﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
17.833,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.24,9.86,54.88,225,1243.8,2522,38,0,7.9,-5,-38,38.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.49,10.51,0,0,0,0
18.000,14.1,74.1,14.6,0.5,0.1,212,3,61,210.67,0.25,15.06,54.74,225,1540.9,2537,38,0,12.1,24.1,7,46.4,1,-0.3,0,0,0,0,0,0,0,52.6,78.7,69.33,38.44,0,0,0,0
18.170,14.1,100,14.41,-0.3,14.2,214,3,61,31.99,0.23,64.78,66.85,225,1652.3,2505,38,0,99.2,15,228,69.4,2.18,21.2,0,0,0,0,0,0,0,79.2,205.2,172.72,144.77,0,0,0,0
18.311,14.1,100,14.6,0.5,20.4,214,3,61,20.5,0.25,70.86,81.58,225,1949.3,2538,38,0,100.2,14,272,75.7,2.42,18.9,0,0,0,0,0,0,0,87.4,204.8,175.57,174.08,0,0,0,0
18.472,14.1,100,14.6,1.4,19.6,214,3,61,18.03,0.25,75.39,77.35,225,2209.2,2582,39,0,100,14,291,74,2.42,18.8,0,0,0,0,0,0,0,92.5,204.5,177.9,181,0,0,0,0
18.622,14.1,100,14.6,2.5,19.7,214,3,61,16.22,0.24,81.22,75.75,225,2506.3,2632,39,0,99.9,13.1,312,72.7,2.43,19.1,0,0,0,0,0,0,0,96.5,205,181.28,184.81,0,0,0,0
18.769,14.1,100,14.7,3.6,20.1,214,3,61,15.77,0.23,84.53,78.02,225,2803.3,2672,40,0,99.9,13,320,71.2,2.44,19,0,0,0,0,0,0,0,100.5,205.1,184.51,188.17,0,0,0,0
18.903,14.1,100,14.7,4.6,19.4,214,3,61,15.33,0.23,90.89,79.32,225,2821.9,2719,40,0,99.9,12,338,68.5,2.4,18.4,0,0,0,0,0,0,0,106.9,208.5,190.69,192.41,0,0,0,0
19.069,14.1,100,14.7,5.6,19.4,214,3,61,15.28,0.23,99.44,79.42,225,2821.9,2759,41,0.2,99.9,9.5,368,66.4,2.41,18.9,0,0,0,0,0,0,0,116,209.8,196.22,198.27,0,0,0,0
19.213,14.1,100,14.7,7.1,19.9,214,3,61,15.23,0.22,111.75,79.96,225,2784.7,2828,42,0.5,99.9,7,426,65.3,2.43,19.3,0,0,0,0,0,0,0,126.3,210,200.76,202.82,0,0,0,0
19.363,14.1,100,14.7,8.5,20.3,214,3,61,15.02,0.22,122.75,80.19,225,2729,2880,43,0.7,99.9,3.5,484,62.9,2.45,19.6,0,0,0,0,0,0,0,136.2,210.2,205.09,206.53,0,0,0,0
19.509,14.1,100,14.7,10,20.4,214,3,61,14.5,0.22,134.47,81.29,225,2747.6,2936,43,0.9,99.9,2,528,60.9,2.47,19.7,0,0,0,0,0,0,0,146.1,210.4,210.76,210.99,0,0,0,0
19.669,14.1,100,14.7,11.4,20.4,214,3,61,14.24,0.22,145.56,82.92,225,2691.9,2994,44,1.1,99.9,1.5,576,58.6,2.46,19.6,0,0,0,0,0,0,0,154.5,210.7,216.41,215.42,0,0,0,0
19.820,14.1,100,14.6,12.7,20.4,214,3,61,13.72,0.22,157.28,83.56,225,2654.8,3066,45,1.1,99.9,2,586,57.1,2.46,19.6,0,0,0,0,0,0,0,161.9,211,222.2,221.04,0,0,0,0
20.000,14.1,100,14.7,13.2,20.5,214,3,59,13.36,0.22,160.83,83.53,225,2710.5,3120,46,0.8,99.9,1.5,584,55.7,2.47,19.9,0,0,0,0,0,0,0,158.1,211.3,228.25,227.13,0,0,0,0
20.141,14.1,100,14.6,13,21,216,3,59,13.17,0.22,162.64,84.75,225,2654.8,3214,47,0.3,99.9,2,586,55.3,2.51,20.5,0,0,0,0,0,0,0,157.4,211.7,233.15,230.79,0,0,0,0
20.312,14.1,100,14.7,13.1,21.5,216,3,59,13.3,0.21,165.42,85.41,225,2654.8,3278,48,0.1,99.9,2,585,53.1,2.54,20.8,0,0,0,0,0,0,0,157.3,212,239.12,235.95,0,0,0,0
20.452,14.1,100,14.7,13.1,21.8,216,3,59,13.15,0.21,169.92,85.06,225,2673.3,3356,50,-0.3,99.9,2,586,51.8,2.56,21,0,0,0,0,-3,0,0,157.7,212.3,244.29,240.47,0,0,0,0
20.603,14.1,100,14.7,13.3,21.9,216,3,59,13.13,0.21,173.25,85.11,225,2673.3,3422,50,-0.6,99.9,2,582,50.6,2.58,21.2,0,0,0,0,-3,0,0,159.3,212.6,249.57,245.31,0,0,0,0
20.743,14.1,100,14.7,13.4,21.8,216,3,59,13.16,0.21,179.56,85.34,225,2636.2,3488,52,-0.9,99.9,1.5,588,49.6,2.57,20.9,0,0,0,0,-3,0,0,160.8,212.8,254.63,250.26,0,0,0,0
20.906,14.1,100,14.7,13.5,21.7,216,3,59,13.09,0.21,185.22,85.79,225,2636.2,3549,52,-1,99.9,1.5,585,50.8,2.56,20.8,0,0,0,0,-2.7,0,0,163.3,213.2,261.27,256.02,0,0,0,0
21.054,14.1,100,14.6,13.8,21.6,216,3,59,13.05,0.21,192.33,86.54,225,2617.6,3625,53,-1.3,99.9,1.5,586,52.5,2.55,20.7,0,0,0,0,-2.7,0,0,165.9,213.5,266.49,261.49,0,0,0,0
21.204,14.1,100,14.7,14,21.5,216,3,59,13.02,0.21,197.92,86.89,225,2617.6,3687,55,-1.6,99.9,1,577,54.9,2.54,20.6,0,0,0,0,-2.3,0,0,167.3,213.8,272.26,266.5,0,0,0,0
21.350,14.1,100,14.7,14,21.3,216,3,59,13.02,0.21,203.47,87.34,225,2617.6,3756,55,-1.9,99.9,1,577,56.2,2.54,20.5,0,0,0,0,-2.3,0,0,168.8,214.1,278.56,272.37,0,0,0,0
21.534,14.1,100,14.7,14.3,21.3,216,3,59,13,0.21,210.78,88.34,225,2636.2,3839,57,-2.2,99.9,0.5,572,58.7,2.53,20.4,0,0,0,0,-1.9,0,0,172.6,214.5,285.6,279.26,0,0,0,0
21.691,14.1,100,14.6,15,21.2,216,3,59,13.05,0.21,220.25,90.11,225,2673.3,3914,58,-2.2,99.9,0.5,570,60.7,2.53,20.4,0,0,0,0,-1.5,0,0,176.4,214.8,291.98,284.98,0,0,0,0
21.851,14.1,100,14.7,15.5,21.3,216,3,59,13.07,0.21,230,89,225,2599.1,4007,59,-2.2,99.9,0.5,565,62.9,2.53,20.5,0,0,0,0,-1.5,0,0,180.4,215,297.62,290.92,0,0,0,0
22.012,14.1,100,14.6,16.2,21.3,216,3,59,13,0.21,238.5,88.08,225,2617.6,4072,60,-2.3,99.9,0.5,573,63.5,2.53,20.5,0,0,0,0,-1.2,0,0,183.8,215,304.51,296.73,0,0,0,0
22.183,14.1,100,14.6,16.7,21.3,216,3,59,12.95,0.21,249,89.07,225,2636.2,4161,62,-2.5,99.9,0.5,582,63.3,2.53,20.5,0,0,0,0,-1.2,0,0,186.8,215,310.17,301.6,0,0,0,0
22.313,14.1,100,14.6,17,21.3,216,3,59,12.97,0.21,254.22,90.69,225,2599.1,4232,62,-2.2,99.9,0.5,584,63,2.53,20.5,0,0,0,0,-0.8,0,0,187.3,215,315.85,303.16,0,0,0,0
22.460,14.1,100,14.6,17.1,21.3,216,3,59,12.97,0.21,259.5,89.07,225,2543.4,4300,63,-1.6,99.9,1,594,63,2.54,20.5,0,0,0,0,-0.8,0,0,186.8,215,321.28,305.08,0,0,0,0
22.590,14.1,100,14.6,16.9,21.4,216,3,59,12.91,0.21,262.56,88.52,225,2524.8,4375,65,-1.2,99.9,1,596,63.1,2.54,20.6,0,0,0,0,-0.8,0,0,186.2,215,327.05,307.48,0,0,0,0
22.760,14.1,100,14.6,16.8,21.4,216,3,59,12.84,0.21,265.78,86.46,225,2487.7,4449,66,-0.8,99.9,1,597,62.9,2.54,20.6,0,0,0,0,-0.4,0,0,184.7,215,332.66,310.69,0,0,0,0
22.931,14.1,100,14.6,16.4,21.5,216,3,59,12.78,0.21,267.94,86.46,225,2469.1,4528,67,-0.3,99.9,1.5,609,63.3,2.55,20.6,0,0,0,0,-0.4,0,0,182.8,214.3,338.17,314.66,0,0,0,0
23.092,14.1,100,14.6,16.1,21.4,217,3,59,12.73,0.21,270.44,87.82,225,2469.1,4630,68,-0.1,99.9,1.5,602,64.5,2.55,20.5,0,0,0,0,0,0,0,181.3,213.8,343.29,318.43,0,0,0,0
23.231,14.1,100,14.6,16,21.3,217,3,59,12.68,0.21,272.33,86.99,225,2469.1,4682,69,0,99.9,1.5,602,65.1,2.54,20.5,0,0,0,0,0,0,0,180.1,213.2,347.12,321.81,0,0,0,0
23.391,14.1,100,14.6,16,21.2,217,3,59,12.68,0.21,276.47,86.79,225,2469.1,4766,70,0.2,99.9,1.5,594,66.1,2.54,20.3,0,0,0,0,0,0,0,180.3,212.6,351.22,325.79,0,0,0,0
23.532,14.1,100,14.6,16.1,21.1,217,3,59,12.62,0.21,280.69,86.83,225,2487.7,4828,71,0.1,99.9,1.5,588,67,2.54,20.3,0,0,0,0,0,0,0,180.5,212,356.2,329.23,0,0,0,0
23.683,14.1,100,14.51,16.2,21.1,217,3,59,12.62,0.21,285.17,86.76,225,2469.1,4902,72,0.1,99.9,1.5,581,67.4,2.53,20.3,0,0,0,0,0,0,0,180.6,211.6,359.9,332.81,0,0,0,0
23.869,14.1,100,14.6,16.3,21.1,217,3,59,12.61,0.21,289.56,86.33,225,2487.7,4966,73,0.1,99.9,1.5,582,69.2,2.53,20.4,0,0,0,0,0,0,0,180.5,210.9,364.23,336.93,0,0,0,0
24.033,14.1,100,14.6,16.3,21.2,217,3,59,12.57,0.21,293.69,86.15,225,2524.8,5072,75,0.4,99.9,2,581,69.4,2.54,20.4,0,0,0,0,0,0,0,180.1,210.2,369.84,342.11,0,0,0,0
24.204,14.1,100,14.51,16.4,21.2,217,3,61,12.63,0.21,297.89,86.36,225,2487.7,5137,76,0.7,99.9,2,580,70.4,2.54,20.3,0,0,0,0,0,0,0,180.2,209.6,374.71,346.3,0,0,0,0
24.374,14.1,100,14.51,16.5,21.1,217,3,61,12.53,0.21,303.92,86.63,225,2487.7,5214,77,0.9,99.9,2,579,70.9,2.53,20.2,0,0,0,0,0,0,0,180.1,209.1,379.43,351,0,0,0,0
24.540,14.1,100,14.6,16.7,21.1,219,3,61,12.58,0.21,307.56,86.41,225,2432,5286,78,1.1,99.9,2,578,71.1,2.53,20.2,0,0,0,0,0,0,0,180,208.4,384.23,355.13,0,0,0,0
24.691,14.1,97.6,14.6,16.5,21.1,219,3,61,12.45,0.21,312.14,85.92,225,2450.6,5350,80,1.1,99.9,2,579,71.3,2.53,20.2,0,0,0,0,0,0,0,180.6,207.9,387.44,359.29,0,0,0,0
24.861,14.1,97.6,14.6,16.7,21,219,3,61,12.4,0.21,313.83,85.41,225,2469.1,5416,80,0.9,99.9,2,576,72.3,2.53,20.2,0,0,0,0,0,0,0,179.6,207.2,392.31,363.4,0,0,0,0
25.002,14.1,97.6,14.6,16.6,21,219,3,61,12.42,0.21,318.56,85.27,225,2432,5524,81,0.9,99.9,2.5,590,73.5,2.53,20.2,0,0,0,0,0,0,0,178.8,206.8,395.06,367.09,0,0,0,0
25.152,14.1,98,14.6,16.7,21.1,219,3,61,12.38,0.21,319.36,85.56,225,2432,5558,83,0.8,99.9,2.5,588,74,2.53,20.2,0,0,0,0,0,0,0,178,206.3,398.78,371.11,0,0,0,0
25.304,14.1,99.6,14.6,16.6,21.1,219,3,61,12.32,0.21,322.28,86.49,225,2450.6,5628,83,0.4,99.9,2.5,580,76,2.54,20.3,0,0,0,0,0,0,0,177,205.7,402.21,374.68,0,0,0,0
25.484,14.1,100,14.6,16.6,21.2,219,3,63,12.36,0.21,324.42,86.56,225,2469.1,5683,85,0.1,99.9,2.5,578,76.9,2.54,20.4,0,0,0,0,0,0,0,177,205.2,406.24,379.09,0,0,0,0
25.668,14.1,100,14.6,16.7,21.2,219,3,63,12.33,0.21,329.97,85.89,225,2469.1,5762,86,-0.1,99.9,2.5,562,78,2.55,20.5,0,0,0,0,0,0,0,177.1,204.8,410.56,383.01,0,0,0,0
25.814,14.1,100,14.6,17.1,21.3,219,3,63,12.31,0.21,333.11,85.88,225,2469.1,5842,86,0,99.9,2.5,554,79.5,2.55,20.5,0,0,0,0,0,0,0,177.3,204.1,415.31,387.38,0,0,0,0
25.969,14.1,100,14.7,17,21.3,219,3,64,12.25,0.21,337.47,86.01,225,2487.7,5892,88,0.2,99.9,2.5,554,81,2.55,20.5,0,0,0,0,0,0,0,177.7,203.7,418.42,390.78,0,0,0,0
26.177,14.1,100,14.6,17.3,21.3,219,3,64,12.28,0.21,344.5,85.78,225,2469.1,5990,88,0.6,99.9,3,546,82.7,2.56,20.5,0,0,0,0,0,0,0,177.8,202.7,423.84,395.67,0,0,0,0
26.326,14.1,100,14.6,17.2,21.3,219,3,64,12.29,0.21,346.69,85.15,225,2469.1,6049,90,0.7,99.9,3,532,83.4,2.56,20.5,0,0,0,0,0,-3,0,177.9,202.5,426.49,399.43,0,0,0,0
26.511,14.1,100,14.6,17.4,21.3,219,3,66,12.19,0.21,350.42,85.3,225,2469.1,6102,91,0.4,99.9,3,528,84.5,2.56,20.4,0,0,0,0,0,-3,0,178.7,201.7,430.33,404.01,0,0,0,0
26.682,14.1,100,14.7,17.5,21.2,219,3,66,12.14,0.21,356.17,85.78,225,2487.7,6172,91,-0.3,99.9,3,524,85.6,2.55,20.3,0,0,0,0,0,-2.7,0,180,201.5,433.86,407.59,0,0,0,0
26.843,14.1,100,14.6,17.6,21,219,3,68,12.11,0.21,361.5,86.05,225,2432,6220,93,-1.2,99.9,0,515,87.2,2.54,20.1,0,-3,0,0,0,-2.7,0,180.7,200.9,436.58,410.99,0,0,0,0
26.983,14.1,100,14.6,17.8,21,221,3,68,12.04,0.21,365.31,85.46,225,2469.1,6290,93,-2.2,99.9,0,508,86.8,2.54,20.3,0,-3,0,0,0,-2.3,0,180.2,200.6,439.77,413.95,0,0,0,0
27.135,14.1,100,14.6,17.9,21,221,3,68,12.15,0.21,370.19,85.22,225,2469.1,6330,94,-2,99.9,0.3,504,87.8,2.54,20.2,0,-2.7,0,0,0,-2.3,0,180.2,200,441.87,417.19,0,0,0,0
27.271,14.1,100,14.6,17.8,21,221,3,68,12.23,0.21,373.17,85.12,225,2469.1,6387,95,-2.1,99.9,0.3,504,87.8,2.53,20.1,0,-2.7,0,0,0,-2.3,0,180.5,199.8,444.48,419.98,0,0,0,0
27.442,14.1,100,14.6,17.7,20.9,221,3,68,12.15,0.21,374.03,84.79,225,2432,6449,96,-2.2,99.9,0.3,496,88.7,2.53,20,0,-2.3,0,0,0,-1.9,0,178.9,199.3,446.71,423.1,0,0,0,0
27.583,14.1,100,14.7,17.5,20.8,221,3,70,12.25,0.21,372.33,84.12,225,2450.6,6470,96,-1.7,99.9,0.7,494,89,2.53,20,0,-2.3,0,0,0,-1.9,0,178.3,199.1,449.66,425.75,0,0,0,0
27.744,14.1,100,14.7,17.5,20.6,221,3,70,12.33,0.21,372.92,83.98,226,2432,6516,97,-1.1,99.9,1.2,504,88.7,2.52,19.8,0,-2.3,0,0,0,-1.5,0,178.1,198.2,450.76,428.64,0,0,0,0
27.895,14.1,100,14.7,17.1,20.7,221,3,70,12.19,0.21,377.08,84.47,226,2450.6,6592,98,-1.1,99.9,1.6,509,88.5,2.52,19.7,0,-1.9,0,0,0,-1.5,0,177.1,197.1,453.02,431.38,0,0,0,0
28.086,14.1,100,14.7,17.2,20.4,221,3,72,12.17,0.21,376.25,85.41,226,2450.6,6624,99,-1.1,99.9,1.6,512,89.3,2.51,19.6,0,-1.9,0,0,0,-1.2,0,175.6,196.4,454.17,434.27,0,0,0,0
28.225,14.1,100,14.7,17.2,20.4,221,3,72,12.28,0.21,377.03,85.54,226,2450.6,6695,99,-1.4,99.9,2,516,90,2.5,19.6,0,-1.5,0,0,0,-1.2,0,174.4,195.8,456.28,436.37,0,0,0,0
28.405,14.1,100,14.7,16.9,20.4,221,3,72,12.21,0.21,377.61,85.51,226,2432,6724,100,-1.3,99.9,2,522,44.3,2.5,19.6,0,-1.5,0,0,0,-0.8,0,173.5,195,457.66,438.93,0,0,0,0
28.541,14.1,0,14.13,16.8,20.5,221,3,72,12.49,0.21,369.06,85.38,226,2135,6736,101,0.5,99,-6.5,372,78.3,2.2,4.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,156.7,14.9,61.13,344.45,0,0,0,0
28.692,14.1,0,14.6,22.4,0.1,221,3,72,12.51,0.21,54.58,85.98,226,2153.5,6790,101,-0.6,5.8,3.5,-7,41.7,1.29,-0.3,0,0,0,0,0,0,0,13.9,14.7,33.72,145.95,0,0,0,0
28.833,14.1,0,14.79,15.3,0.1,219,3,73,12.7,0.21,28.81,84.93,226,1800.8,6499,101,0,5.6,5.5,-70,43.3,1.04,-0.2,0,0,0,0,0,0,0,13.3,14.1,31.02,78.48,0,0,0,0
28.992,14.1,0,14.79,9.1,0.1,219,3,73,22.15,0.21,26.58,85.83,226,1652.3,6172,101,0,7.3,5,-67,42.5,1.01,-0.2,0,0,0,0,0,0,0,13.4,13.9,29.05,47.24,0,0,0,0
29.177,14.1,0,14.7,5.6,0.1,219,3,73,34.42,0.21,26.06,88.89,226,1206.7,5904,100,0,7.7,4.5,-65,42.1,1.01,-0.2,0,0,0,0,0,0,0,13.7,13.7,27.2,34.76,0,0,0,0
29.322,14.1,0,14.7,4.7,0.1,219,3,75,47.2,0.21,24.97,91.04,226,835.4,5540,100,0,8,3.5,-62,41.5,1.01,-0.2,0,0,0,0,0,0,0,13.7,13.5,25.39,29.07,0,0,0,0
29.478,14.1,0,14.7,4.1,0.1,219,3,75,55.42,0.21,23.81,89.4,226,872.5,5272,99,0,8.7,3,-60,41.2,1,-0.3,0,0,0,0,0,0,0,17.7,42.7,74.86,35.47,0,0,0,0
29.645,14.1,98.8,14.51,2.4,0.1,219,3,75,27.51,0.21,126,86.89,226,761.2,5394,99,0,41.1,15.8,152,53.4,1.73,16.2,0,0,0,0,0,0,0,85,51.8,145.8,109.55,0,0,0,0
29.815,14.1,0,14.6,4.5,0.1,219,3,73,13.69,0.21,81.5,87.81,226,705.5,5927,99,0,18.3,-4,60,53.9,1.04,-0.3,0,0,0,0,0,0,0,16.3,13.8,27.96,57.44,0,0,0,0
29.950,14.1,0,14.7,6.9,0.1,219,3,73,11.76,0.21,24.17,86.12,226,1132.5,5700,99,0,7.5,5,-64,58.7,1,-0.3,0,0,0,0,0,0,0,13,13.6,26.15,39.24,0,0,0,0
30.111,14.1,0,14.6,6.1,0.1,219,3,73,17.12,0.21,22.67,85.43,226,1132.5,5432,98,0,8.2,4,-61,59.3,1.01,-0.2,0,0,0,0,0,0,0,12.6,13.3,23.93,29.97,0,0,0,0
30.261,14.1,0,14.7,4.3,0.1,219,4,73,32.81,0.21,19.64,85.09,226,1113.9,4914,98,0,8.2,2.5,-57,59.1,1.01,-0.2,0,0,0,0,0,0,0,12.2,13.2,22.27,25.49,0,0,0,0
30.442,14.1,0,14.6,3,0.1,219,4,73,46.87,0.21,19.69,84.02,226,1076.8,4942,98,0,8.7,2.5,-58,57.3,1.01,-0.2,0,0,0,0,0,0,0,12.2,13.1,22.44,23.34,0,0,0,0
30.592,14.1,29.4,14.51,2.8,0.1,219,4,73,57.91,0.21,22.56,83.72,226,1039.6,4933,98,0,9.2,8.6,-28,55.5,1,-0.3,0,0,0,0,0,0,0,22.2,57,95.68,40.63,0,0,0,0
30.782,14.1,78.8,14.32,1.3,6.2,219,4,73,15.49,0.21,125.47,85.25,228,909.7,5001,97,0,58.9,18.5,201,63.7,1.97,17.2,0,0,0,0,0,0,0,88.4,185.7,303.42,160.74,0,0,0,0
30.943,14.1,89.8,14.6,3.7,18.8,219,4,73,13.85,0.21,163.89,87.27,228,1355.2,4970,98,0,100.3,15.3,328,70,2.35,18.3,0,0,0,0,0,0,0,110.9,197.2,330.49,185.6,0,0,0,0
31.094,14.1,88.6,14.7,7.3,19.5,217,4,73,12.49,0.21,206.03,87.46,228,1949.3,5006,98,-0.4,100,10,476,66.3,2.34,14.9,0,0,0,0,0,0,0,134.9,146.8,255.77,218.02,0,0,0,0
31.239,14.1,32.9,14.7,10.2,11.1,217,4,73,12.22,0.21,232.28,86.82,228,2357.7,5024,98,-0.7,99.9,1.8,518,44.1,1.93,10.8,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,148.1,101,262.8,238.42,0,0,0,0
31.393,14.1,0,14.6,12.5,2,217,4,73,12.51,0.21,194.72,86.73,228,2413.4,5014,99,-0.8,26.3,-11.5,287,43.9,1.25,-0.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,60.6,13.1,24.45,140.69,0,0,0,0
31.524,14.1,0,14.6,13.3,0,217,4,73,13.1,0.21,22,85.38,228,2543.4,4923,99,-1.3,3.8,6,-23,43.9,1,-0.3,0,0,0,0,0,0,0,12.1,13.1,21.94,77.2,0,0,0,0
31.689,14.1,0,14.6,10.4,0,217,4,73,12.32,0.21,18.83,81.6,228,2190.7,4689,98,0,4.8,2,-56,43.3,1,-0.2,0,0,0,0,0,0,0,12.6,12.9,20.31,38.71,0,0,0,0
31.831,14.1,0,14.79,5.9,0.1,217,4,73,19.48,0.21,18.25,80.25,228,1615.1,4466,98,0,6,1.5,-54,43.1,1,-0.2,0,0,0,0,0,0,0,12.5,12.7,19.1,27.33,0,0,0,0
31.990,14.1,0,14.7,5.7,0.1,216,5,73,33.08,0.21,17,79.89,228,1355.2,4195,98,0,6.1,1,-50,42.2,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.6,18.27,21.54,0,0,0,0
