﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.83 00003076501103 v3.4 stg1 e85
31.012,14.53,21.7,0.6,-0.7,-0.5,0,819,5,127,14.7,43.5,43.6,21.9,2592.4,-0.77,1562,0.01,18.4,14,14.5,14,14.5,14,14.5,120,100,1,0,0,0,0,0,0,0,0,0,43.8,23.4,23.91,0,0,0,0,-0.31,0
31.101,14.53,21.7,0.6,-0.8,-0.5,0,819,5,127,14.69,43.5,43.5,22.2,2598.8,-0.62,1574,0.01,18.1,15.5,14.5,14.5,15.5,14.5,14.5,120,100,1,0,0,0,0,0,0,0,0,0,43.9,23.6,24.02,0,0,0,0,-0.35,0
31.284,14.53,21.7,0.6,-0.8,-0.6,0,820,5,127,14.68,42.8,43.2,22,2584.3,-0.71,1586,0.01,17.9,15.5,15.5,15.5,15.5,15.5,15.5,120,100,1,0,0,0,0,0,0,0,0,0,43,23.4,24.01,0,0,0,0,-0.4,0
31.432,14.53,21.7,0.7,-0.7,-0.6,0,820,5,127,14.63,42.8,42.7,22.1,2586.3,-0.56,1602,0.01,17.6,16.5,16.5,16.5,16.5,17,16.5,118,100,1,0,0,0,0,0,0,0,0,0,42.9,23.7,24.12,0,0,0,0,-0.47,0
31.523,14.53,22,0.8,-0.8,-0.7,0,822,5,127,14.64,43.5,43.3,22.6,2587.2,-0.56,1616,0.01,17.5,17.5,17.5,17.5,17.5,17.5,17.5,118,100,1,0,0,0.1,0,0,0,0,0,0,44.1,24.5,24.56,0,0,0,0,-0.49,0
31.670,14.53,22.7,0.8,-0.8,-0.7,0,822,5,127,14.63,44.2,44.2,23.4,2606.3,-0.62,1636,0.01,17.9,17.5,17.5,17.5,17.5,17.5,17.5,124,100,1,0,0,0.1,0,0,0,0,0,0,45.5,26.1,25.6,0,0,0,0,-0.54,0
31.751,14.53,25.2,0.8,-0.8,-0.7,0,822,5,127,14.63,45.8,46.2,24.6,2620,-0.59,1644,0.01,18.2,17,16.5,16.5,17,17,16.5,126,100,1,0,0,0.1,0,0,0,0,0,0,47.3,27.8,26.85,0,0,0,0,-0.58,0
31.840,14.53,26.5,0.8,-0.7,-0.8,0,824,5,127,14.63,48.8,51.5,26.2,2644.6,-0.68,1662,0.01,19.4,16.5,16.5,17,16.5,17,17,132,100,1,0,0,0.1,0,0,0,0,0,0,50.3,30.7,29.37,0,0,0,0,-0.64,0
32.006,14.53,26.5,0.9,-0.7,-0.8,0,824,5,127,14.63,51,54.1,27.9,2684.4,-0.73,1688,0.01,20.2,16,16,16,16,16,16,142,100,1,0,0,0.1,0,0,0,0,0,0,52.9,31.9,31.78,0,0,0,0,-0.76,0
32.151,14.53,26.5,1,-0.6,-0.9,0,826,5,126,15.2,53.2,54.8,29.3,2762.1,-0.94,1701,3.35,20.1,15,15,15,15,15.5,15,156,100,1,0,0,0.1,0,0,0,0,0,0,54.3,32.4,32.9,0,0,0,0,-1.15,0
32.241,14.53,26.5,1.2,-0.7,-1.1,0,828,5,126,15.34,54,55.1,30,2806.5,-1,1718,5.48,19.8,15.5,15.5,15.5,15.5,15.5,15.5,160,100,1,0,0,0.1,0,0,0,0,0,0,54.1,32.7,33.19,0,0,0,0,-1.34,0
32.331,14.53,26.8,1.3,-0.6,-1.2,0,828,5,126,15.21,54,55.4,30.3,2797.2,-0.97,1722,8.22,19.5,15.5,15.5,15.5,15.5,15.5,15.5,160,100,1,0,0,0.1,0,0,0,0,0,0,54.8,33,33.5,0,0,0,0,-1.53,0
32.421,14.53,26.8,1.4,-0.7,-1.2,0,829,5,126,14.99,54.8,55.7,30.8,2806.5,-1.03,1743,8.13,19.4,15.5,15.5,15.5,15.5,15.5,15.5,163,100,1,0,0,0.1,0,0,0,0,0,0,54.8,33.5,33.96,0,0,0,0,-1.72,0
32.511,14.53,26.8,1.5,-0.7,-1.3,0,829,5,126,14.95,54.8,56,31,2801.8,-1.03,1747,8.52,19.3,15.5,15.5,15,15.5,15.5,15,164,100,1,0,0,0.1,0,0,0,0,0,0,55.2,34.4,34.47,0,0,0,0,-1.92,0
32.629,14.53,27.5,1.6,-0.6,-1.5,0,831,5,126,14.65,54.8,57,31.4,2805,-0.97,1764,6.64,19.2,15,15.5,15.5,15.5,15.5,15.5,164,100,1,0,0,0.1,0,0,0,0,0,0,56.4,36.1,35.5,0,0,0,0,-2.12,0
32.825,14.53,29.8,1.7,-0.6,-1.6,0,831,5,126,14.54,58.5,64.6,33.9,2823.9,-0.97,1781,6.44,21.1,15,15.5,15,15.5,15,15,169,100,1,0,0,0.1,0,0,0,0,0,0,63,42.5,41.53,0,0,0,0,-2.47,0
32.921,14.53,30.5,1.9,0,-1.7,0.3,833,5,126,14.9,64.5,70.4,38.3,2854.6,-1.06,1826,8.28,23.7,14,14,13,14,13,13,192,100,1.02,0.6,0,0.1,0,0,0,0,0,0,68.2,44.4,44.49,0,0,0,0,-1.91,0
33.012,14.53,30.5,2,0.5,-1.3,0.7,835,5,126,14.94,69,70.6,41.2,2891.8,-1.12,1836,9.67,27.3,12,12,12.5,12,12.5,12,202,100,1.04,0.7,0,0.1,0,0,0,0,0,0,70.8,44.9,45.28,0,0,0,0,-1.79,0
33.102,14.53,30.8,2.3,0.7,-1.3,0.8,835,5,126,14.85,71.2,71.7,42.9,2894.4,-1.12,1863,10.73,27.4,11.5,11.5,11.5,11.5,11.5,11.5,212,100,1.05,0.9,0,0.1,0,0,0,0,0,0,71.7,46.3,46.39,0,0,0,0,-1.96,0
33.192,14.53,30.8,2.6,0.9,-1.4,0.9,838,5,126,14.79,72,71.7,43.6,2889.7,-1.14,1870,10.86,26.7,11.5,11,11.5,11,11.5,11,216,100,1.06,0.9,0,0.1,0,0,0,0,0,0,72.5,46.5,46.97,0,0,-0.02,0,-2.33,0
33.281,14.53,31.1,2.9,1,-1.7,1,838,5,126,14.65,72,72.3,43.8,2887.1,-1.09,1882,10.55,25.4,11,11,11,11,11,11,219,100,1.07,1.1,0,0.1,0,0,0,0,0,0,72.8,47.2,47.62,0,0,0,0,-2.63,0
33.440,14.53,31.1,3.1,1.1,-1.8,1.1,838,5,126,14.66,72.8,72.8,44.8,2896.7,-0.68,1896,10.65,24.9,11,11,11,11,11,11,220,97.9,1.08,1,0,0.1,0,0,0,0,0,0,73.5,47.7,48.26,0,0,-0.02,0,-3.16,0
33.593,14.53,31.4,3.4,1.1,-2.2,1.1,840,5,126,14.6,73.5,73.7,45.9,2881.6,1.9,1926,10.39,23.7,11,11,11,11,11,11,223,94.6,1.08,1.1,0,0.2,0,0,0,0,0,0,74.3,50.1,50.21,0,0,0,0,-3.94,0
33.691,14.53,31.8,3.5,1,-2.3,1,842,5,126,14.43,74.2,75,46.9,2886.3,3.72,1954,9.32,23.2,11.5,11.5,11.5,11.5,11.5,11.5,226,92.4,1.08,1.1,0,0.2,0,0,0,0,0,0,74.5,51,51.16,0,0,0,0,-4.02,0
33.781,14.53,32.1,3.3,1,-2.3,1.1,842,5,126,14.32,75,75.8,47.5,2894.1,4.75,1962,8.29,24.1,11.5,11.5,11.5,11.5,11.5,11.5,227,91.1,1.08,1.1,0,0.2,0,0,0,0,0,0,75.4,51.4,51.95,0,0,0,0,-3.78,0
33.882,14.53,32.1,3.3,1,-2.2,1,844,5,126,14.29,75,75.8,47.9,2901.3,5.39,1982,7.23,24.5,11.5,11.5,11.5,11.5,11.5,11.5,230,90.2,1.08,1,0,0.2,0,0,0,0,0,0,75.3,51.9,52.53,0,0,0,0,-3.74,0
33.982,14.53,32.1,3.2,1,-2.2,1,844,5,126,14.38,75,75.6,48.4,2906,6.1,1997,6.6,24.9,11.5,11.5,11.5,11.5,11.5,11.5,230,89.6,1.07,1,0,0.2,0,0,0,0,0,0,75,52.2,52.92,0,0,0,0,-3.58,0
34.183,14.53,32.4,3.1,0.9,-2.1,1,846,5,126,14.48,74.2,75.4,48.4,2908.9,6.57,2008,6.35,25.3,12,12,11.5,12,12,12,230,89.1,1.08,1.1,0,0.2,0,0,0,0,0,0,74.6,53.2,53.5,0,0,0,0,-3.27,0
34.272,14.53,32.8,2.9,1.1,-1.6,1.2,847,5,126,14.62,75.8,77.8,50.3,2880.7,8.24,2053,6.28,27.8,11.5,11.5,11.5,11.5,11.5,11.5,234,86.8,1.09,1.4,0,0.2,0,0,0,0,0,0,76.9,56.1,55.82,0,0,0,0,-2.3,0
34.361,14.53,33.4,2.7,1.3,-1.3,1.5,847,5,126,14.71,78,79.4,52.2,2879,9.35,2066,6.66,30.9,11.5,11.5,11.5,11.5,11.5,11.5,238,85.5,1.1,1.6,0,0.2,0,0,0,0,0,0,78.7,57.9,57.48,0,0,0,-0.1,-1.63,0
34.451,14.53,35.6,2.6,1.5,-0.8,1.9,849,5,126,14.8,80.2,85,54.1,2877,10.38,2092,7.33,35.8,11.5,11.5,11.5,11.5,11.5,11.5,246,84.4,1.13,2.3,0,0.3,0,0,0,0,0,0,83.3,63.2,60.9,0,0,0.01,0,-0.55,0
34.553,14.53,35.9,2.3,2.1,-0.3,2.5,849,5,126,14.96,86.2,89,58.8,2887.4,13.61,2118,8.35,58.3,11,11,11,11,11,11,262,73.4,1.16,2.5,0.4,0.4,0,0,0,0,0,0,86.2,65.5,64.65,0,0,0.01,0,0,0
34.642,14.53,35.9,2.3,2.1,0.1,2.6,851,5,126,15.09,86.2,89.5,59.6,2888,14.66,2135,9.85,66.8,11,11,11,11,11,11,276,82.7,1.18,2.6,0.6,0.4,0,0,0,0,0,0,86.1,65.8,66.34,0,0,0.01,0,0.15,0
34.732,14.53,35.9,2.3,2.1,0.4,2.7,851,5,126,15.17,85.5,89.3,59.2,2888.6,6.83,2147,13.41,71.6,11,11,11,11,11,11,274,90.2,1.19,2.8,0.8,0.5,0,0,0,0,0,0,85.3,66.1,66.97,0,0,0.01,0,0.25,0
34.901,14.54,35.9,2.5,2.2,0.5,2.9,853,5,126,14.68,84.8,89.3,59.6,2905.7,4.46,2169,12.47,75.5,11,11,11,11,11,11,272,91.4,1.2,2.8,0.7,0.6,0,0,0,0,0,0,87.1,66.9,67.75,0,0,-0.01,0,0.19,0
35.013,14.54,36.3,2.8,2.6,0.3,2.9,855,5,126,14.52,87.8,90.1,63,2896.1,8.74,2207,11,81.4,11,11,11,11,11,11,282,86.2,1.2,2.9,0.7,0.6,0,0,0,0,0,0,88.8,68.7,69.45,0,0,0,0,0.13,0
35.101,14.54,36.3,2.8,2.7,0.2,2.9,855,5,124,14.78,88.5,90.2,64,2897.9,9.53,2229,11.78,84.6,11,11,11,11,11,11,286,85.1,1.2,2.9,0.7,0.6,0,0,0,0,0,0,89.3,69.6,70.16,0,0,0,0,0.11,0
35.192,14.54,36.3,2.9,2.7,0.1,2.9,856,5,124,14.72,89.2,90.1,64.9,2897.3,10.35,2246,11.91,86.7,12,12,11,12,11,11,288,83.6,1.2,2.9,0.7,0.6,0,0,0,0,0,0,89.7,70.1,70.81,0,0,0,0,0.06,0
35.281,14.54,36.3,2.9,2.8,0.1,2.8,856,5,124,14.63,89.2,90.2,65.8,2900.8,12.02,2274,11.77,88.5,12,12,12,12,12,12,290,81.7,1.2,2.8,0.6,0.6,0,0,0,0,0,0,90,70.8,71.47,0,0,0,0,0.01,0
35.371,14.54,36.3,2.8,2.7,0,2.8,856,5,124,14.63,89.2,90.3,66.1,2900.8,12.55,2284,11.78,89.8,12,12,12,12,12,12,292,81.7,1.2,2.8,0.6,0.6,0,0,0,0,0,0,89.7,71.5,72.16,0,0,0,0,0.02,0
35.462,14.54,36.3,2.8,2.7,0.1,2.8,858,5,124,14.59,89.2,90.6,66.6,2906,12.02,2312,11.57,91.3,12,12,12,12,12,12,290,83.5,1.2,2.9,0.7,0.6,0,0,0,0,0,0,89.3,72.2,72.89,0,0,0,0.1,0.08,0
35.605,14.54,36.3,2.8,2.7,0.2,2.9,858,5,124,14.57,88.5,90.6,66.7,2897.6,9.12,2328,11.36,92.8,12,12,12,12,12,12,289,86.1,1.21,3,0.8,0.7,0,0,0,0,0,0,89.1,72.9,73.55,0,0,0,0.1,0.14,0
35.803,14.54,36.3,2.9,2.8,0.2,3,860,5,124,14.52,89.2,91,67.9,2885.1,9.29,2360,10.9,93.9,12,12,12,12,12,12,288,85.6,1.22,3.1,0.8,0.7,0,0,0,0,0,0,90,74.6,75.18,0,0,0,0.2,0.14,0
35.891,14.54,36.3,3,2.9,0.1,3.1,862,5,124,14.64,90,91.2,69.9,2883.6,10.7,2400,11,96,12.5,12.5,12.5,12.5,12.5,12.5,293,83.2,1.22,3.1,0.8,0.7,0,0,0,0,0,0,90.5,75.7,76.31,0,0,0,0.3,0.1,0
35.981,14.54,36.3,3,2.9,0.1,3,862,5,124,14.64,90,91.4,70.4,2908.3,11.61,2415,10.99,96.2,12.5,12.5,12.5,12.5,12.5,12.5,294,81.8,1.22,3.1,0.8,0.7,0,0,0,0,0,0,90.5,76.4,76.95,0,0,0,0.3,0.06,0
36.072,14.54,36.3,3,2.9,0.1,3.1,864,5,124,14.63,90,91.7,71.2,2907.1,11.84,2442,10.91,97.1,12.5,12.5,12.5,12.5,12.5,12.5,294,83.6,1.22,3.1,0.8,0.7,0,0,0,0,0,0,90.5,77.3,77.76,0,0,0,0.3,0.1,0
36.160,14.54,36.3,3,2.9,0.2,3.1,864,5,124,14.62,90,91.8,71.6,2908.3,10.67,2448,10.87,97.2,12.5,12.5,12.5,12.5,12.5,12.5,294,84.9,1.22,3.2,0.9,0.8,0,0,0,0,0,0,90.4,77.8,78.52,0,0,0,0.4,0.15,0
36.323,14.54,36.3,3.1,2.9,0.2,3.2,865,5,124,14.6,90,91.9,72.1,2900.5,10.26,2479,10.72,97.9,12.5,12.5,12.5,12.5,12.5,12.5,294,84.9,1.23,3.3,1,0.8,0,0,0,0,0,0,90.6,79.4,79.53,0,0,0,0.4,0.17,0
36.529,14.54,36.6,3.2,3,0.4,3.5,867,5,124,14.64,90.8,93.5,73.7,2895,9.32,2512,10.57,98,13,13,12.5,13,13,13,295,85.9,1.24,3.5,1.1,0.9,0,0,0,0,0,0,92,82,82.15,0,0,0,0.6,0.22,0
36.612,14.54,36.6,3.3,3.2,0.1,3.2,867,5,124,14.57,92.2,92.4,75.7,2895.5,12.84,2552,10.25,98.1,13,13,13,13,13,13,300,80.4,1.24,3.4,0.9,0.9,0,0,0,0,0,0,92.4,82.8,82.75,0,0,-0.01,0.6,0.03,0
36.702,14.54,36.6,3.2,3.2,0.1,3.4,867,5,124,14.66,91.5,93.9,76.9,2892.9,13.63,2581,10.32,98.1,13,13,13,13,13,13,300,82.8,1.24,3.5,1.1,0.9,0,0,0,0,0,0,92.1,83.4,84.03,0,0,0,0.7,0.16,0
36.792,14.54,36.9,3.3,3.1,0.3,3.7,869,5,124,14.71,91.5,94.6,76.8,2886.5,9.7,2592,10.61,98.1,13,13,13,13,13,13,300,86,1.26,3.9,1.4,1,0,0,0,0,0,0,92.1,85.9,85.41,0,0,0.01,0.7,0.36,0
36.882,14.54,37.2,3.5,3.2,0.7,4,869,5,122,14.59,92.2,96.2,77.6,2886.5,5.34,2610,10.26,98,13,13,13,13,13,13,300,90.2,1.27,4,1.6,1.1,0,0,0,0,0,0,93.2,86.6,86.93,0,0,0,0,0.5,0
36.982,14.54,37.2,3.7,3.5,0.5,4,869,5,122,14.5,93.8,96.3,79.7,2892.6,8.59,2637,9.75,98.1,13,13.5,13,13.5,13,13.5,304,85.2,1.28,4,1.4,1.1,0,0,0,0,0,0,94.7,88.8,88.35,0,0,-0.02,0.1,0.3,0
37.143,14.54,37.6,3.8,3.7,0.4,4.1,871,5,122,14.59,94.5,97.5,81.3,2892.6,10.79,2652,9.53,98.1,13.5,13.5,13.5,13.5,13.5,13.5,310,84.4,1.29,4.1,1.5,1.2,0,0,0,0,0,0,95.2,89.7,90.1,0,0,0,0.2,0.3,0
37.292,14.54,37.6,3.9,3.7,0.5,4.3,873,5,122,14.7,95.2,98.1,82.6,2888.9,9,2684,10.25,98,13.5,13.5,13.5,13.5,13.5,13.5,310,86.8,1.3,4.3,1.6,1.2,0,0,0,0,0,0,96,92.1,92.41,0,0,0,0.4,0.33,0
37.393,14.54,37.6,4.1,3.9,0.4,4.4,873,5,122,14.62,96,98.5,84.3,2897.6,10.03,2728,10.16,98,13.5,13.5,13.5,13.5,13.5,13.5,314,84.9,1.31,4.4,1.6,1.3,0,0,0,0,0,0,96.3,92.8,93.41,0,0,0,0.5,0.3,0
37.485,14.54,38.2,4.1,4,0.4,4.5,874,5,122,14.66,96,99.2,85.7,2889.4,10.09,2752,10.15,98,13.5,14,13.5,13.5,14,14,316,84.6,1.32,4.8,1.8,1.4,0,0,0,0,0,0,96.7,96.4,95.23,0,0,0.01,0,0.45,0
37.570,14.54,38.6,4.3,4.1,0.8,5,874,5,122,14.69,96.8,101.8,86.5,2892.9,5.36,2771,10.35,98,14,14,14,14,14,14,318,90.2,1.34,5,2.3,1.5,0,0,0,0,0,0,97.8,97.1,97.34,0,0,0,0,0.77,0
37.651,14.54,38.9,4.6,4.3,0.7,5.1,876,5,122,14.65,98.2,102.4,88.8,2886.3,8.21,2796,10.37,98,14,14,14,14,14,14,322,85.7,1.35,5.1,2.1,1.6,0,0,0,0,0,0,99.8,99.2,99.02,0,0,-0.03,0,0.56,0
37.773,14.54,38.9,4.6,4.5,0.5,5.1,876,5,122,14.6,99.8,103.1,90.9,2895,9.97,2820,10.05,98,14,13,14,14,14,13,329,84.6,1.36,5.1,2.1,1.6,0,0,0,0,0,0,100.3,100.5,100.73,0,0,0,0,0.46,0
37.961,14.54,39.6,4.8,4.6,0.7,5.5,878,5,122,14.74,100.5,105.4,92.3,2896.7,8.88,2848,10.44,98,13,13,13,13,13,13,330,88,1.39,5.8,2.9,1.9,0,0,0,0,0,0,101.8,105.5,104.86,0,0,0.03,0,0.99,0
38.053,14.53,40.6,5.4,5.1,0.9,6.1,882,5,122,14.56,103.5,108.5,96.4,2900.2,6.71,2888,10.1,97.9,12.5,12.5,13,12.5,13,13,340,88,1.43,6.3,3.1,2.2,0,0,0,0,0,0,104.6,110,109.04,0,0,0,0,0.93,0
38.142,14.53,40.6,5.7,5.5,0.9,6.4,882,5,122,14.6,105,110.4,99.1,2888,7.3,2912,9.95,97.9,12,12,12.5,12,12,12,346,88,1.44,6.4,3.1,2.3,0,0,0,0,0,0,106,111.3,111.33,0,0,-0.01,0,0.83,0
38.241,14.53,40.6,5.9,5.7,0.7,6.5,885,5,122,14.75,106.5,110.6,101.6,2908,7.91,2948,10.2,97.9,12,12,12,12,12,12,350,86.5,1.45,6.5,3.1,2.4,0,0,0,0,0,0,107.5,112.9,113.26,0,0,-0.02,0,0.65,0
38.342,14.53,40.6,6.1,5.9,0.6,6.6,885,5,122,14.79,108,111.7,103.3,2901.9,9.09,2964,10.56,98,11.5,11.5,11.5,11.5,11.5,11.5,354,86.6,1.46,6.7,3.2,2.5,0,0,0,0,0,0,108.4,114.7,115.31,0,0,0,0,0.67,0
38.475,14.53,40.6,6.3,6.1,0.6,6.6,889,5,122,14.81,108.8,111.9,104.7,2905.1,8.65,2990,10.87,97.9,11.5,11.5,11.5,11.5,11.5,11.5,358,86,1.47,6.7,3.2,2.6,0,0,0,0,0,0,109.1,116.1,116.56,0,0,0,0,0.55,0
38.632,14.53,40.6,6.4,6.3,0.5,6.8,889,5,122,14.71,109.5,112.6,107.4,2911.2,9.56,3034,11,98,11.5,11.5,11.5,11.5,11.5,11.5,360,85.7,1.48,6.9,3.3,2.8,0,0,0,0,0,0,110.7,119.1,119.84,0,0,0,0,0.5,0
38.721,14.53,40.2,6.6,6.5,0.4,6.7,892,5,122,14.74,110.2,112.2,109.6,2912.7,9.73,3078,11.36,98,11,11,11,11,11,11,364,84.4,1.48,6.7,3.1,2.8,0,0,0,0,0,0,111.2,119.1,120.37,0,0,-0.03,0,0.35,0
38.831,14.53,40.2,6.6,6.6,0.2,6.8,898,5,122,14.73,111,112,110.9,2904.8,11.61,3080,11.46,98,11,11,11,11,11,11,366,82.6,1.48,6.8,3.1,2.8,0,0,0,0,0,0,110.9,120.4,121.31,0,0,0,0.1,0.29,0
38.922,14.53,39.9,6.5,6.5,0.2,6.8,898,5,122,14.7,110.2,112.4,111.4,2906.6,11.76,3129,11.62,98,11,11,11,11,11,11,364,83.7,1.48,6.7,3.1,2.8,0,0,0,0,0,0,110.4,120.5,122.02,0,0,0,0.1,0.32,0
39.023,14.53,39.6,6.5,6.4,0.2,6.6,903,5,122,14.68,110.2,110.9,112.1,2898.7,11.49,3149,11.68,98,11.5,11.5,11.5,11.5,11.5,11.5,362,82.8,1.47,6.5,3,2.8,0,0,0,0,0,0,110,120.6,122.22,0,0,0,0.2,0.24,0
39.121,14.53,39.2,6.5,6.4,0.1,6.4,903,5,122,14.66,109.5,109.4,112.6,2894.4,13.14,3187,11.69,98,12.5,12.5,12.5,12.5,12.5,12.5,362,78.9,1.46,6.4,2.7,2.7,0,0,0,0,0,0,109.5,120.4,122.09,0,0,0,0.2,0.03,0
39.299,14.53,39.2,6.2,6.1,0.1,6.4,909,5,122,14.7,108,109.3,111.9,2889.4,15.28,3198,11.76,97.9,12.5,12.5,12.5,12.5,12.5,12.5,359,80.6,1.46,6.5,3.2,2.7,0,0,0,0,0,0,107.2,122.2,122.95,0,0,0.02,0.2,0.51,0
