﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 2+ acn91_cad94 b1
957.104,14.8,99.6,14.6,15.3,203,0,0,0,0,0,0,82.4,3,63,13.19,13.05,188.8,200,189.2,221,2706.5,2877,-4.1,-0.9,81,0.4,560.7,0,22,36.7,22.4,0
957.200,14.8,99.6,14.7,15.3,203,0,0,0,0,0,0,72.7,3,63,12.82,12.82,193.2,202.1,198.3,221,2542.3,2940,-3.4,-0.5,81,0.4,572.4,0,22.5,38.3,19.9,0
957.294,14.8,99.6,14.5,15.8,203,0,0,0,0,0,0,78.7,3,63,12.92,12.62,191.4,203.9,204.6,221,2461.4,3008,-3.3,0,81,-0.8,574.1,0,32.3,47.6,22.8,0
957.408,14.8,99.6,14.4,15.8,203,0,0,0,0,0,0,66.8,3,61,12.49,12.52,192.7,203.8,210.5,221,2370,3054,-4.2,-0.8,81,0.8,575.9,0,24.5,40.4,19.9,0
957.505,14.8,99.6,14.5,15.5,203,0,0,0,0,0,0,79.6,3,61,12.58,12.58,195,203.5,214.4,221,2337.1,3081,-3.9,-0.2,81,0.8,580,0,19.3,33.9,19.8,0
957.601,14.8,99.6,14.5,15.4,203,0,0,0,0,0,0,76.9,3,61,12.66,12.62,194.7,203.4,217.8,221,2269.8,3168,-3.5,1.3,81,0.8,581,0,24.4,39.5,20.4,0
957.724,14.8,99.6,14.1,15.6,203,0,0,0,0,0,0,78.7,3,61,12.56,12.52,189.7,203.3,224.1,221,2267,3245,-3.5,0.4,81,0.8,573,0,33,48.1,22.8,0
957.821,14.8,99.6,14.2,15.8,203,0,0,0,0,0,0,64,3,61,12.52,12.58,189.9,203.1,227.3,221,2288.9,3273,-2.8,1.3,81,0.8,570.9,0,26.8,42.8,21.8,0
957.949,14.8,99.6,14.2,16,203,0,0,0,0,0,0,61.3,3,61,12.68,12.66,188.6,203.1,232.7,221,2354,3369,-2,1.5,81,0.8,569.6,0,27.2,43.2,22.9,0
958.085,14.8,99.6,14.9,16.1,203,0,0,0,0,0,0,86.1,3,61,12.46,12.39,192.1,203.1,236.8,221,2374.2,3435,-1.6,0.4,81,0.8,576.7,0,27.1,42.1,23.6,0
958.179,14.8,99.6,14.9,16.4,203,0,0,0,0,0,0,90.2,3,61,12.63,12.59,190.3,203.1,242.4,221,2369.8,3487,-3.1,1.5,81,0.8,580.7,0,28.1,44.1,24.4,0
958.279,14.8,99.6,15.5,16.5,203,0,0,0,0,0,0,75,3,61,12.56,12.58,192.9,202.8,247.2,221,2366.7,3542,-2,1.8,81,1.5,585,0,27.7,43.7,24.5,0
958.397,14.8,99.6,15.5,16.8,203,0,0,0,0,0,0,73.9,3,61,12.59,12.46,191.3,202.5,251.8,221,2345.2,3619,-3.2,0.8,81,1.5,583.3,0,29.1,45.4,25.8,0
958.499,14.8,99.6,16,17.1,203,0,0,0,0,0,0,82,3,61,12.52,12.58,192.5,202.3,257.7,221,2325,3718,-1.5,0.8,81,1.5,588.7,0,29.5,44.9,26.6,0
958.617,14.8,99.6,16.5,17.4,203,0,0,0,0,0,0,82,3,61,12.66,12.63,194.2,202,262.3,221,2333.7,3773,-1,1.4,81,1.5,586.8,0,29.5,44.8,27.4,0
958.719,14.8,99.6,17,17.7,203,0,0,0,0,0,0,60.8,3,61,12.76,12.59,194.5,201.6,267.8,223,2314.7,3862,-0.1,2,81,1.5,589.8,0,30.5,45.9,28.3,0
958.830,14.8,99.6,17,17.8,203,0,0,0,0,0,0,71.6,3,61,12.68,12.61,193.1,201,274.6,223,2292.3,4012,1.1,2.6,81,1.5,590.9,0,31.8,48.3,30,0
958.929,14.8,99.6,17.5,18,205,0,0,0,0,0,0,61.3,3,61,12.63,12.32,195.2,200.3,285.1,223,2198.8,4232,0.8,2.4,81,1.5,599.4,0,34.8,51.4,33,0
959.053,14.8,99.6,17.5,18.2,205,0,0,0,0,0,0,60.1,3,61,12.56,12.59,192.2,199.1,300.6,223,2110.7,4532,0.7,5.6,81,1.5,607.1,0,40.9,56.8,37.4,0
959.150,14.8,99.6,17.5,18.2,205,0,0,0,0,0,0,64.9,3,61,12.49,12.26,189.6,197.2,318.7,223,2108.1,4699,4.4,6,81,1.5,597.8,0,41.7,57.6,39.2,0
959.250,14.8,99.6,17.9,18.2,205,0,0,0,0,0,0,55.3,3,61,12.36,12.2,193,197.3,325.5,223,2100.1,4656,5.8,7.5,81,1.5,600.4,0,36.8,53.5,36.6,0
959.358,14.8,99.6,18.5,18.2,205,0,0,0,0,0,0,58.9,3,61,12.19,12.09,195.4,198.2,326.1,223,1919,4569,6.1,7.5,81,1.5,606,0,35,51.3,36,0
959.460,14.8,92.7,19,18.2,205,0,0,0,0,0,0,54.7,3,59,12.13,11.96,199.6,199.2,322.8,223,1696.3,4477,6,7,81,1.5,619.5,0,33.8,50,35.2,0
959.567,14.8,93.6,19.4,18.2,205,0,0,0,0,0,0,53.6,3,59,12.19,12.12,200.5,199.4,318.1,223,1720.5,4407,6.4,7.3,81,1.5,618.3,0,32,48.2,34.3,0
959.674,14.8,93.6,19.4,18.2,205,0,0,0,0,0,0,58.7,3,59,12.28,12.2,203.8,199.3,314.4,223,1720.5,4426,6.7,7.4,81,1.5,625.3,0,32.3,47.7,34.3,0
959.779,14.8,93.7,19.2,18.2,205,0,0,0,0,0,0,52.2,3,59,12.15,12.07,202.6,198.9,316.2,223,1690.2,4504,6,6.9,81.1,1.5,627,0,34.7,50.2,36,0
959.900,14.8,93.7,19,18.2,205,0,0,0,0,0,0,52.3,3,59,12.09,12.13,200.9,198.5,319.3,223,1717.5,4549,5.9,6.9,81,1.5,616.3,0,35.2,50.8,36.3,0
960.009,14.8,93.7,18.9,18.2,205,0,-3,0,0,0,0,52,3,59,12.15,12.13,198.6,197.8,323.5,223,1754.5,4634,5.9,7,81,1.5,607.3,0,35.7,51,36.9,0
960.149,14.8,93.7,18.8,18.1,205,0,-2.7,0,0,0,0,51.1,3,59,12.18,12.12,199.5,196.8,328.4,223,1792.7,4708,6.4,7.6,81,1.5,610.2,0,35.9,52.6,37.7,0
960.249,14.8,93.8,18.5,18.1,205,0,-2.7,0,0,0,0,52.7,3,59,12.18,12.09,197.1,196.2,331.9,223,1831.7,4760,6.7,7.8,81,1.9,608.8,0,36.8,52.5,38.5,0
960.350,14.8,93.8,18.3,18,205,0,-2.3,0,0,0,0,52.3,3,59,12.28,12.18,195.5,195.6,335.6,223,1849.2,4831,7.6,8.9,81,1.9,607,0,37.4,54.1,39.1,0
960.475,14.8,93.8,18.2,17.9,207,0,-2.3,0,0,0,0,52.3,3,59,12.22,12.13,194.3,194.8,340,223,1860.2,4921,7.3,9.8,81,1.9,606.6,0,38.2,53.9,40.1,0
960.612,14.8,93.5,18,17.7,207,0,-2,0,0,0,0,50.8,3,59,12.23,12.16,194.1,194.4,343.5,223,1885.2,4960,8.2,9.7,81,1.9,605.3,0,38.2,54.9,40.3,0
960.726,14.8,91.5,17.7,17.3,207,0,-2,0,0,0,0,50,3,59,12.19,12.13,192.5,193.7,347.6,223,1905.9,5057,8.7,10.7,81,2.2,612.1,0,38.6,55,40.8,0
960.829,14.8,90.9,17.6,17.3,207,0,-1.7,0,0,0,0,52.7,3,59,12.15,12.12,192.4,192.7,350.8,223,1942.5,5111,9,11.2,81,2.2,608,0,39.1,54.5,41.4,0
960.951,14.8,90.5,17.4,17.1,207,-3,-1.7,0,0,0,0,53.6,3,59,12.23,12.09,191.3,192.3,353.4,223,1934.3,5167,9.7,11.4,81,-1.1,601.3,0,39.5,54.7,41.7,0
961.045,14.8,84.5,17.2,16.9,207,-3,-1.3,0,0,0,0,48.8,3,59,12.23,12.16,191,191.3,356.7,223,1943,5212,10.4,12.3,81.1,-1.1,600.2,0,39.7,56,42.2,0
961.139,14.8,83,17,16.9,207,-2.7,-1.3,0,0,0,0,51.8,3,59,12.23,12.12,190.1,190.6,359.1,223,1975.1,5273,10.8,12.7,81,-0.8,598.2,0,40.1,55.4,42.7,0
961.269,14.8,78.3,16.8,16.6,207,-2.7,-1,0,0,0,0,50.2,3,59,12.19,12.13,188.8,190,362.3,223,1965.8,5343,11.5,13.5,81,-0.8,597.2,0,40.5,57.1,43,0
961.394,14.8,51.9,16.6,16.6,207,-2.3,-1,0,0,0,0,51.3,3,59,12.22,12.18,187.8,189.6,364.5,223,1974.5,5383,12.2,14.3,81,-0.4,595.6,0,40.9,56.2,43.2,0
961.535,14.8,0,12.2,0,208,-2.3,-0.7,0,0,0,0,51.8,0,59,12.15,12.2,161.1,20.1,236.3,223,2037.6,5702,12.9,14.9,25.7,-9,437.2,0,21.7,36.5,21.3,0
961.630,14.8,0,-10.4,0,208,0,0,0,0,0,0,83.5,0,59,14.77,18.63,19.4,11.8,58.7,223,2927.1,5746,0,0,2.8,0.8,0,0,45.2,61.9,44.5,0
961.737,14.8,0,-11.9,0,208,0,0,0,0,0,0,81.7,0,59,61.29,196.84,9.8,11.7,31.1,223,2828.6,5526,0,0,5,5.2,0,0,43.6,59.2,42.9,0
961.835,14.8,1.3,-11.8,0,208,0,0,0,0,0,0,80.5,0,59,174.87,202.73,10.4,11.5,23.1,223,2711.2,5302,0,0,5.5,1.5,0,0,43.9,59.1,43.1,0
961.935,14.8,12.5,-9.9,0,208,0,0,0,0,0,0,82,0,59,174.55,234.95,21.5,16.2,29.1,223,2178.1,4837,0,0,14.9,18.8,46.9,0,37.6,54,37,0
962.037,14.8,19.3,-9.8,0,208,0,0,0,0,0,0,79,4,59,25.44,26.07,22.3,22.8,31.4,223,1547.8,4053,0,0,13.1,25.5,79,0,31.4,47.5,30.8,0
962.159,14.8,31.5,-9.6,0,208,0,0,0,0,0,0,80.3,4,57,19.23,20.09,22.4,25.1,30.8,223,1094.3,4098,0,0,10.1,25.5,78.6,0,27.5,43.5,27,0
962.260,14.8,41.9,-4.5,0,208,0,0,0,0,0,0,72,4,57,17.93,18.01,50.4,66.6,60.3,223,885.2,4016,0,-12,21.5,25.5,179,0,22,37.8,21.6,0
962.360,14.8,52.9,0.2,7.3,208,0,-3,0,-3,-3,0,62.2,4,57,13.94,15.26,83.4,139.6,132.2,223,1133.4,4035,-4.7,4.7,71.8,7.1,293.8,0,70.7,84.9,16.2,0
962.460,14.8,53.5,2.6,12.3,208,0,-3,0,-3,-3,0,71.6,4,57,13.77,12.45,98.1,178.7,192.6,223,1485.9,4067,-6.2,-4.5,79.1,16.5,362.3,0,74.4,92.9,25.8,0
962.570,14.8,47.9,5.3,11.9,208,-3,-3,0,-3,-3,0,73.2,4,57,14.37,14.58,116.8,175,230.2,223,1918,4112,2.4,5,81.4,6,415.1,0,58.3,75.2,21.9,0
962.679,14.8,48.5,10.2,15.4,208,-2.7,-2.7,0,-2,-3,0,75.7,4,57,13.12,13.02,146.2,201.3,261.7,223,2650.5,4109,-2.2,1.6,81,-1.1,478.4,0,62.5,79.7,29.7,0
962.782,14.8,49.2,15.1,15.5,208,-2.7,-2.7,0,-2,-3,0,80.3,4,59,12.49,12.66,177.8,201.2,280.8,223,2728.1,4141,-3.2,0.3,81.1,-1.5,543.6,0,24.6,40.6,29,0
962.880,14.8,35.7,18.4,15.1,208,-2.7,-2.7,0,-2,-3,0,89,4,59,12.59,12.45,198.5,190.2,289.5,223,2549.9,4159,-4.2,0.4,81,-3.4,551.7,0,17.3,32.8,27.1,0
962.982,14.8,0.5,14.5,3.1,208,-2.7,-2.7,0,-2,-3,0,73.9,4,59,12.96,12.62,174,103.3,218.7,223,2334.4,4168,0.9,5.2,21.8,-8.2,466.7,0,11.3,26.4,18.6,0
963.101,14.8,0,-0.9,0,208,-2.3,-2,0,-2,-1.7,0,80.1,4,59,13.24,13.06,75.4,52.7,129,223,2398.2,4166,0.8,6,7.8,13.9,270.4,0,16.6,32.2,16.3,0
963.217,14.8,0,-8.5,0,208,-2.3,-2,0,-2,-1.7,0,76,4,61,14.31,14.04,29.6,22.8,60.6,223,1806,4128,8.5,6.5,5,30.8,108.2,0,14.3,29.8,14.1,0
963.321,14.8,0,-11.3,0,208,0,0,0,0,0,0,69.9,4,61,12.65,12.71,13.2,14.7,28.1,223,1855.5,4116,-12,-12,5.4,12,36.6,0,43.9,60.5,43.2,0
963.420,14.8,0,-11.5,0,208,0,0,0,0,0,0,69.3,4,61,14.14,14.24,12,12,19.7,223,1831.2,4134,3.3,4.9,5.7,2.2,18.1,0,43.7,59.3,43,0
963.520,14.8,0,-11.6,0,208,0,0,0,0,0,0,68.8,4,59,17.74,17.39,11.6,11.8,17.3,223,1858.2,4108,0,0,6,-3.4,0,0,43.7,59.6,42.9,0
963.621,14.8,0,-11.5,0,208,0,0,0,0,0,0,69.5,4,59,25.76,20.16,11.6,11.8,16.6,223,1885.2,4122,0,0,6.2,-3.8,0,0,43.4,59.5,42.6,0
963.733,14.8,0,-11.5,0,208,0,0,0,0,0,0,71.4,0,59,38.06,37.2,11.7,11.9,16.4,223,1853.8,4072,0,0,6.2,-3,0,0,43.2,59.8,42.5,0
963.831,14.8,0,-11.4,0,208,0,0,0,0,0,0,73,0,59,124.22,105.37,12,11.7,15.8,223,1781.3,3883,0,0,5.9,-0.4,0,0,42,59,41.3,0
963.947,14.8,0,-11.5,0,208,0,0,0,0,0,0,75.2,0,59,197.35,171.76,11.9,11.3,14.8,223,1699.4,3720,0,0,5.5,-1.5,0,0,40.6,57.1,40,0
964.050,14.8,0,-11.6,0,208,0,0,0,0,0,0,81.9,0,59,231.23,212.05,11.6,11,13.6,223,1339.4,3526,0,0,5.1,-3.8,0,0,39.5,56.3,38.8,0
964.179,14.8,0,-11.7,0,208,0,0,0,0,0,0,81.4,0,59,234.95,234.95,11.3,11.1,12.7,223,1028.6,3326,0,0,4.9,-4.9,0,0,38.6,55.4,38,0
964.308,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.8,0,59,234.95,234.95,11.1,11.2,12.2,223,830.8,3196,0,0,4.6,-4.9,0,0,38.1,54.5,37.5,0
964.411,14.8,0,-11.7,0,208,0,0,0,0,0,0,78.5,0,59,234.95,234.95,11.1,11.1,12.1,223,766,3310,0,0,4.5,-4.9,0,0,39.2,54.6,38.6,0
