﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000FEF81A001 v1.04 Stage1 91oct_95ron
2.477,14.72,100,14.87,12.67,8.53,205,1189,1184,0,1,104,13.04,52788,141.8,136.3,-2.55,220.81,76.54,198,2214.6,2207.9,4864,24,1.9,44.2,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,397,205,36.3,1.58,0,0,0,0,0,0,99,216.64,3276.7,1,1,1,82.42188,0
2.645,14.72,100,14.87,11.19,1.61,205,1189,1184,0,1,104,15.08,55595,81,79.2,-2.55,125.28,75.26,198,2238.4,2221.2,4550,27,13.9,20.7,11.2,11.2,11.2,11.2,11.2,11.2,246,205,49.4,1.23,0,0,0,0,0,0,76.2,168.52,3276.7,1,1,1,92.53846,0
2.804,14.72,100,14.87,7.75,3.84,205,1189,1184,0,1,104,14.46,60050,77.2,82.5,-2.55,121.22,76.65,198,2166.9,2206.7,4878,27,16.2,24.2,18.5,18.5,18.5,18.5,18.5,18.5,236,205,46.2,1.33,0,0,0,0,0,0,81,154.69,3276.7,1,1,1,81.78712,0
2.960,14.72,12.9,14.86,6.47,4.97,205,1188,1184,0,1,104,14.31,60211,85.5,86.9,-2.55,140.5,76.19,198,2146.8,2175.6,5060,29,12.4,28.7,18,18,18,18,18,18,268,205,43.6,1.39,0,0,0,0,0,0,89.8,157.61,3276.7,1,1,1,0.00916,0
3.114,14.72,0,14.85,12.38,0,205,1188,1184,0,1,104,14.49,56242,74.2,67.3,-2.55,126.94,75.55,198,1738.4,1555.5,5285,30,14.7,20.9,18.5,18.5,18.5,18.5,18.5,18.5,276,205,44.1,1,0,0,0,0,0,0,43.6,133.47,3276.7,0,0,0,96.05714,0
3.267,14.72,0,14.85,9.98,0,205,1189,1184,0,1,104,14.08,54375,26.2,26.6,-2.55,45.75,76.13,198,1021.3,1019.1,5197,31,22.2,10.3,35,35,35,35,35,35,79,205,44.1,1,0,0,0,0,0,0,21.1,78.73,3276.7,0,0,0,97.89429,0
3.423,14.72,56.9,14.85,7.04,0,205,1189,1184,0,1,104,13.26,56507,20.2,21.2,-2.55,34.64,73.68,198,1045.6,1054.9,5201,31,17.6,8.7,21,21,21,21,21,21,14,205,44.2,1,0,0,0,0,0,0,26.7,56.58,3276.7,0,0,0,97.9416,0
3.582,14.72,100,14.85,3.72,0.96,205,1189,1184,0,1,104,13.64,58888,54.8,60,-2.55,95.61,78.8,198,1602.2,1602,5576,31,12.9,24.8,30.4,30.4,30.4,30.4,30.4,30.4,107,205,45.1,1.33,0,0,0,0,0,0,79.3,98.61,3276.7,0,0,0,97.31446,0
3.732,14.72,100,14.85,4.57,10.84,205,1189,1184,0,1,104,13.45,59770,88.5,124.2,-2.55,163.86,77.7,198,1790.8,1742.5,5643,31,3.8,101.6,18,18,18,18,18,18,257,205,73.6,1.88,0,0,0,0,0,0,109.3,190.84,3276.7,1,1,0,75.44404,0
3.893,14.72,100,14.85,8.29,11.77,205,1193,1184,0,1,102,13.56,55346,120,145.5,-2.55,229.53,78.96,198,1840.7,1854.4,5778,33,4.7,100.3,12,12,12,12,12,12,356,205,52.7,2.08,0,0,0,0,0,0,130.1,213.21,3276.7,1,1,1,27.48566,0
4.055,14.72,100,14.82,9.82,11.27,205,1200,1193,0,1,102,12.32,51141,129,144.9,-2.55,258.61,78.1,198,2005.1,1976.3,6197,34,0.2,99.8,9.5,9.5,9.5,9.5,9.5,9.5,356,205,38.5,2.08,0,0,0,0,0,0,126,234.89,3276.7,0,0,0,53.91083,0
4.225,14.72,100,14.82,8.08,10.27,205,1207,1202,0,1,102,12.51,50936,121.5,139.1,-2.55,258.28,78.22,198,2129.6,2081.2,6529,36,1.7,100,12.5,12.5,12.5,12.5,12.5,12.5,338,205,58.8,1.96,0,0,0,0,0,0,116.9,255.23,3276.7,2048,2048,2048,0.00763,0
4.389,14.72,100,14.83,6.83,6.45,205,1207,1202,0,1,102,12.55,50965,111,107.1,-2.55,243.94,77.68,198,2144.5,2135.6,6738,38,3.2,67.2,7.6,7.6,7.6,7.6,7.6,7.6,302,205,40.8,1.7,0,0,0,0,0,0,99.8,264.86,3276.7,2048,2048,2048,43.2724,0
4.554,14.72,0,14.83,8.5,5.59,205,1215,1211,0,1,102,13.44,52700,87.8,88.5,-2.55,193.89,78.23,198,2155.3,2158.6,6840,40,10.5,34.8,-8,-8,-8,-8,-8,-8,180,205,41.5,1.59,0,0,0,0,0,0,93.7,251.65,3276.7,0,0,0,44.89746,0
4.711,14.72,0,14.82,3.97,6.69,205,1224,1220,0,1,102,108.75,681272,96,107.5,-2.55,201.19,77.83,198,2335.7,2168.1,6420,40,0,98.5,-12,-12,-12,-12,-12,-12,-78,205,43.8,1.63,0,0,0,0,0,0,92.9,256.85,3276.7,0,0,0,50.36011,0
4.882,14.72,0,14.8,2.15,6.19,205,1231,1229,0,2,102,124.2,963364,88.5,101.7,-2.55,173.11,78.1,198,2354.4,2172,6011,40,0,99.7,-12,-12,-12,-12,-12,-12,-66,205,44,1.57,0,0,0,0,0,0,88.4,237.75,3276.7,0,0,0,60.78492,0
5.040,14.72,1.6,14.8,1.84,6.03,205,1238,1229,0,2,102,133.39,963364,87.8,100.9,-2.55,159.86,79.09,198,2367.5,2173.8,5594,40,0,99.7,-12,-12,-12,-12,-12,-12,-58,205,43.8,1.54,0,0,0,0,0,0,89.2,220.29,3276.7,0,0,0,65.094,0
5.193,14.72,100,14.79,2.53,0,207,1238,1229,0,2,102,78.02,166066,86.2,60.4,-2.55,148.81,79.23,198,1945.4,2174,5234,40,0,52.4,1.2,1.2,1.2,1.2,1.2,1.2,148,205,44.3,1.49,0,0,0,0,0,0,100.9,200.65,3276.7,0,0,0,85.76966,0
5.366,14.72,100,14.8,6.59,10.89,207,1243,1238,0,2,102,16.24,60726,117.8,151.1,-2.55,159.03,76.93,196,2224.1,2253.5,4032,41,2,99.5,3.2,3.2,3.2,3.2,3.2,3.2,314,207,49,1.63,0,0,0,0,0,0,124.4,199.91,3276.7,1,1,1,0.35553,0
5.521,14.72,100,14.8,13.37,6.61,207,1251,1247,0,2,104,14.93,59020,115.5,115.8,-2.55,155.67,80.57,196,2327.9,2325,4188,42,3.9,25.9,8.4,8.4,8.4,8.4,8.4,8.4,368,207,24.7,1.54,0,0,0,0,0,0,113.9,185.15,3276.7,1,1,1,24.12415,0
5.677,14.72,100,14.78,10.33,6.65,207,1258,1256,0,2,104,14.93,59579,111,117.3,-2.55,153.64,77.57,196,2290.1,2338.2,4300,43,9.8,28.7,13.5,13.5,13.5,13.5,13.5,13.5,362,207,34.5,1.54,0,0,0,0,0,0,115.3,183.46,3276.7,1,1,1,66.88844,0
5.850,14.72,100,14.78,6.47,6.91,207,1265,1256,0,2,104,14.43,59270,117,122.8,-2.55,166.58,80.15,196,2293.1,2310.6,4433,45,8.8,74.3,13,13,13,13,13,13,379,207,46.8,1.58,0,0,0,0,0,0,115.6,191.99,3276.7,1,1,1,80.95704,0
6.015,14.72,100,14.77,6.26,7.98,207,1265,1256,0,2,104,14.15,58800,115.5,128.6,-2.55,169.17,78.63,196,2306.9,2284.1,4549,46,7.2,86.7,14,14,14,14,14,14,374,207,57.3,1.68,0,0,0,0,0,0,119,205.73,3276.7,1,1,1,89.1327,0
6.186,14.72,100,14.77,7.92,9.57,207,1272,1265,0,2,104,13.92,57918,124.5,137.9,-2.55,188.19,79.19,196,2258.4,2256.2,4666,47,5.5,93.1,12,12,12,12,12,12,391,207,56.2,1.86,0,0,0,0,0,0,133.4,230.96,3276.7,1,1,1,92.24091,0
6.352,14.72,100,14.77,10.86,13.21,207,1281,1274,0,2,104,13.02,54949,141,159.1,-2.55,219.08,79.97,196,2214.7,2225.8,4819,48,0.7,99,8.5,8.5,8.5,8.5,8.5,8.5,409,207,76.5,2.09,0,0,0,0,0,0,150.5,265.43,3276.7,1,1,1,32.21894,0
6.515,14.72,100,14.76,13.56,13.36,207,1292,1292,0,2,104,12.4,52685,156.8,159.1,-2.55,250.08,79.93,196,2155.9,2184.9,4946,50,0,93.4,7,7,7,7,7,7,421,207,57.9,2.15,0,0,0,0,0,0,159.2,285.74,3276.7,0,0,0,54.70124,0
6.676,14.72,100,14.76,14.36,13.39,207,1305,1301,0,2,104,12.56,52361,156.8,158.3,-2.55,258.19,80.06,196,2210,2175.6,5118,52,0,59.7,6.5,6.5,6.5,6.5,6.5,6.5,423,207,57.7,2.18,0,0,0,0,0,0,156,290.19,3276.7,0,0,0,60.18982,0
6.836,14.72,100,14.76,13.94,13.23,207,1315,1310,0,2,106,12.58,52067,156,156.7,-2.55,264.81,79.96,196,2192,2175.6,5250,53,0,61.8,6.5,6.5,6.5,6.5,6.5,6.5,420,207,63.2,2.18,0,0,0,0,0,0,154.2,294.84,3276.7,0,0,0,61.38306,0
7.007,14.72,100,14.75,12.98,13.05,207,1315,1310,0,2,106,12.46,51773,151.5,155.2,-2.55,264.44,78.86,196,2173,2175.6,5400,55,0,93.4,7.5,7.5,7.5,7.5,7.5,7.5,420,207,65.6,2.19,0,0,0,0,0,0,149.7,300.44,3276.7,0,0,0,64.9994,0
7.188,14.72,100,14.75,12.47,12.89,207,1326,1319,0,2,106,12.48,51509,147,153.1,-2.55,264.25,79.5,196,2168.3,2175.6,5544,56,0,97.1,7.5,7.5,7.5,7.5,7.5,7.5,411,207,68.1,2.19,0,0,0,0,0,0,145.4,306.33,3276.7,0,0,0,64.9994,0
7.346,14.72,100,14.77,11.86,12.83,207,1337,1328,0,2,108,12.69,51700,143.2,151.5,-2.55,263.22,79.54,194,2165.4,2175.6,5686,58,-0.4,99.4,8,8,8,8,8,8,398,207,68.4,2.19,0,0,0,0,0,0,141.4,311.43,3276.7,0,0,0,64.9994,0
7.504,14.72,100,14.81,11.51,12.75,208,1346,1346,0,2,108,12.74,51906,140.2,149.9,-2.55,263.22,79.09,194,2206.8,2175.6,5808,59,0.3,99.8,8,8,8,8,8,8,385,207,69.1,2.2,0,0,0,0,0,0,138.6,316.49,3276.7,0,0,0,64.9994,0
7.668,14.72,100,14.84,11.15,12.64,208,1355,1355,0,2,109,12.51,51318,137.2,148.2,-2.55,263.44,78.93,194,2174.8,2175.6,5941,60,0.6,99.7,9,9,9,9,9,9,380,208,68.9,2.19,0,0,0,0,0,0,136.8,321.33,3276.7,0,0,0,64.9994,0
7.824,14.72,100,14.84,10.87,12.5,208,1364,1364,0,2,109,12.36,50686,135,146.8,-2.55,264.47,78.77,194,2162.8,2175.6,6049,62,0.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,370,208,69.4,2.19,0,0,0,0,0,0,134.8,325.88,3276.7,0,0,0,64.9994,0
7.990,14.72,100,14.84,10.48,12.23,208,1364,1364,0,2,111,12.26,50671,133.5,145,-2.55,265.86,78.61,194,2201.7,2175.6,6163,63,-0.5,99.8,10,10,10,10,10,10,360,208,69.2,2.17,0,0,0,0,0,0,133.1,330.13,3276.7,0,0,0,64.9994,0
8.152,14.72,100,14.84,10.34,11.9,208,1371,1364,0,2,111,12.33,50656,132,143.4,-2.55,267.72,79.32,194,2187.5,2175.6,6290,64,-0.9,99.8,10.5,10.5,10.5,10.5,10.5,10.5,355,208,68.4,2.15,0,0,0,0,0,0,132.1,334.02,3276.7,0,0,0,64.9994,0
8.305,14.72,100,14.84,10.08,11.57,208,1378,1373,0,2,111,12.28,50568,131.2,141.7,-2.55,271.06,79.54,194,2176.9,2175.6,6369,65,-1.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,350,208,69.4,2.13,0,0,0,0,0,0,130.5,337.62,3276.7,0,0,0,64.9994,0
8.462,14.72,100,14.84,9.91,11.38,208,1386,1382,0,2,111,12.26,50465,129.8,140.2,-2.55,271.97,79.38,196,2157.8,2175.6,6493,66,-2.5,100,10.5,10.5,10.5,10.5,10.5,10.5,341,208,70.3,2.11,0,0,0,0,0,0,130.3,340.92,3276.7,0,0,0,64.86512,0
8.619,14.72,100,14.84,9.63,10.84,208,1393,1391,0,2,113,12.21,50392,129,137.8,-2.55,275.11,79.65,196,2191.4,2175.6,6578,67,-3.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,342,208,65.9,2.07,0,0,0,0,0,0,128.7,343.51,3276.7,0,0,0,64.11744,0
8.768,14.72,100,14.84,9.7,10.43,208,1393,1391,0,2,115,12.26,50450,127.5,135.1,-2.55,276.08,79.28,196,2192.4,2175.6,6690,68,-4.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,338,208,66.5,2.05,0,0,0,0,0,0,127.1,345.16,3276.7,0,0,0,64.57825,0
8.920,14.72,26.7,14.84,9.68,10.08,208,1398,1391,0,2,115,12.33,50480,126,132.3,-2.55,276.53,78.99,196,2206.4,2175.6,6758,69,-4.5,98.9,11.9,11.9,11.9,11.9,11.9,11.9,333,208,42.2,1.94,0,0,0,0,0,0,125.7,332.18,3276.7,2048,2048,0,33.42286,0
9.078,14.72,0,14.83,7.18,10.26,208,1402,1400,0,2,115,64.66,355872,114.8,133.1,-2.55,242.69,79.54,196,2454.1,2175.6,6495,69,0,88.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-94,208,43.3,1.97,0,0,0,0,0,0,112.2,333.85,3276.7,0,0,0,38.4964,0
9.237,14.72,0,14.83,5.28,7.72,208,1404,1400,0,3,115,99.29,955897,103.5,120.3,-2.55,205.5,79.39,196,2481.4,2175.6,6092,70,0,100,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-80,208,43.6,1.84,0,0,0,0,0,0,101.4,302.27,3276.7,0,0,0,47.72034,0
9.404,14.72,0,14.83,3.81,6.75,208,1404,1400,0,3,117,106.05,963364,99,111.5,-2.55,182.28,80.05,196,2500.4,2175.6,5688,70,0,99.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-66,208,43.5,1.66,0,0,0,0,0,0,98,260.28,3276.7,0,0,0,92.25617,0
9.561,14.72,100,14.84,4.31,9.33,208,1405,1400,0,3,118,16.04,71839,88.5,143.9,-2.55,150.81,80.71,196,1960.2,2175.6,5220,69,0,41,4.1,4.1,4.1,4.1,4.1,4.1,234,208,76.2,1.74,0,0,0,0,0,0,113.5,244.65,3276.7,0,0,0,97.95838,0
9.707,14.72,100,14.86,8.9,11.6,208,1407,1400,0,3,118,15.2,59388,129,155.1,-2.55,192.47,80.6,196,2163.1,2227.1,4576,70,0,100.5,2,2,2,2,2,2,355,208,53.1,1.96,0,0,0,0,0,0,146.4,259.67,3276.7,0,0,0,32.9422,0
9.862,14.72,100,14.85,13.44,12.1,208,1409,1400,0,3,120,12.61,54125,155.2,159.1,-2.55,232.33,81.87,196,2197.7,2248.5,4600,71,0,97.6,5.3,5.3,5.3,5.3,5.3,5.3,420,208,46.3,2.03,0,0,0,0,0,0,158.7,271.61,3276.7,0,0,0,50.42878,0
10.030,14.72,74.9,14.85,13.91,12.18,208,1411,1409,0,3,120,12.4,52744,157.5,159.1,-2.55,239.5,81.45,196,2266.9,2250.2,4674,71,0,79.3,3.6,3.6,3.6,3.6,3.6,3.6,426,208,51.3,2.05,0,0,0,0,0,0,156.2,278.98,3276.7,0,0,0,37.57325,0
10.180,14.72,0,14.84,13.49,12.66,208,1411,1409,0,3,122,12.92,52670,156,159.1,-2.55,236.83,80.97,196,2353.8,2226.6,4591,72,0,85.3,-13,-13,-13,-13,-13,-13,196,208,43.6,2.08,0,0,0,0,0,0,145,279.58,3276.7,0,0,0,40.39765,0
10.342,14.72,0,14.84,8.64,12.57,208,1420,1418,0,3,122,103.01,604464,130.5,157,-2.55,186.17,79.77,196,2453.1,2257.8,4372,72,0,87.5,-14,-14,-14,-14,-14,-14,-60,208,43.8,2.02,0,0,0,0,0,0,119.1,262.97,3276.7,0,0,0,59.96399,0
10.503,14.72,0,14.86,5.51,10.85,208,1425,1418,0,3,122,104.02,941314,111.8,145.9,-2.55,149.42,79.23,196,2475.1,2303.6,4124,71,0,95.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-47,208,43.8,1.73,0,0,0,0,0,0,109.7,214.74,3276.7,0,0,0,68.78968,0
10.672,14.72,0,14.89,6.13,0,208,1429,1427,0,4,122,99.29,963364,56.2,13.1,-2.55,71.25,74.11,196,2490.6,1627.5,3884,71,0,12.2,-13,-13,-13,-13,-13,-13,-36,208,43.8,1.07,0,0,0,0,0,0,13.7,88.28,3276.7,0,0,0,98.00874,0
10.831,14.72,0,14.89,5.06,0,208,1431,1427,0,4,122,64.56,963364,12,12.5,-2.55,14.86,61.89,196,2504.7,1428,3634,70,0,5.1,0,0,0,0,0,0,-38,208,43.8,1,0,0,0,0,0,0,12.5,41.77,3276.7,0,0,0,98.00874,0
10.980,14.72,0,14.92,3.8,0,208,1431,1427,0,4,122,76.67,963364,12,12.4,-2.55,13.5,59.99,196,2516,1315.6,3307,70,0,5.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,208,58.8,1,0,0,0,0,0,0,12.2,24.27,3276.7,0,0,0,99.99543,0
11.142,14.72,0,14.92,2.88,0,208,1429,1427,0,4,122,83.09,963364,12,12.4,-2.55,13.61,60.25,196,2527.3,1199.3,3332,68,0,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,208,56.8,1,0,0,0,0,0,0,12.8,17.87,3276.7,0,0,0,99.99543,0
11.301,14.72,0,14.93,2.31,0,208,1423,1418,0,4,124,93.22,963364,12,12.4,-2.55,13.47,58.31,196,2536.5,1103.2,3314,68,0,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,208,56.4,1,0,0,0,0,0,0,12.6,15.42,3276.7,0,0,0,99.99543,0
11.456,14.72,0,14.94,1.87,0,210,1423,1418,0,4,124,100.65,963364,12.8,12.4,-2.55,13.42,59.18,196,2545.9,1054,3274,66,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,210,56.8,1,0,0,0,0,0,0,12.8,14.5,3276.7,0,0,0,99.99543,0
11.627,14.72,0,14.95,1.56,0,210,1423,1418,0,4,124,105.71,963364,12.8,12.3,-2.55,13.28,57.83,196,2555.3,1032.7,3222,65,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,210,56.9,1,0,0,0,0,0,0,12.6,13.91,3276.7,0,0,0,99.99543,0
11.796,14.72,0,14.95,1.29,0,208,1423,1418,0,4,124,115.5,963364,12,12.3,-2.55,12.89,57.46,196,2565.1,1022.8,3161,65,0,7.2,-1,-1,-1,-1,-1,-1,-34,210,56.9,1,0,0,0,0,0,0,12.8,13.58,3276.7,0,0,0,99.99543,0
11.953,14.72,0,14.96,1.13,0,208,1423,1418,0,4,124,119.2,963364,12,12.3,-2.55,12.75,56.88,196,2573.5,1019,3110,63,0,7.3,-1,-1,-1,-1,-1,-1,-34,208,56.3,1,0,0,0,0,0,0,12.5,13.25,3276.7,0,0,0,99.99543,0
12.116,14.72,0,14.96,0.97,0,208,1423,1418,0,4,122,121.7,963364,12,12.3,-2.55,12.31,56.33,196,2580.1,1017.4,3060,62,0,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-33,208,56.7,1,0,0,0,0,0,0,12.6,12.92,3276.7,0,0,0,99.99543,0
12.273,14.72,0,14.96,0.89,0,208,1423,1418,0,4,122,135.06,963364,12,12.3,-2.55,12.19,55.87,196,2587.8,1017,3012,61,0,7.5,-2,-2,-2,-2,-2,-2,-32,208,56.3,1,0,0,0,0,0,0,12.5,12.68,3276.7,0,0,0,99.99543,0
12.442,14.72,0,14.96,0.81,0,208,1423,1418,0,4,122,138.4,963364,12,12.2,-2.55,11.83,55.29,198,2595.2,1017,2962,60,0,7.5,-2,-2,-2,-2,-2,-2,-32,208,56.3,1,0,0,0,0,0,0,12.5,12.43,3276.7,0,0,0,99.99543,0
12.597,14.72,0,14.96,0.73,0,208,1423,1418,0,4,122,145.08,963364,12,12.2,-2.55,11.72,54.81,198,2601.1,1017,2900,59,0,7.6,-3,-3,-3,-3,-3,-3,-32,208,56.7,1,0,0,0,0,0,0,12.5,12.19,3276.7,0,0,0,99.99543,0
12.762,14.72,0,14.96,0.66,0,208,1423,1418,0,4,122,160.94,963364,12,12.2,-2.55,11.42,54.23,198,2608.6,1017,2848,58,0,7.6,-3,-3,-3,-3,-3,-3,-32,208,56.3,1,0,0,0,0,0,0,12.5,11.92,3276.7,0,0,0,99.99543,0
12.932,14.72,0,14.96,0.62,0,208,1423,1418,0,4,122,204.19,963364,12,12.2,-2.55,11.17,53.53,198,2551.9,1017,2800,57,0,7.7,1.4,1.4,1.4,1.4,1.4,1.4,-32,208,56.3,1,0,0,0,0,0,0,12.4,11.73,3276.7,0,0,0,99.99543,0
13.095,14.72,0,14.96,0.58,0,208,1423,1418,0,4,122,124.2,963364,12,12.2,-2.54,11.08,53.39,198,2335.6,1017,2725,55,0,7.7,2,2,2,2,2,2,-28,208,57.1,1,0,0,0,0,0,0,12.6,11.34,3276.7,0,0,0,99.99543,0
13.264,14.72,0,14.96,0.54,0,208,1423,1418,0,4,122,34.3,358460,12,12.1,-2.52,10.28,52.16,198,2111.9,1017,2578,55,0,7.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-30,208,13.2,1,0,0,0,0,0,0,12.3,10.67,3276.7,0,0,0,14.74152,0
