﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
131.489,14.72,5.5,0.51,0,221,3,104,63.48,11.2,12.2,11.11,1001.8,2914,0,8.5,17.6,17.6,17.6,17.6,17.6,17.6,-14,39.1,1,0,0,0,0,0,0,11.8,12.24,3276.7,0,0,0,98.00721,0
131.631,14.72,0,0.53,0,221,3,104,35.13,11.2,12.2,11.03,1011.9,2912,0,8.5,10.7,10.7,10.7,10.7,10.7,10.7,-22,39.1,1,0,0,0,0,0,0,11.8,12.2,3276.7,0,0,0,98.00721,0
131.779,14.72,1.2,0.52,0,223,3,104,22.81,11.2,12.2,11.06,1016.6,2882,0,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,13.1,1,0,0,0,0,0,0,11.8,12.15,3276.7,0,0,0,98.00874,0
131.922,14.72,10.6,0.51,0,221,3,104,19.09,11.2,12.2,10.97,1008.4,2888,0,8.4,5.9,5.9,5.9,5.9,5.9,5.9,-34,39.1,1,0,0,0,0,0,0,11.8,12.13,3276.7,0,0,0,98.00721,0
132.068,14.72,25.1,0.53,0,221,3,104,18.63,11.2,12.2,10.97,1015.5,2900,0,8.2,24.3,24.3,24.3,24.3,24.3,24.3,-14,57.1,1,0,0,0,0,0,0,13,12.8,3276.7,0,0,0,99.99543,0
132.210,14.72,50.2,0.51,0,221,3,104,17.9,13.5,14.7,12.83,1024,2884,-2.5,9.2,36.1,36.1,36.1,36.1,36.1,36.1,9,57.1,1,0,0,0,0,0,0,16.1,14.88,3276.7,0,0,0,99.99543,0
132.348,14.72,75.3,0.35,0,221,3,104,17.02,29.2,30.9,27.25,1165.3,2912,0,17.5,22,22,22,22,22,22,34,49.4,1,0,0,0,0,0,0,46.1,36.2,3276.7,0,0,0,98.31849,0
132.497,14.72,95.7,-0.36,4.88,221,3,104,11.82,70.5,81.8,67.06,1821.8,2946,0,63.5,11.3,11.3,11.3,11.3,11.3,11.3,183,70,1.45,0,0,0,0,0,0,70.2,95.18,3276.7,0,0,0,99.99085,0
132.638,14.72,100,0.75,9.48,221,3,104,13.87,81,137.5,77.5,2096.9,2942,0,101.4,16,16,16,16,16,16,258,63.5,1.66,0,0,0,0,0,0,86.7,131.34,3276.7,0,0,0,99.2447,0
132.778,14.72,100,2.55,9.47,221,3,104,14.16,90,135.9,86.89,2248,2972,0,100.1,14,14,14,14,14,14,290,66.8,1.71,0,0,0,0,0,0,96.2,140.82,3276.7,0,0,0,99.50867,0
132.922,14.72,100,4.95,9.85,221,3,104,14.19,105,140.9,102.67,2341.6,3022,0,99.8,12.5,9.5,9.5,9.5,12.5,12.5,336,66.8,1.74,0,-3,-3,-3,-3,0,114.4,149.39,3276.7,0,0,0,99.96491,0
133.069,14.72,100,7.8,10.48,221,3,104,13.52,122.2,145.4,121.44,2425,3067,0,99.9,9.1,7.5,7.5,7.5,7.5,9.1,388,49.7,1.79,0,-3,-3,-3,-3,0,134.7,157.44,3276.7,0,0,0,23.91052,0
133.209,14.72,100,11.01,10.81,221,3,104,12.86,142.5,147.4,144.03,2505.1,3138,0,99.9,4,4,4,4,4,4,422,37.2,1.81,-3,-3,-3,-3,-3,-3,146,162.63,3276.7,0,0,0,66.16059,0
133.348,14.72,100,11.88,11.05,221,3,104,12.9,147,148.2,151.39,2554.9,3174,0,98.8,3.5,0.5,3.8,3.8,3.8,0.5,426,41.1,1.83,-3,-6,-2.7,-2.7,-2.7,-6,148,166.48,3276.7,0,0,0,58.71582,0
133.488,14.72,100,12.23,11.33,221,3,104,13.03,147.8,149,154.83,2579.6,3234,0,76.6,3.5,0.5,3.8,3.8,3.8,0.5,426,42.6,1.85,-3,-6,-2.7,-5.7,-2.7,-6,147.7,169.56,3276.7,0,0,0,57.4173,0
133.627,14.72,100,12.26,11.79,221,3,102,13.13,147,149.8,156.67,2575.9,3323,0,78.7,4.3,1,4.3,1.3,4.3,1,424,43.6,1.89,-2.7,-5.7,-2.3,-5.7,-2.3,-5.7,146.3,173.36,3276.7,0,0,0,64.17085,0
133.768,14.72,100,12.19,12.23,221,3,102,13.29,145.5,150.6,157.81,2570.4,3362,0,79,4.3,1.3,4.7,1.3,4.7,1.3,423,45.3,1.93,-2.7,-5.7,-2.3,-5.7,-2.3,-5.7,145.1,177.56,3276.7,0,0,0,71.72852,0
133.910,14.72,100,12.19,12.62,221,3,102,13.3,144.8,151.4,160.56,2559.1,3416,0,79.9,4.7,1.3,4.7,1.7,4.7,1.3,422,47.4,1.96,-2.3,-5.7,-1.9,-5.3,-1.9,-5.7,146.3,181.86,3276.7,0,0,0,72.42432,0
134.048,14.72,100,12.42,12.85,221,3,102,13.07,147.8,152.2,166.14,2528.1,3479,0,80.4,4.7,1.7,5.1,1.7,5.1,1.7,426,47.4,1.97,-2.3,-5.3,-1.9,-5.3,-1.9,-5.3,149.4,186.42,3276.7,0,0,0,67.07764,0
134.197,14.72,100,12.81,12.81,221,3,102,12.76,150.8,153,172.31,2521.9,3563,0,80.9,4.2,1.2,4.6,1.6,4.6,1.2,427,45.3,1.98,-1.9,-5.3,-1.5,-4.9,-1.9,-5.3,152.6,191.61,3276.7,0,0,0,59.11866,0
134.338,14.72,100,13.15,12.79,221,3,102,13.41,153.8,153.8,179.17,2497.9,3606,-5.5,79.9,4.1,1.1,4.5,1.1,4.5,1.1,432,44.1,1.99,-1.9,-4.9,-1.5,-4.9,-1.5,-4.9,154.5,196.26,3276.7,0,0,0,56.87256,0
134.479,14.72,100,13.35,12.79,221,3,102,13.36,154.5,154.6,183.14,2493.9,3680,-6.2,62.2,2.6,-0.4,3,-0.4,3,-0.4,420,45.4,1.99,-1.5,-4.9,-1.5,-4.5,-1.5,-4.9,154.7,201.04,3276.7,0,0,0,56.96259,0
134.618,14.72,100,13.35,12.8,221,3,100,13.35,155.2,155.4,186.72,2477.2,3740,-6.4,62.3,2.5,-0.5,2.8,-0.5,2.8,-0.9,410,46.6,2,-1.5,-4.5,-1.2,-4.5,-1.2,-4.5,155.8,205.92,3276.7,0,0,0,61.12061,0
134.767,14.72,100,13.33,12.82,221,3,100,13.27,156,156,190.25,2477.3,3818,-7,65,0.5,-2.5,0.8,-2.5,0.8,-2.5,411,46.8,2,-1.5,-4.5,-1.2,-4.2,-1.2,-4.5,157,210.59,3276.7,0,0,0,59.04389,0
134.911,14.72,100,13.56,12.85,221,3,100,13.3,156.8,156.8,193.97,2430,3856,-7.1,61.3,-1.7,-5,-1.5,-4.7,-1.7,-5,370,45.2,2.01,-1.2,-4.2,-0.8,-4.2,-0.8,-4.2,157.1,215.1,3276.7,0,0,0,54.83094,0
135.057,14.72,100,13.73,12.93,221,3,100,13.31,156.8,157.6,197.31,2428.4,3911,-7.2,59.1,-1.7,-4.7,-1.5,-4.7,-1.5,-4.7,366,46.8,2.02,-1.2,-4.2,-0.8,-3.8,-0.8,-4.2,157.8,220.35,3276.7,0,0,0,53.12653,0
135.199,14.72,100,13.67,13.02,221,3,100,13.25,157.5,158.2,201.19,2422,3964,-7.2,60.6,-1.6,-4.7,-1.6,-4.3,-1.6,-4.7,364,46.3,2.04,-0.8,-3.8,-0.4,-3.8,-0.4,-3.8,158.3,224.89,3276.7,0,0,0,54.68445,0
135.338,14.72,100,13.53,13.13,221,3,100,13.21,158.2,159,204.86,2424.8,4016,-7.4,65.6,-1.6,-4.3,-1.6,-4.3,-1.6,-4.3,364,47.4,2.05,-0.8,-3.8,-0.4,-3.8,-0.4,-3.8,158.9,229.34,3276.7,0,0,0,55.57251,0
135.477,14.72,100,13.34,13.15,221,3,100,13.16,158.2,159.1,207.36,2396.2,4059,-7.5,71.8,-1.1,-3.8,-1.1,-3.4,-1.1,-3.8,364,47.2,2.06,-0.4,-3.8,0,-3.4,0,-3.8,158.2,233.41,3276.7,0,0,0,55.26734,0
135.622,14.72,100,13.18,13.14,221,3,100,13.12,157.5,159.1,208.5,2378.3,4096,-7.8,73.3,-1.2,-3.4,-1.2,-3.4,-1.2,-3.4,362,48.2,2.06,-0.4,-3.4,0,-3.4,0,-3.4,157.2,237.08,3276.7,0,0,0,55.56946,0
135.760,14.72,100,13.02,13.14,221,3,100,13.1,156.8,159.1,210.03,2366.7,4142,-7.9,76.5,0,-3.4,0,-3,0,-3.4,360,49,2.07,0,-3,0,-3,0,-3,156.3,240.7,3276.7,0,0,0,59.28803,0
135.899,14.72,100,12.84,13.15,221,3,100,13.11,155.2,159.1,211.53,2336.3,4220,-7.9,78.9,0.5,-2.5,0.5,-2.5,0.5,-2.5,370,50.7,2.07,0,-3,0,-2.7,0,-3,155.5,244.27,3276.7,0,0,0,61.25641,0
136.040,14.72,100,12.74,13.16,221,3,100,13.05,154.5,159.1,213.14,2353.7,4266,-8.2,82.1,1,-2,1,-1.7,1,-2,372,52.9,2.08,0,-2.7,0,-2.7,0,-2.7,154.8,247.88,3276.7,0,0,0,64.75831,0
136.178,14.72,100,12.9,13.17,221,3,102,13.05,154.5,159.1,215.25,2326.5,4325,-8.1,83.8,1,-1.7,1,-1.7,1,-1.7,374,54.8,2.08,0,-2.7,0,-2.3,0,-2.7,155.4,251.48,3276.7,0,0,0,64.24866,0
136.319,14.72,100,13.17,13.18,221,3,102,13.01,156,159.1,219.89,2322.8,4368,-8.1,85.6,1,-1.7,1,-1.3,1,-1.7,374,53.8,2.09,0,-2.3,0,-2.3,0,-2.3,157,255.14,3276.7,0,0,0,57.18537,0
136.457,14.72,100,13.6,13.21,221,3,102,12.96,157.5,159.1,225.19,2303.1,4409,-8.2,86.5,1,-1.3,1,-1.3,1,-1.3,380,52.4,2.09,0,-2.3,0,-1.9,0,-2.3,159.1,258.62,3276.7,0,0,0,54.76838,0
136.598,14.72,100,13.85,13.22,221,3,102,12.88,158.2,159.1,228.97,2306.2,4468,-8.6,65.8,1,-1.3,1,-0.9,1,-1.3,383,53.4,2.1,0,-1.9,0,-1.9,0,-1.9,158.6,262.24,3276.7,0,0,0,55.04761,0
136.748,14.72,100,14,13.25,221,3,102,12.93,158.2,159.1,231.11,2294.3,4526,-8.4,63.6,1,-0.9,1,-0.9,1,-0.9,385,55.3,2.11,0,-1.9,0,-1.5,0,-1.9,158.7,265.99,3276.7,0,0,0,58.03376,0
136.888,14.72,100,13.83,13.27,221,3,102,12.85,158.2,159.1,234.64,2261.7,4578,-8.3,66.4,1,-0.9,1,-0.5,1,-0.5,387,56,2.11,0,-1.5,0,-1.5,0,-1.5,158.9,269.73,3276.7,0,0,0,57.9361,0
137.029,14.72,100,13.78,13.29,221,3,104,12.85,158.2,159.1,237.33,2260.9,4632,-8.5,69.6,1,-0.5,1,-0.5,1,-0.5,383,56.4,2.12,0,-1.5,0,-1.2,0,-1.5,158.9,273.48,3276.7,0,0,0,56.987,0
137.169,14.72,100,13.68,13.3,221,3,104,12.07,158.2,159.1,239.61,2244,4677,-10.4,78.2,1,-0.5,1,-0.2,1,-0.5,388,56.9,2.13,0,-1.2,0,-1.2,0,-1.2,158.5,277.22,3276.7,0,0,0,57.55616,0
137.309,14.72,100,13.56,13.33,221,3,104,12.06,157.5,159.1,241.22,2227.2,4749,-10.1,81.5,1,-0.2,1,-0.2,1,-0.2,381,59.7,2.14,0,-1.2,0,-0.8,0,-1.2,157.7,281.07,3276.7,0,0,0,59.56574,0
137.457,14.72,100,13.49,13.35,221,3,104,11.95,156.8,159.1,243.06,2240.5,4788,-10.9,84.8,1,-0.2,1,0.2,1,-0.2,378,60.4,2.14,0,-0.8,0,-0.8,0,-0.8,157.4,285.49,3276.7,0,0,0,61.47004,0
137.599,14.72,100,13.64,13.39,221,3,104,12,157.5,159.1,246.72,2220.5,4847,-11.1,87.4,1,0.2,1,0.2,1,0.2,375,61.7,2.15,0,-0.8,0,-0.4,0,-0.8,158.3,289.31,3276.7,0,0,0,59.21021,0
137.738,14.72,100,13.87,13.44,221,3,104,12.02,158.2,159.1,250.44,2213.2,4894,-11.4,84.4,1,0.2,1,0.6,1,0.2,378,59.5,2.16,0,-0.4,0,-0.4,0,-0.4,159,293.14,3276.7,0,0,0,58.37555,0
137.890,14.72,100,14.24,13.51,221,3,104,12.02,158.2,159.1,253,2175.7,4956,-11.5,65.4,1,0.6,1,0.6,1,0.6,375,64.5,2.17,0,-0.4,0,0,0,-0.4,158.3,297.05,3276.7,0,0,0,58.54493,0
138.026,14.72,100,14.36,13.58,221,3,106,12.12,158.2,159.1,255.64,2164,4994,-10.9,64.5,1,0.6,1,1,1,0.6,372,64.9,2.18,0,0,0,0,0,0,158.5,300.9,3276.7,0,0,0,63.87177,0
138.169,14.72,100,14.43,13.56,221,3,106,12.05,157.5,158.6,257.81,2182.6,5066,-10.6,63.8,1,1,1,1,1,1,371,66.5,2.19,0,0,0,0,0,0,158,303.58,3276.7,0,0,0,64.55384,0
138.309,14.72,100,14.55,13.56,221,3,108,12.05,157.5,158.1,259.33,2172.7,5121,-10.1,62.5,1,1,1,1,1,1,372,65.4,2.19,0,0,0,0,0,0,157.5,305.1,3276.7,0,0,0,64.19373,0
138.447,14.72,100,14.58,13.53,221,3,108,12.08,156.8,157.5,261.08,2163,5166,-9.9,61.5,1.5,1.5,1.5,1.5,1.5,1.5,372,65.4,2.19,0,0,0,0,0,0,156.9,306.02,3276.7,0,0,0,64.32648,0
138.591,14.72,100,14.54,13.5,221,3,108,12.03,156,156.9,262.92,2183.7,5218,-10.2,61.4,2,2,2,2,2,2,378,65.9,2.19,0,0,0,0,0,0,156.4,307.13,3276.7,0,0,0,64.38599,0
138.729,14.72,100,14.41,13.46,221,3,109,12.09,156,156.4,264.44,2183.5,5250,-10.1,62.2,2,2,2,2,2,2,376,66.1,2.2,0,0,0,0,0,0,155.8,308.42,3276.7,0,0,0,64.9994,0
138.868,14.72,100,14.09,13.41,221,3,109,12.03,155.2,155.8,266.28,2163.7,5318,-10.4,63.7,2,2,2,2,2,2,378,65.9,2.2,0,0,0,0,0,0,155.4,309.83,3276.7,0,0,0,64.9994,0
139.007,14.72,100,14.07,13.33,221,3,111,12.03,154.5,155.2,267.64,2169.9,5342,-11.1,65.3,2.5,2.5,2.5,2.5,2.5,2.5,380,65.8,2.2,0,0,0,0,-3,0,154.8,311.31,3276.7,0,0,0,64.9994,0
139.149,14.72,100,13.7,13.29,221,3,111,11.98,153.8,154.7,269.22,2182.3,5392,-11.7,68.7,3,3,3,3,0,3,379,65.8,2.2,0,0,0,0,-3,0,154.1,312.91,3276.7,0,0,0,64.9994,0
139.288,14.72,100,13.63,13.23,221,3,111,12.04,153.8,154.2,270.42,2176.3,5443,-11.8,78.4,3,3,3,3,0,3,378,65.4,2.2,0,0,0,0,-3,0,152.2,314.57,3276.7,0,0,0,64.9994,0
139.428,14.72,100,13.36,13.2,221,3,111,12.12,151.5,153.7,269.39,2193.6,5494,-11.5,95.3,3.5,3.5,3.5,3.5,0.8,3.5,372,65.7,2.2,0,0,0,0,-2.7,0,151.2,316.3,3276.7,0,0,0,64.9994,0
139.570,14.72,100,13.13,13.19,221,3,113,12.09,150,153,269.56,2172,5574,-11.3,96.1,3.5,3.5,0.5,3.5,0.8,3.5,372,65.5,2.2,0,0,-3,0,-2.7,0,150,318.08,3276.7,0,0,0,64.9994,0
139.707,14.72,100,13.08,13.17,219,3,115,12.05,149.2,152.5,269.39,2170.1,5588,-11.4,96.9,3.5,3.5,0.5,3.5,0.8,3.5,365,65.3,2.2,0,0,-3,0,-2.7,0,148.6,319.87,3276.7,0,0,0,62.12616,0
139.850,14.72,100,12.79,13.15,219,3,115,12.12,147.8,151.9,269.03,2192.2,5659,-11.1,100.1,3.5,3.5,0.5,3.5,1.2,3.5,357,68.5,2.2,0,0,-2.7,0,-2.3,0,146.9,321.66,3276.7,0,0,0,64.9994,0
139.988,14.72,100,12.54,13.17,219,3,115,12.09,146.2,151.4,268.19,2182.9,5680,-10.8,99.7,3.5,3.5,0.8,3.5,1.2,3.5,348,69.3,2.21,0,0,-2.7,0,-2.3,0,145.6,323.45,3276.7,0,0,0,64.9994,0
140.128,14.72,100,12.55,13.12,219,3,115,12.08,144.8,150.8,267.58,2185.7,5738,-10.5,99.7,3.5,3.5,0.8,3.5,1.2,3.5,344,69.3,2.21,0,0,-2.7,0,-1.9,0,144.1,325.23,3276.7,0,0,0,64.9994,0
140.269,14.72,100,12.44,13.15,219,3,117,12.07,143.2,150.2,267.22,2168.5,5783,-10.2,99.8,4,4,1.3,4,2.1,4,340,69.5,2.21,0,0,-2.3,0,-1.9,0,143.1,327,3276.7,0,0,0,64.9994,0
140.408,14.72,100,12.16,13.12,219,3,117,12.04,141.8,149.6,267.11,2176.5,5810,-10.1,99.8,4,4,1.7,4,2.1,4,338,69.7,2.21,0,0,-2.3,0,-1.9,0,141.9,328.75,3276.7,0,0,0,64.9994,0
140.549,14.72,100,12.31,13.14,219,3,118,12.07,141,149.2,267.22,2173.5,5848,-9.9,99.8,4,4,1.7,4,2.5,4,330,70,2.22,0,0,-2.3,0,-1.5,0,141.1,330.46,3276.7,0,0,0,64.9994,0
140.688,14.72,100,12.12,13.11,219,3,118,12.02,140.2,148.6,267.78,2193.1,5887,-10.3,99.8,4,4,2.1,4,2.5,4,330,70.9,2.22,0,0,-1.9,0,-1.5,0,140.2,332.17,3276.7,0,0,0,64.9994,0
140.839,14.72,100,12.01,13.06,219,3,120,12.01,139.5,148.1,267.56,2181.6,5954,-10.2,99.9,4.5,4.5,2.6,4.5,3,4.5,324,70.5,2.22,0,0,-1.9,0,-1.5,0,139.1,334.12,3276.7,0,0,0,64.9994,0
140.979,14.73,100,11.84,13.03,219,3,120,12.04,138.8,147.6,267.92,2185.2,5978,-10.1,99.9,4,4,2.1,4,2.8,4,326,71,2.22,0,0,-1.5,0,-1.2,0,138.6,335.77,3276.7,0,0,0,64.9994,0
141.119,14.72,65.1,11.66,12.97,219,3,122,12.03,138,147,268.53,2155.4,6011,-10.3,99.9,3.8,3.8,3,3.8,3.3,3.8,319,71,2.19,0,0,-1.5,0,-1.2,0,137.9,336.16,3276.7,0,0,0,34.89685,0
141.260,14.72,0,11.58,11.08,219,3,122,12.13,137.2,136.3,267.83,2198.3,5998,-10.1,93.4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,220,59.7,1.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,94.3,266.15,3276.7,0,0,0,39.11591,0
141.397,14.73,0,18.42,0,219,3,122,12.85,26.2,22.8,52,1052.8,5993,5.9,10.9,7.3,7.3,7.3,7.3,7.3,7.3,36,43.9,1.11,0,0,0,0,0,0,15.3,134.36,3276.7,0,0,0,97.94923,0
141.537,14.73,0,11.92,0,219,3,124,11.35,12.8,13.8,25.39,972.6,5950,0,4.8,10.2,10.2,10.2,10.2,10.2,10.2,-25,43.9,1,0,0,0,0,0,0,12.7,71.61,3276.7,0,0,0,98.00874,0
141.687,14.73,0,8.39,0,219,3,124,13.49,12,13.9,23.94,1079.4,5930,0,6.4,5,5,5,5,5,5,-64,43.5,1,0,0,0,0,0,0,12.4,45.81,3276.7,0,0,0,98.00874,0
141.828,14.73,0,5.98,0,219,3,126,27.34,12,13.8,23.31,1109.7,5870,0,7.6,5,5,5,5,5,5,-63,42.1,1,0,0,0,0,0,0,12.4,35.01,3276.7,0,0,0,98.00874,0
141.967,14.73,0,4.59,0,219,3,126,41.51,12,13.8,23.06,1130.8,5792,0,8.3,5,5,5,5,5,5,-62,41.2,1,0,0,0,0,0,0,12.3,30.37,3276.7,0,0,0,98.00874,0
142.117,14.73,0,3.65,0,219,3,126,55.36,12,13.7,22.78,1148.9,5725,0,8.5,5,5,5,5,5,5,-62,40.6,1,0,0,0,0,0,0,12.5,28.05,3276.7,0,0,0,98.00874,0
142.257,14.73,0,2.92,0,219,3,126,60.45,12,13.7,22.92,1166.8,5659,0,9.2,5,5,5,5,5,5,-61,40.2,1,0,0,0,0,0,0,12.8,27.05,3276.7,0,0,0,98.00874,0
142.399,14.73,0,2.43,0,217,3,126,61.96,12.8,13.6,23.33,1181.3,5594,0,9.9,4,4,4,4,4,4,-61,40,1,0,0,0,0,0,0,13.1,26.41,3276.7,0,0,0,98.00874,0
142.548,14.73,0,2.09,0,217,3,126,65.1,12.8,13.5,23.31,1196.1,5520,0,10.1,4,4,4,4,4,4,-60,39.8,1,0,0,0,0,0,0,13.1,25.92,3276.7,0,0,0,98.00721,0
142.688,14.73,0,1.85,0,217,3,126,68.57,12.8,13.5,23.11,1209.5,5470,0,10.5,4,4,4,4,4,4,-60,39.9,1,0,0,0,0,0,0,13.2,25.5,3276.7,0,0,0,98.00721,0
142.828,14.73,0,1.65,0,217,3,126,93.55,12.8,13.5,23,1221.5,5406,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.6,1,0,0,0,0,0,0,13.2,25.11,3276.7,0,0,0,98.00721,0
142.970,14.73,0,1.48,0,217,3,126,105.37,12.8,13.4,22.58,1234.9,5337,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,39.6,1,0,0,0,0,0,0,13.1,24.72,3276.7,0,0,0,98.00721,0
143.108,14.73,0,1.36,0,217,3,126,116.51,12.8,13.4,22.42,1246.5,5271,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,39.5,1,0,0,0,0,0,0,13.2,24.35,3276.7,0,0,0,98.00721,0
143.249,14.73,0,1.28,0,217,3,124,115.5,12.8,13.3,22.28,1257.6,5209,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,39.5,1,0,0,0,0,0,0,13.3,23.97,3276.7,0,0,0,98.00721,0
143.390,14.73,0,1.22,0,216,3,124,123.37,12.8,13.3,22.08,1268.6,5165,0,11,3,3,3,3,3,3,-58,39.3,1,0,0,0,0,0,0,13.3,23.63,3276.7,0,0,0,98.00721,0
143.528,14.73,0,1.17,0,216,3,124,131.72,12.8,13.2,21.86,1279.2,5095,0,11,3,3,3,3,3,3,-57,39.5,1,0,0,0,0,0,0,13.4,23.29,3276.7,0,0,0,98.00721,0
143.668,14.73,0,1.12,0,216,3,124,131.72,12.8,13.2,21.81,1289.5,5038,0,11,2,2,2,2,2,2,-56,39.3,1,0,0,0,0,0,0,13.4,22.96,3276.7,0,0,0,98.00721,0
143.807,14.73,0,1.07,0,216,3,124,134.22,12.8,13.2,21.5,1300,4981,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.3,1,0,0,0,0,0,0,13.1,22.64,3276.7,0,0,0,98.00721,0
143.947,14.73,0,1.05,0,216,3,124,140.07,12.8,13.1,20.92,1308.9,4930,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-56,39.3,1,0,0,0,0,0,0,13.2,22.32,3276.7,0,0,0,98.00721,0
144.089,14.73,0,1,0,216,3,122,144.24,12.8,13.1,20.89,1317.7,4880,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-55,39.3,1,0,0,0,0,0,0,13.2,22.02,3276.7,0,0,0,98.00721,0
