﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
160.305,14.9,50.1,4,76,78.9,4,81,15.46,15.46,18.4,29.2,-14.8,-14.8,0.2,0,0,0,805.2,0,0,111,0,94,1950,7.1,7.1,4.8,24.4,61.9,0,0
160.418,14.9,76.6,4,76,78.2,4,81,15.29,15.29,48.7,69.9,-3.9,-3.9,0,0,0,0,858.6,0,0,111,0,94,1970,4.6,4.6,15,25.9,193.1,0,0
160.514,14.9,93.6,4,76,78.7,4,81,14.25,14.25,78.3,120,-4.7,-4.7,0,6.3,0,51.95,990.6,16,0,111,0,94,1971,4.2,4.2,43.9,14.6,272.1,0,0
160.614,14.9,95,4,76,80.6,4,81,13.58,13.58,79.6,120,-4.7,-4.7,0,6.7,0,72.93,1371.9,70,0,111,0,94,1977,-0.8,-0.8,78.5,15,276,0,0
160.719,14.9,97.4,4,76,79.9,4,81,14.35,14.35,80.9,120,-4.7,-4.7,0.1,7.3,0,82.96,1417.1,80,0,111,0,94,1991,-0.8,-0.8,80.1,15.4,280.5,0,0
160.819,14.9,97.1,4,76,79.6,4,81,15.53,15.53,81.8,120,-4.7,-4.7,0.3,7.8,0,90.64,1339.2,89,0,111,0,94,1988,5.4,5.4,81.2,15,283.2,0,0
160.909,14.9,96.8,4,76,79.6,4,81,15.03,15.03,82.9,120.9,-4.7,-4.7,0.4,7.9,0,92.68,1376.9,93,0,111,0,94,2012,4.3,4.3,81.2,15.4,287,0,0
161.004,14.9,96.8,4,76,79.7,4,81,13.98,13.98,84.1,121.8,-4.7,-4.7,0.6,7.6,0,81.16,1407.7,93,0,111,0,94,2026,2.1,2.1,81.1,15.4,289.4,0,0
161.104,14.9,96.5,4,76,80.1,4,81,13.68,13.68,84.4,123.2,-4.7,-4.7,0.7,7.6,0,78.61,1415,84,0,111,0,94,2040,-2.9,-2.9,81,15,291.4,0,0
161.204,14.9,96.5,4,76,79.7,4,81,13.77,13.77,84.7,124.6,-4.7,-4.7,0.8,7.8,0,79.14,1418.5,81,0,111,0,94,2058,-5.2,-5.2,81,15,292.1,0,0
161.309,14.9,96.5,4,76,79.7,4,81,13.95,13.95,85.3,125.4,-4.7,-4.7,0.8,7.9,0,81.42,1430.4,81,0,111,0,94,2068,-5.3,-5.3,81,15,293.9,0,0
161.403,14.9,96.8,4,76,79.4,4,81,14.48,14.48,85.9,125.3,-4.7,-4.7,0.9,8,0,82.19,1425.6,81,0,111,0,94,2067,-3.5,-3.5,81,15,295.6,0,0
161.508,14.9,96.8,4,76,79.7,4,81,14.66,14.66,86.5,126.5,-4.7,-4.7,1,8.2,0,83.73,1512.8,83,0,111,0,94,2082,-4.4,-4.4,81,15,297.1,0,0
161.603,14.9,96.5,4,76,79.4,4,81,14.5,14.5,87,127.2,-4.7,-4.7,1.1,8.4,0,86.02,1539.8,85,0,111,0,94,2090,-2.9,-2.9,81,14.2,298.8,0,0
161.700,14.9,96.8,4,76,79.6,4,81,15.11,15.11,87.3,127.5,-4.7,-4.7,1.2,8.6,0,88.06,1615.5,87,0,111,0,94,2094,-1.7,-1.7,81,14.2,299.5,0,0
161.807,14.9,96.5,4,76,79,4,79,15.29,15.29,87.9,129.6,-4.7,-4.7,1.3,8.9,0,91.91,1588.7,89,0,111,0,94,2113,-2.6,-2.7,81,14.2,301.3,0,0
161.912,14.9,96.8,4,76,79.9,4,79,15.29,15.29,88.2,130.8,-4.7,-4.7,1.4,9.1,0,93.96,1614.7,93,0,111,0,94,2136,-0.4,-0.4,81,14.2,302.1,0,0
162.012,14.9,96.5,4,76,79.4,4,79,15.14,15.14,88.8,132.2,-4.7,-4.7,1.5,9.2,0,94.49,1622.8,94,0,111,0,94,2153,-0.3,-0.3,81,14.2,303.6,0,0
162.116,14.9,96.5,4,76,80.5,4,79,14.63,14.63,89.1,134.2,-4.7,-4.7,1.5,9.4,0,97.03,1641.3,97,0,111,0,94,2178,-1.9,-1.9,81,14.2,304.7,0,0
162.217,14.9,96.5,4,76,78.3,4,79,14.48,14.48,89.7,134.2,-4.7,-4.7,1.6,9.5,0,98.57,1640.2,100,0,111,0,94,2184,-2.2,-2.2,81,14.2,306.3,0,0
162.317,14.9,96.1,4,76,79.6,4,79,14.71,14.71,90,134.3,-4.7,-4.7,1.6,9.5,0,97.54,1652.9,100,0,111,0,94,2187,-0.9,-0.9,81,13.9,308.2,0,0
162.417,14.9,96.1,4,76,79.4,4,79,15.19,15.19,90.5,136.4,-4.7,-4.7,1.7,9.6,0,97.03,1658.2,98,0,111,0,94,2202,1.5,1.5,81,14.2,309.2,0,0
162.517,14.9,96.1,4,76,80.1,4,79,15.19,15.19,90.8,137.6,-4.7,-4.7,1.8,9.7,0,97.3,1676.5,98,0,111,0,94,2221,2.1,2.1,81,14.2,310.2,0,0
162.622,14.9,96.1,4,76,79.7,4,79,15.24,15.24,91.1,138.4,-4.7,-4.7,1.9,9.7,0,96.26,1723.9,98,0,111,0,94,2231,1.6,1.6,81,14.2,311.3,0,0
162.722,14.9,96.1,4,76,79.7,4,79,14.71,14.71,91.4,139.5,-4.7,-4.7,1.9,9.7,0,95.76,1701.6,96,0,111,0,94,2245,0.4,0.4,81,14.2,312.3,0,0
162.827,14.9,96.1,4,76,79.2,4,79,14.93,14.93,92,141.9,-4.7,-4.7,2,9.7,0,94.99,1681.6,96,0,111,0,94,2265,-0.5,-0.5,81,14.2,314.3,0,0
162.942,14.9,96.1,4,76,79.9,4,79,14.9,14.9,92.3,143,-4.7,-4.7,2.1,9.8,0,93.96,1718.1,96,0,111,0,94,2281,1.7,1.7,81,14.2,315.4,0,0
163.047,14.9,95.8,4,76,80.1,4,79,15.19,15.19,92.5,144.8,-4.7,-4.7,2.2,9.8,0,93.72,1690.7,94,0,111,0,94,2302,0.4,0.4,81,14.2,316.8,0,0
163.151,14.9,95.8,4,76,80.1,4,79,14.84,14.84,93.1,146.8,-3.9,-3.9,2.2,9.9,0,93.69,1742.7,94,0,111,0,94,2319,1.2,1.2,81,14.2,320.4,0,0
163.252,14.9,95.8,4,76,80.6,4,79,14.99,14.99,93.1,147.9,-3.9,-3.9,2.3,10,0,95.5,1727.4,95,0,111,0,94,2330,1.8,1.8,81,14.2,321.7,0,0
163.357,14.9,95.8,4,76,79.4,4,79,15.06,15.06,93.4,150.2,-3.9,-3.9,2.3,10,0,96,1726.4,96,0,111,0,94,2353,2.1,2.1,81,14.2,324.2,0,0
163.457,14.9,95.8,4,76,80.1,4,79,14.81,14.81,93.7,151.9,-3.9,-3.9,2.3,10,0,94.7,1758.9,97,0,111,0,94,2368,0.5,0.5,81,14.2,326.6,0,0
163.551,14.9,95.8,4,76,80.3,4,79,14.87,14.87,94,153.4,-3.9,-3.9,2.4,10,0,93.69,1740.8,96,0,111,0,94,2386,0.6,0.6,81,14.2,329,0,0
163.641,14.9,95.8,4,76,79.7,4,79,14.84,14.84,94.3,155.3,-3.9,-3.9,2.4,10.1,0,93.96,1727.3,96,0,111,0,94,2405,-1,-1,81,14.2,331.2,0,0
163.741,14.9,96.1,4,76,78.7,4,79,15.14,15.14,94.3,156.9,-3.9,-3.9,2.4,10.1,0,93.98,1762.6,96,0,111,0,94,2421,-0.2,-0.2,81,14.2,332.8,0,0
163.842,14.9,96.1,4,76,79.7,4,79,14.58,14.58,94.6,157,-3.9,-3.9,2.5,10.2,0,93.96,1926.3,95,0,111,0,94,2432,0.8,0.8,81,14.2,335.1,0,0
163.949,14.9,95.8,4,76,79.9,4,79,14.6,14.6,95.1,156.9,-3.9,-3.9,2.6,10.1,0,91.41,1887,95,0,111,0,94,2440,0.8,0.7,81,14.2,338.9,0,0
164.047,14.9,96.1,4,76,79.9,4,79,15.46,15.46,95.4,158.2,-3.9,-3.9,2.7,10.1,0,90.4,1806.8,92,0,111,0,94,2462,1.5,1.5,81,14.2,340.4,0,0
164.151,14.9,96.5,4,76,79.2,4,79,15.53,15.53,96.2,160.2,-3.9,-3.9,2.8,10.2,0,87.82,1800.4,91,0,111,0,94,2484,7.4,7.4,81,14.2,343.8,0,0
164.258,14.9,96.8,4,76,79.4,4,79,14.68,14.68,96.5,161,-3.9,-3.9,2.8,10.2,0,87.82,1887.6,90,0,111,0,94,2492,4,4,81,14.2,344.9,0,0
164.351,14.9,97.9,4,76,79,4,79,15.29,15.29,97.1,162.6,-3.9,-3.9,2.9,10.6,0,92.15,1820.4,89,0,111,0,94,2519,7.1,7.1,81,15,347.4,0,0
164.446,14.9,98.2,4,76,79.7,4,79,14.47,14.47,97.4,163,-3.9,-3.9,3,10.8,0,95.25,1912.1,94,0,111,0,94,2529,5.5,5.5,81,15,348.6,0,0
164.546,14.9,98.2,4,76,79.9,4,79,15.01,15.01,97.9,163.4,-3.9,-3.9,3.1,11.1,0,97.24,1953.1,98,0,111,0,94,2547,6.1,6,81,14.2,351,0,0
164.641,14.9,98.2,4,76,77.8,4,79,14.84,14.84,98.5,164.7,-3.9,-3.9,3.2,11.7,0,95.79,1819.4,97,0,111,0,94,2567,5.2,5.2,81,14.2,353.4,0,0
164.741,14.9,98.2,4,76,79.2,4,79,14.6,14.6,99.1,165.7,-3.9,-3.9,3.3,12.2,1.6,94.75,1855.7,96,0,111,0,94,2589,3.5,3.5,81,14.2,356,0,0
164.841,14.9,98.2,4,76,80.3,4,79,15.09,15.09,99.7,166.3,-3.1,-3.1,3.4,12.5,5.1,94.31,1918.1,99,0,111,0,94,2604,3.6,3.6,81,14.2,358.5,0,0
164.940,14.9,98.2,4,76,79.2,4,79,15.24,15.24,100,167,-3.1,-3.1,3.5,13,9,94.17,1908.6,100,0,111,0,94,2620,5.4,5.4,81,14.2,359.9,0,0
165.046,14.9,98.2,4,76,79.7,4,79,15.11,15.11,100.9,173.1,-3.1,-3.1,3.6,13.4,12.9,93.92,2011.3,100,0,111,0,94,2636,7.6,7.6,81,14.2,351.2,0,0
165.146,14.9,98.2,4,76,79,4,79,14.34,14.34,101.5,174.4,-3.1,-3.1,3.7,13.9,18.4,93.84,1939.6,100,0,111,0,94,2662,6.3,6.3,81,13.9,354,0,0
165.241,14.9,98.2,4,76,79.4,4,79,14.41,14.41,102.3,175.4,-3.1,-3.1,3.8,14.6,20.7,93.87,1954.1,100,0,111,0,94,2679,3.1,3,81,13.9,357.5,0,0
165.346,14.9,98.2,4,76,78.5,4,79,14.33,14.33,102.9,177,-3.1,-3.1,3.9,15.5,23.4,94.14,1998.9,100,0,111,0,94,2703,2.8,2.8,81,13.9,360.3,0,0
165.455,14.9,98.2,4,76,78.9,4,79,14.54,14.54,103.4,177.7,-3.1,-3.1,4,16.1,24.6,94.78,1974.1,100,0,111,0,94,2726,3.2,3.2,81,13.9,363.8,0,0
165.583,14.9,98.2,4,76,79.9,4,79,14.28,14.28,103.8,178.8,-3.1,-3.1,4.1,16.6,25.8,95.05,1981.1,100,0,111,0,94,2737,1.2,1.2,81,13.9,364.5,0,0
165.680,14.9,98.2,4,76,79.7,4,79,14.41,14.41,104.3,175.1,-2.3,-2.3,4.2,17.9,29.3,96.15,1993.5,100,0,111,0,94,2771,2.5,2.5,81,14.2,377.9,0,0
165.780,14.9,98.2,4,76,79.9,4,79,15.29,15.29,105.2,176.5,-2.3,-2.3,4.4,18.4,30.1,97.53,2038.6,100,0,111,0,94,2781,-0.5,-0.5,81,14.2,382.4,0,0
165.885,14.9,98.2,4,76,79,4,79,14.63,14.63,105.7,178.9,-2.3,-2.3,4.5,19,31.2,99.6,2045.5,100,0,111,0,94,2798,4.1,4.1,81,13.9,388.5,0,0
165.979,14.9,98.2,4,76,78.7,4,79,14.57,14.57,106.3,183.8,-2.3,-2.3,4.6,20.5,33.6,100,2082.4,100,0,111,0,94,2830,4.2,4.2,81,13.9,394.6,0,0
166.076,14.9,98.2,4,76,78.3,4,79,14.37,14.37,106.8,186.4,-2.3,-2.3,4.7,21.2,35.5,100,2197.2,100,0,111,0,94,2849,1.6,1.6,81,13.9,400.4,0,0
166.171,14.9,98.2,4,76,79.6,4,79,15.34,15.34,107.7,188.5,-1.6,-1.6,4.9,21.8,36.7,100,2098.1,100,0,111,0,94,2864,6.5,6.5,81,13.9,409.6,0,0
166.276,14.9,98.2,4,76,79,4,79,14.58,14.58,108.5,193,-1.6,-1.6,5,23.2,40.2,100,2168.3,100,0,111,0,94,2895,4,3.9,81,13.5,419,0,0
166.366,14.9,98.2,4,76,77.8,4,79,14.25,14.25,109.4,194.7,-1.6,-1.6,5.1,23.8,41.8,100,2240.7,100,4,111,0,94,2908,2.7,2.7,81,13.5,431.5,0,0
166.461,14.9,98.2,4,76,79.6,4,79,15.09,15.09,110.2,197.6,-1.6,-1.6,5.3,24.9,44.5,100,2254,100,5,111,0,94,2921,4.3,4.3,81,13.5,436.7,0,0
166.565,14.9,98.4,4,76,78.5,4,79,14.27,14.27,111.4,201.5,-1.6,-1.6,5.5,26.1,47.7,100,2254.6,100,9,111,0,94,2940,3.3,3.3,81,12.8,443.4,0,0
166.664,14.9,98.1,4,76,79.4,4,79,14.81,14.81,112.2,205.5,-1.6,-1.6,5.7,27.5,51.2,100,2196.2,100,15,111,0,94,2966,5.4,5.4,81,12.8,449,0,0
166.765,14.9,98.1,4,76,79.7,4,79,14.18,14.18,113.6,209.2,-1.6,-1.6,5.9,28.6,54.3,100,2289.3,100,18,111,0,94,2991,4.1,4.1,81,12.8,457,0,0
166.865,14.9,98.4,4,76,78.9,4,79,15.27,15.27,114.5,211.3,-0.8,-0.8,6,29.3,55.9,99.53,2377.7,100,25,111,0,94,3006,4.3,4.2,81,12.8,465.7,0,0
166.965,14.9,98.4,4,76,79,4,79,14.54,14.54,115.3,211.3,-0.8,-0.8,6.2,29.3,55.9,98.52,2417.7,100,30,111,0,94,3031,3.8,3.8,81,12.8,472.8,0,0
167.065,14.9,98.1,4,76,78.2,4,79,14.93,14.93,116.5,211.5,-0.8,-0.8,6.5,29.3,55.9,97.28,2401.9,100,37,111,0,94,3056,5.5,5.5,81,12.8,482.7,0,0
167.165,14.9,98.1,4,76,78.3,4,79,14.34,14.34,117.9,212.4,-0.8,-0.8,6.7,29.3,55.9,96.1,2421.3,100,42,111,0,94,3079,5.3,5.3,81,12.4,493,0,0
167.265,14.9,98.4,4,76,80.3,4,79,14.9,14.9,119,212.5,-0.8,-0.8,6.8,29.3,55.9,95.12,2440.5,100,42,111,0,94,3097,6.3,6.3,81,12.4,503,0,0
167.360,14.9,98.1,4,76,78.2,4,79,14.93,14.93,120.1,212.6,-0.8,-0.8,7.1,29.3,55.9,93.82,2517.8,100,52,111,0,94,3121,2.5,2.4,81,12.4,512.4,0,0
167.450,14.9,98.1,4,76,78.5,4,79,14.96,14.96,121.3,214.3,-0.8,-0.8,7.3,29.3,55.9,92.32,2485.4,100,57,111,0,94,3148,5.7,5.7,81,12,519,0,0
167.549,14.9,98.1,4,76,77.5,4,79,14.6,14.6,123,214.5,-0.8,-0.8,7.5,29.3,55.9,90.94,2499.4,100,60,111,0,94,3171,4,4,81,12,531.3,0,0
167.639,14.9,98.1,4,76,78.3,4,79,14.84,14.84,123,214.5,-0.8,-0.8,7.8,29.3,55.9,90.61,2437.5,100,67,111,0,94,3174,2.5,2.5,81,12,532.1,0,0
167.739,14.9,98.1,4,76,80.6,4,79,14.68,14.68,123,214.5,0,0,8,29.3,55.9,88.32,2436.5,100,72,111,0,94,3213,4.7,4.7,81,12,534.1,0,0
167.844,14.9,98.1,4,76,81.4,4,79,14.25,14.25,123,214.5,0,0,8.3,29.3,55.9,87.15,2519.6,100,80,111,0,94,3231,8.6,8.6,81,12,535.1,0,0
167.944,14.9,98.1,4,76,80.8,4,79,14.81,14.81,128.9,216.8,0,0,8.7,29.3,55.9,85.53,2583.3,100,87,111,0,94,3252,8.2,8.2,81,10.9,574.7,0,0
168.039,14.9,98.1,4,76,80.8,4,79,14.76,14.76,131.1,217.8,0,0,9.2,29.3,55.9,82.83,2803.9,100,95,111,0,94,3290,5.6,5.6,81,10.5,582,0,0
168.144,14.9,98.1,4,76,82.2,4,79,14.11,14.11,133.4,219.3,0,0,9.5,29.3,55.9,80.47,2631.2,100,100,111,0.5,94,3322,6.6,6.5,81,10.5,587.5,0,0
168.239,14.9,98.1,4,76,83.1,4,79,13.75,13.75,135.6,219.3,0,0,10,29.3,55.9,78.78,2726.5,100,100,111,1.5,94,3339,5.6,5.6,81,9.8,595.5,0,0
168.334,14.9,98.4,4,76,82,4,79,14.48,14.48,136.8,219.3,0,0,10.4,29.3,55.9,76.69,2656.6,100,100,111,2.5,94,3361,7.8,7.8,81,9.8,601.1,0,0
168.434,14.9,98.4,4,76,80.3,4,79,14.58,14.58,138.5,219.3,0,0,11,29.3,55.9,73.41,2696.5,100,100,111,4,94,3390,9.4,9.4,81,9.8,606.8,0,0
168.534,14.9,98.2,4,76,83.3,4,79,13.95,13.95,140.2,219.3,0,0,11.6,29.3,55.9,70.77,2761.6,100,100,111,5,94,3430,8.5,8.5,81,9.4,613.6,0,0
168.634,14.9,98.4,4,76,80.3,4,79,13.52,13.52,141.9,219.3,0,0,12.3,29.3,55.9,66.8,2619.1,100,100,111,5.5,94,3463,6.8,6.8,81,9.4,622.8,0,0
168.729,14.9,98.1,4,76,78.5,4,79,13.81,13.81,143.7,219.3,0,0,12.9,29.3,55.9,63.81,2610,100,100,111,7.5,94,3487,8.2,8.2,81,9.4,630.8,0,0
168.824,14.9,98.1,4,76,79.2,4,79,13.84,13.84,145.4,219.3,0,0,13.6,29.3,55.9,60.23,2625.4,100,100,111,9,94,3522,8.6,8.6,81,9.4,636,0,0
168.924,14.9,98.1,4,76,78,4,79,13.88,13.88,146.2,219.3,0,0,14.4,29.3,55.9,56.7,2592.3,100,100,111,10.5,94,3557,8.9,8.8,81,9.4,642,0,0
169.025,14.9,98.1,4,76,80.1,4,79,13.78,13.78,149.7,219.3,0,0,15.1,29.3,55.9,51.63,2510.2,100,100,111,13.5,94,3598,8.5,8.4,81,9,653.5,0,0
169.125,14.9,97.8,4,76,80.5,4,79,13.62,13.62,150.6,219.3,0,0,16.1,29.3,55.9,46.05,2472.3,100,100,111,15.5,94,3636,8.7,8.7,81,9,663.3,0,0
169.225,14.9,97.8,4,76,79.7,4,79,13.44,13.44,154.1,219.3,0,0,17.1,29.3,55.9,41.06,2414.8,100,100,111,18.5,94,3670,5.3,5.3,81,9,681.2,0,0
169.320,14.9,97.4,4,76,81.2,4,79,12.94,12.94,157.4,219.3,0,0,18.1,29.3,55.9,35.51,2332.9,97,100,111,19.5,94,3713,7.2,7.2,81,8.2,692.6,0,0
169.411,14.9,97.8,4,76,79.6,4,79,13.08,13.08,157.4,219.3,0,0,19.1,29.3,55.9,30.43,2365.8,91,100,111,22,94,3763,7.5,7.4,81,7.9,693.9,0,0
169.511,14.9,97.4,4,76,78.5,4,79,13.25,13.25,163.8,219.3,0,0,20.5,29.3,55.9,25.5,2386.8,87,100,111,22.5,94,3790,9.3,9.3,81,7.5,716.5,0,0
169.609,14.9,97.4,4,76,78.5,4,79,13.47,13.47,167.3,219.3,0,0,21.9,29.3,55.9,19.42,2336.7,81,100,111,25.5,94,3840,13,13,81,7.5,729.8,0,0
169.703,14.9,96.6,4,76,78.7,4,79,13.16,13.16,170.8,219.3,0,0,23.2,29.3,55.9,11.85,2411.2,73,100,111,28,94,3888,15.2,15.2,81,7.5,745.2,0,0
169.813,14.9,96.9,4,76,77.5,4,79,13.24,13.24,174.4,219.3,0,0,25.1,29.3,55.9,4.84,2529.7,65,100,111,30.5,94,3956,18.2,18.1,81,6.8,755.7,0,0
169.908,14.9,96.5,4,76,76.7,4,79,13.15,13.15,180.1,219.3,0,0,26.8,29.3,55.9,2.64,2603.9,62,100,111,31.5,94,4016,20.6,20.6,81,6,775.8,0,0
170.003,14.9,96.8,4,76,81,4,79,12.94,12.94,185.6,219.3,0,0,28.3,29.3,56.6,1.23,2621.8,60,100,111,38,94,4121,20,19.9,81,6,790.5,0,0
170.103,14.9,95.5,4,76,74.8,4,79,11.8,11.8,188.6,219.3,0,0,29.6,29.3,58.6,-0.1,2584.6,60,100,111,43,94,4397,18.5,18.5,81,6,792,0,0
170.204,14.9,93.6,4,76,79.4,4,79,12.73,12.73,188.6,219.3,0,0,31.7,29.3,56.6,-4.32,2702,55,100,111,43,94,4132,22.2,22.2,47.7,6,781.4,0,0
170.304,14.9,95,4,76,73.7,4,79,12.43,12.43,188.6,219.3,0,0,32.4,29.3,57.4,-6.11,2480,52,100,111,46.5,94,4241,18,17.9,43.1,6,784.7,0,0
170.398,14.9,94.8,4,76,63.1,4,79,12.1,12.1,188.6,219.3,0,0,31.8,29.3,58.2,-5.29,2393,52,100,111,49.5,94,4363,19.4,19.4,45.4,6,781.3,0,0
170.489,14.9,95.2,4,76,78,4,79,11.79,11.79,188.6,219.3,0,0,31.1,29.3,58.2,-3.86,2508.8,52,100,111,49.5,94,4350,14.9,14.8,49.4,6,764.2,0,0
170.588,14.9,95.7,4,76,85.8,4,79,11.96,11.96,188.6,219.3,0,0,30.6,29.3,58.2,-3.02,2411.2,51,100,111,46.5,94,4364,14.4,14.3,50.8,5.6,761.5,0,0
170.688,14.9,96.6,4,76,70,4,79,11.64,11.64,188.6,219.3,0,0,29.9,29.3,59,-1.33,2473.1,53,100,111,48,94,4457,11.1,11.1,59.3,5.6,765.7,0,0
