﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
5.556,14.8,20.6,4,77,79.6,4,72,15.22,15.22,43.2,44.4,-3.1,-3.1,0.9,0,0,0,712.3,0,0,111,0,95.5,2071,3.9,3.9,10.2,24,158.6,0,0
5.661,14.8,21.2,4,77,79.7,4,72,15.09,15.09,44.3,47.1,-3.1,-3.1,0.8,0,0,0,729.8,0,0,111,0,95.5,2072,4.3,4.3,11.5,23.2,162.3,0,0
5.766,14.8,35.9,4,77,79.4,4,72,14.96,14.96,51.8,56,-3.1,-3.1,0.8,0,0,0,741.2,0,0,111,0,95.5,2089,4,4,14.6,21.4,186,0,0
5.861,14.8,79.3,4,77,78.5,4,72,14.56,14.56,77.6,117.8,-3.1,-3.1,0.6,1.8,0,0.16,840.9,0,0,111,0,95.5,2100,3.2,3.2,30,15.8,279.5,0,0
5.966,14.8,94.5,4,77,79.9,4,72,13.06,13.06,84.5,127.7,-3.1,-3.1,0.7,7.7,0,72.47,1205.1,1,0,111,0,95.5,2102,-3.6,-3.6,61.8,14.2,291.2,0,0
6.071,14.8,95.8,4,77,80.1,4,72,13.25,13.25,84.8,129,-3.1,-3.1,0.8,8.5,0,94.22,1486.4,75,0,111,0,95.5,2114,-6,-6,78.8,14.2,292,0,0
6.176,14.8,95.8,4,77,79.7,4,72,14.4,14.4,85.8,129.4,-3.1,-3.1,0.9,8.7,0,96,1500.3,92,0,111,0,95.5,2119,-4.1,-4.1,80.7,15,295,0,0
6.271,14.8,95.7,4,77,80.3,4,72,15.09,15.09,86.1,130.9,-3.1,-3.1,1,9,0,99.58,1543.8,94,0,111,0,95.5,2137,-3.3,-3.3,81.1,15,295.7,0,0
6.371,14.8,95.7,4,77,80.5,4,72,14.71,14.71,87,132.8,-3.1,-3.1,1.1,9.1,0,100,1603.1,98,0,111,0,95.5,2161,-1.8,-1.8,81.1,14.2,298.3,0,0
6.470,14.8,95.7,4,77,79.9,4,72,14.66,14.66,87.7,133.7,-3.1,-3.1,1.2,9.2,0,98.82,1624.4,98,0,111,0,95.5,2173,-1.5,-1.5,81,14.2,300.3,0,0
6.576,14.8,95.7,4,77,79.9,4,72,14.84,14.84,88.2,134.3,-3.1,-3.1,1.3,9.2,0,98.57,1637.9,98,0,111,0,95.5,2181,1,1,81,14.2,302,0,0
6.686,14.8,95.7,4,77,80.8,4,72,14.73,14.73,88.8,135.4,-3.1,-3.1,1.4,9.3,0,97.56,1615.3,98,0,111,0,95.5,2194,-0.4,-0.4,81,14.2,303.8,0,0
6.781,14.8,95.7,4,77,80.1,4,72,15.06,15.06,89.4,137,-3.1,-3.1,1.5,9.3,0,97.03,1649,97,0,111,0,95.5,2215,1.7,1.7,81,15,305.6,0,0
6.880,14.8,95.7,4,77,80.6,4,72,15.29,15.29,90,137.8,-3.1,-3.1,1.6,9.4,0,96.03,1675,96,0,111,0,95.5,2225,3,3,81,15,307.4,0,0
6.981,14.8,95.3,4,77,80.3,4,72,14.68,14.68,90.1,138.8,-3.1,-3.1,1.7,9.5,0,96.77,1697.8,95,0,111,0,95.5,2237,1,1,81,14.2,307.4,0,0
7.086,14.8,94.7,4,77,80.3,4,72,14.53,14.53,90.7,141.1,-3.1,-3.1,1.7,9.5,0,95.5,1667.6,95,0,111,0,95.5,2256,0.4,0.4,81,14.2,310.6,0,0
7.192,14.8,95.5,4,77,80.3,4,72,15.06,15.06,91.2,142.5,-3.1,-3.1,1.8,9.6,0,94.46,1708.8,94,0,111,0,95.5,2277,1.1,1.1,81,14.2,311.9,0,0
7.290,14.8,95.8,4,77,79.7,4,72,14.41,14.41,91.8,144.6,-2.3,-2.3,1.9,9.6,0,94.46,1705.9,94,0,111,0,95.5,2298,-0.2,-0.2,81,14.2,313.8,0,0
7.386,14.8,95.8,4,77,79.6,4,72,14.4,14.4,92.1,145.3,-2.3,-2.3,2,9.6,0,93.45,1697.4,92,0,111,0,95.5,2306,0,0,81,14.2,314.8,0,0
7.481,14.8,95.8,4,77,79.2,4,72,14.81,14.81,92.4,146.5,-2.3,-2.3,2,9.7,0,93.19,1627.8,91,0,111,0,95.5,2318,2.2,2.2,81,14.2,315.9,0,0
7.581,14.8,95.8,4,77,80.1,4,72,14.18,14.18,93,148.5,-2.3,-2.3,2.1,9.7,0,92.68,1681.7,91,0,111,0,95.5,2338,-0.3,-0.3,81,14.2,318,0,0
7.675,14.8,95.8,4,77,80.6,4,72,14.87,14.87,93.3,149.8,-2.3,-2.3,2.2,9.8,0,92.44,1684.4,90,0,111,0,95.5,2345,0.9,0.9,81,14.2,319.1,0,0
7.771,14.8,95.8,4,77,79.6,4,72,15.24,15.24,93.6,151.5,-2.3,-2.3,2.3,9.9,0,92.95,1677.4,91,0,111,0,95.5,2368,3.8,3.8,81,14.2,320.3,0,0
7.871,14.8,95.8,4,77,80.8,4,72,15.06,15.06,93.9,152.5,-2.3,-2.3,2.3,9.9,0,92.95,1736,90,0,111,0,95.5,2378,3.1,3.1,81,14.2,321.2,0,0
7.970,14.8,95.8,4,77,80.1,4,72,15.03,15.03,94.2,154.1,-2.3,-2.3,2.3,10.1,0,94.99,1750.2,91,0,111,0,95.5,2395,3.2,3.2,81,14.2,322.2,0,0
8.061,14.8,95.8,4,77,79.6,4,72,14.87,14.87,94.5,154.9,-2.3,-2.3,2.4,10.2,0,96.26,1768.9,93,0,111,0,95.5,2403,3.3,3.3,81,14.2,323.5,0,0
8.161,14.8,95.8,4,77,79.6,4,72,14.93,14.93,94.7,157.1,-2.3,-2.3,2.4,10.3,0,97.28,1826.4,94,0,111,0,95.5,2425,3.9,3.9,81,14.2,324.4,0,0
8.260,14.8,95.8,4,77,79.9,4,72,14.64,14.64,95.3,159.2,-2.3,-2.3,2.5,10.4,0,98.07,1782,95,0,111,0,95.5,2446,2.9,2.9,81,14.2,326.5,0,0
8.366,14.8,95.8,4,77,79.9,4,72,14.68,14.68,95.6,160.5,-2.3,-2.3,2.6,10.5,0,99.35,1799.1,96,0,111,0,95.5,2463,2.5,2.5,81,14.2,327.6,0,0
8.466,14.8,95.8,4,77,79.6,4,72,15.14,15.14,95.9,162.8,-2.3,-2.3,2.6,10.7,0,100,1784.6,98,0,111,0,95.5,2482,4,4,81,14.2,330.9,0,0
8.561,14.8,95.8,4,77,79.7,4,72,14.87,14.87,96.2,164.1,-2.3,-2.3,2.7,10.8,0,100,1817.1,98,0,111,0,95.5,2496,3.2,3.2,81,14.2,333.5,0,0
8.655,14.8,95.8,4,77,80.6,4,72,14.73,14.73,96.4,164.9,-2.3,-2.3,2.7,11,0,99.45,1843.1,98,0,111,0,95.5,2508,0.7,0.7,81,15,336.1,0,0
8.751,14.8,95.8,4,77,79.2,4,72,15.24,15.24,96.7,166.1,-2.3,-2.3,2.8,11.4,0,98.32,1769.9,98,0,111,0,95.5,2527,4.3,4.3,81,15,338.9,0,0
8.846,14.8,95.8,4,77,79.7,4,72,14.81,14.81,97,167.2,-2.3,-2.3,2.9,11.7,0,97.54,1831.6,96,0,111,0,95.5,2543,3.5,3.5,81,15,341.7,0,0
8.941,14.8,95.8,4,77,79.7,4,72,15.03,15.03,97.6,167.6,-2.3,-2.3,2.9,12,0,96.72,1840.7,96,0,111,0,95.5,2560,4.5,4.5,81,15,345.5,0,0
9.031,14.8,95.8,4,77,78.9,4,72,15.22,15.22,97.9,168.3,-2.3,-2.3,3,12.4,3.1,96.03,1840.1,95,0,111,0,95.5,2579,2.2,2.2,81,14.2,347.9,0,0
9.127,14.8,95.8,4,77,79.6,4,72,15.09,15.09,98.5,168.1,-2.3,-2.3,3.1,12.8,7.4,95.44,1852.8,97,0,111,0,95.5,2598,4.8,4.8,81,14.2,351.6,0,0
9.225,14.8,95.8,4,77,79.7,4,72,15.24,15.24,99,167.8,-2.3,-2.3,3.2,13,9.8,95.24,1840.2,97,0,111,0,95.5,2609,6.3,6.3,81,14.2,355,0,0
9.326,14.8,95.8,4,77,79,4,72,14.87,14.87,99.6,167.8,-2.3,-2.3,3.3,13.2,11.7,94.64,1853.6,97,0,111,0,95.5,2628,5.2,5.2,81,14.2,358.5,0,0
9.421,14.8,95.8,4,77,80.1,4,72,14.4,14.4,99.9,168.7,-2.3,-2.3,3.4,13.8,17.2,94.47,1861,97,0,111,0,95.5,2648,3,3,81,14.2,359.8,0,0
9.521,14.8,95.8,4,77,79.9,4,72,14.99,14.99,100.5,169.5,-2.3,-2.3,3.5,14.1,19.5,94.21,1899.3,97,0,111,0,95.5,2664,6.2,6.2,81,14.2,361.8,0,0
9.626,14.8,95.8,4,77,79.6,4,72,14.81,14.81,101.3,169.9,-2.3,-2.3,3.7,14.5,20.7,94.13,1909.8,97,0,111,0,95.5,2678,5.9,5.9,81,13.9,365.5,0,0
9.721,14.8,95.8,4,77,79.4,4,72,14.64,14.64,101.9,170.7,-2.3,-2.3,3.8,14.9,21.5,94.1,1933.2,97,0,111,0,95.5,2694,5.4,5.4,81,13.9,367.7,0,0
9.827,14.8,95.8,4,77,79.9,4,72,14.5,14.5,102.8,172.2,-1.6,-1.6,3.9,15.4,23,93.68,1912.6,97,0,111,0,95.5,2728,4.9,4.9,81,13.9,371,0,0
9.921,14.8,96.1,4,77,79.6,4,72,14.84,14.84,103.4,173,-1.6,-1.6,4,15.8,23.8,93.84,1931.4,97,0,111,0,95.5,2741,7,7,81,13.9,373.2,0,0
10.016,14.8,96.1,4,77,79.4,4,72,14.47,14.47,104.2,172.6,-1.6,-1.6,4.1,16.3,25,93.87,2003.5,97,0,111,0,95.5,2753,5.6,5.6,81,14.2,377.8,0,0
10.116,14.8,95.8,4,77,79.7,4,70,15.17,15.17,104.8,175.8,-1.6,-1.6,4.2,17.5,28.1,96,2040.7,97,0,111,0,95.5,2776,8.7,8.7,81,14.2,379.7,0,0
10.215,14.8,96.1,4,77,79,4,72,14.56,14.56,105.7,178.5,-1.6,-1.6,4.4,18.3,30.1,97.05,2045.6,97,0,111,0,95.5,2800,6,6,81,13.9,388.5,0,0
10.316,14.8,96.1,4,77,78,4,72,14.4,14.4,106.6,182.9,-1.6,-1.6,4.5,19.9,32.4,100,2100.2,97,0,111,0,95.5,2823,5.5,5.5,81,13.9,397.5,0,0
10.415,14.8,95.8,4,77,79.2,4,72,15.14,15.14,107.1,183.7,-1.6,-1.6,4.7,20.8,34.4,100,2097.9,97,0,111,0,95.5,2833,8.7,8.7,81,13.9,404.1,0,0
10.510,14.8,95.8,4,77,79.2,4,72,14.46,14.46,108.3,187.1,-1.6,-1.6,4.8,21.5,36.3,100,2132.8,97,0,111,0,95.5,2855,8.8,8.8,81,13.5,416.6,0,0
10.605,14.8,95.8,4,77,79,4,72,14.54,14.54,108.8,192.5,-1.6,-1.6,4.9,23.3,40.6,100,2162.1,98,0,111,0,95.5,2888,6.6,6.6,81,13.5,422.4,0,0
10.701,14.8,95.8,4,77,78.2,4,72,15.01,15.01,109.7,194.2,-1.6,-1.6,5.1,24,42.2,100,2181.4,98,0,111,0,95.5,2898,8.5,8.5,81,13.5,431.6,0,0
10.808,14.8,95.8,4,77,79.7,4,70,14.35,14.35,110.5,196.7,-0.8,-0.8,5.3,24.8,44.5,100,2216.7,98,1,111,0,95.5,2913,5.6,5.6,81,13.5,439.2,0,0
10.906,14.8,95.8,4,77,78.7,4,70,15.39,15.39,111.7,201.5,-0.8,-0.8,5.5,26.3,48,100,2315.3,97,5,111,0,95.5,2940,10,10,81,12.8,443.8,0,0
10.999,14.8,95.8,4,77,77.8,4,70,14.33,14.33,112.6,204.4,-0.8,-0.8,5.7,27.2,50.8,100,2273.6,98,10,111,0,95.5,2956,5.8,5.8,81,12.8,452.6,0,0
11.095,14.8,95.8,4,77,77.6,4,70,14.25,14.25,113.8,207.8,-0.8,-0.8,5.8,28.3,53.1,100,2328,97,12,111,0,95.5,2976,5.3,5.3,81,12.8,460.6,0,0
11.195,14.8,95.8,4,77,77.6,4,70,14.81,14.81,114.7,211.5,-0.8,-0.8,6,29.4,56.2,99.86,2320.1,97,17,111,0,95.5,3003,9.2,9.2,81,12.8,466.7,0,0
11.295,14.8,96.1,4,77,78,4,70,14.18,14.18,116.1,211.6,-0.8,-0.8,6.2,29.4,56.2,98.73,2444.6,98,22,111,0,95.5,3027,4.8,4.8,81,12.8,478.9,0,0
11.397,14.8,96.1,4,77,78.9,4,70,15.14,15.14,117.3,211.7,-0.8,-0.8,6.4,29.4,56.2,98.04,2405.9,97,27,111,0,95.5,3041,9,9,81,12.8,488.6,0,0
11.505,14.8,95.8,4,77,78,4,70,15.01,15.01,118.2,212.6,-0.8,-0.8,6.7,29.4,56.2,96.88,2358.8,97,33,111,0,95.5,3064,8.5,8.5,81,12.4,495.2,0,0
11.600,14.8,95.8,4,77,79.7,4,70,14.28,14.28,119.6,213.5,-0.8,-0.8,6.9,29.4,56.2,95.54,2414.8,97,38,111,0,95.5,3090,5.2,5.2,81,12.4,507.3,0,0
11.694,14.8,95.8,4,77,78.7,4,70,15.06,15.06,120.5,215.3,-0.8,-0.8,7,29.4,56.2,94.57,2415.6,97,44,111,0,95.5,3108,6.2,6.2,81,12,511.6,0,0
11.795,14.8,95.8,4,77,77.1,4,70,14.14,14.14,122.2,215.4,-0.8,-0.8,7.3,29.4,56.2,93.48,2458.7,98,50,111,0,95.5,3130,6.4,6.4,81,12,524.2,0,0
11.893,14.8,95.8,4,77,78.9,4,70,15.42,15.42,122.2,215.4,-0.8,-0.8,7.5,29.4,56.2,92,2536.9,98,55,111,0,95.5,3153,5.4,5.4,81,12,525.9,0,0
11.990,14.8,95.8,4,77,78.2,4,70,14.67,14.67,122.2,215.3,-0.8,-0.8,7.8,29.4,56.2,89.66,2495.7,98,62,111,0,95.5,3194,4.8,4.8,81,12,528.1,0,0
12.090,14.8,95.8,4,77,78,4,70,14.48,14.48,126.9,215.9,-0.8,-0.8,8.1,29.4,56.2,88.49,2479.8,98,70,111,0,95.5,3211,10.3,10.3,81,12,558.9,0,0
12.184,14.8,95.8,4,77,78.5,4,70,14.67,14.67,128.3,218.5,-0.8,-0.8,8.4,29.4,56.2,88.37,2575.9,98,70,111,0,95.5,3209,9.8,9.8,81,10.9,571.7,0,0
12.290,14.8,95.8,4,77,80.5,4,70,14.21,14.21,130.3,218.7,-0.8,-0.8,8.8,29.4,56.2,86.53,2701.9,97,75,111,0,95.5,3236,6.7,6.7,81,10.9,578.8,0,0
12.400,14.8,95.5,4,77,81.2,4,70,13.92,13.92,132.8,218.7,-0.8,-0.8,9.2,29.4,56.2,84.45,2634.4,98,92,111,0,95.5,3264,11.1,11,81,10.5,586.9,0,0
12.506,14.8,95.8,4,77,81,4,70,13.91,13.91,135.4,218.7,-0.8,-0.8,9.8,29.4,56.2,82.55,2734.5,97,100,111,0,95.5,3286,6.9,6.9,81,9.8,593.3,0,0
12.599,14.8,95.8,4,77,81.4,4,70,14.13,14.13,135.4,218.7,-0.8,-0.8,10.3,29.4,56.2,80.01,2669.9,96,100,111,1,95.5,3317,8.4,8.4,81,9.8,594.4,0,0
12.720,14.8,95.8,4,77,79.6,4,70,14.37,14.37,139.5,218.7,-0.8,-0.8,10.9,29.4,56.2,76.45,2638.7,96,100,111,2.5,95.5,3360,11.7,11.7,81,9.8,610.4,0,0
12.820,14.8,95.5,4,77,82.4,4,70,13.98,13.98,141.1,218.7,-0.8,-0.8,11.4,29.4,56.2,74.44,2795.3,97,100,111,3.5,95.5,3378,11.1,11.1,81,9.4,616.6,0,0
12.919,14.8,94.8,4,77,81.5,4,70,13.71,13.71,142.8,218.7,-0.8,-0.8,12.1,29.4,56.2,71.49,2599.4,97,100,111,5.5,95.5,3406,11.9,11.8,81,9.4,624.5,0,0
13.013,14.8,94.8,4,77,81.7,4,70,14.38,14.38,144.6,218.7,-0.8,-0.8,12.7,29.4,56.2,66.95,2729.9,97,100,111,6,95.5,3456,13.5,13.5,81,9.4,633,0,0
13.099,14.8,94.5,4,77,83.8,4,70,13.42,13.42,146.1,218.7,-0.8,-0.8,13.3,29.4,56.2,64.43,2699.7,97,100,111,7.5,95.5,3473,12,12,81,9.4,639.7,0,0
13.209,14.8,94.5,4,77,78.9,4,70,13.35,13.35,146.1,218.7,-0.8,-0.8,14.1,29.4,56.2,60.7,2631.3,97,100,111,9,95.5,3504,12.7,12.6,81,9.4,641.2,0,0
13.304,14.8,95.2,4,77,80.8,4,70,13.51,13.51,150.3,218.7,-0.8,-0.8,14.9,29.4,56.2,56.08,2676.9,98,100,111,10.5,95.5,3552,14.2,14.1,81,9,656.3,0,0
13.398,14.8,94.5,4,77,81.9,4,70,13.49,13.49,150.3,218.7,-0.8,-0.8,15.8,29.4,56.2,51.55,2460.1,98,100,111,13.5,95.5,3566,16.3,16.2,81,9,657.8,0,0
13.498,14.8,94.8,4,77,81.4,4,70,13.85,13.85,154.1,218.7,-0.8,-0.8,16.6,29.4,56.2,44.89,2594,98,100,111,15.5,95.5,3638,18.5,18.5,81,9,678.3,0,0
13.598,14.8,94.8,4,77,82.9,4,70,13.49,13.49,158.1,218.7,-0.8,-0.8,17.8,29.4,56.2,40.46,2554.9,98,100,111,18,95.5,3645,21,21,81,8.2,689.7,0,0
13.698,14.8,94.8,4,77,79.9,4,70,13.34,13.34,161.5,218.7,-0.8,-0.8,19.1,29.4,56.2,34.01,2486,92,100,111,19.5,95.5,3698,19.9,19.9,81,8.2,708.1,0,0
13.798,14.8,94.5,4,77,77.1,4,70,13.48,13.48,165.2,218.7,-0.8,-0.8,20.4,29.4,56.2,27.59,2385.3,85,100,111,21,95.5,3744,25.7,25.7,81,7.5,723,0,0
13.904,14.8,90.8,4,77,77.6,4,70,13.21,13.21,168.6,218.7,-0.8,-0.8,22.1,29.4,56.2,20.39,2454,80,100,111,23.5,95.5,3784,27.8,27.8,81,7.5,730.4,0,0
14.002,14.8,91.3,4,77,77.8,4,72,12.91,12.91,172.3,218.7,-0.8,-0.8,23.9,29.4,56.2,11,2676.6,70,100,111,26.5,95.5,3832,29.3,29.2,81,6.8,740.4,0,0
14.107,14.8,91.3,4,77,75.7,4,72,13.25,13.25,178.7,218.8,-0.8,-0.8,25.7,29.4,56.2,4.07,2618.8,62,100,111,28.5,95.5,4008,34,34,81,6.8,773.6,0,0
14.202,14.8,88.1,4,77,74.3,4,72,12.99,12.99,185.4,218.8,-0.8,-0.8,27.8,29.4,56.2,2.02,2605.1,60,100,111,34,95.5,3943,34,34,81,6,785.7,0,0
14.307,14.8,85.7,4,77,78,4,72,13.42,13.42,190.8,218.8,-0.8,-0.8,29.6,29.4,56.6,0.07,2684.2,56,100,111,37,95.5,4059,34,34,81,6,789.2,0,0
14.407,14.8,90.5,4,77,75.3,4,72,12.39,12.39,190.8,218.8,0,0,30.4,29.4,59.8,-1.74,2307.5,56,100,111,42.5,95.5,4554,33.4,33.4,61,5.2,792.9,0,0
14.512,14.8,83.3,4,77,70,4,72,12.16,12.16,190.7,218.8,0,0,31,29.4,59.8,-2.99,2164.8,56,100,111,44,95.5,4730,34,34,53.1,5.2,790,0,0
14.617,14.8,80.8,4,77,73.2,4,72,12.18,12.18,190.7,218.8,0,0,31.7,29.4,59.8,-4.45,2209.6,54,100,111,44,95.5,4704,34,34,48.7,5.2,783.3,0,0
14.712,14.8,82,4,77,85.4,4,72,12.46,12.46,190.7,218.8,0,0,31.8,29.4,59.8,-4.89,2247.5,52,100,111,47.5,95.5,4622,34,34,48.1,5.2,775.4,0,0
14.817,14.8,80.9,4,77,75.9,4,72,13.02,13.02,190.7,218.8,0,0,33.4,29.4,58.2,-7.62,2467.8,50,100,111,45.5,95.5,4288,34,34,39.4,6,777.7,0,0
14.917,14.8,36.4,4,77,73.7,4,72,12.62,12.62,190.7,218.8,0,0,32.8,29.4,59,-6.83,2525.5,49,100,111,48,95.5,4429,34,34,42.4,6,782.9,0,0
15.017,14.8,0,4,77,71.3,4,72,12.46,12.46,189.8,107.7,0,0,33.2,29.4,58.6,-6.86,2291.2,49,100,111,48.5,95.5,4373,34,34,35,-6.8,647.7,0,0
15.117,14.8,0,4,77,74.1,4,72,11.63,11.63,164,85.8,0,0,34.8,29.4,58.6,-10.64,2634.3,45,100,111,48.5,95.5,4354,30.3,30.3,20.1,-11.6,504.4,0,0
15.212,14.8,60.7,4,77,76.7,4,72,12.33,12.33,102.2,135.4,0,0,34.1,8.8,0,-46.42,2564.6,0,100,111,47,95.5,4163,10.9,10.9,14.2,-4.5,287.1,0,0
15.317,14.8,96.1,4,77,70.2,4,72,12.25,12.25,143.6,171.6,0,0,16.3,22.1,38.3,4.64,2062,7,100,111,37,95.5,4332,24.7,24.6,59.4,-9.8,467.9,0,0
15.417,14.8,95.8,4,77,76.2,4,72,10.33,10.33,159.2,218.8,-0.8,-0.8,18.3,29.4,58.2,15.45,2784.5,64,100,111,24,95.5,4331,2.9,2.9,79.7,-7.5,520,0,0
15.517,14.8,96.8,4,77,78.3,4,72,12.71,12.71,163.4,218.8,0,0,20.9,29.4,58.6,11.29,2000.7,67,100,111,23,95.5,4378,12.2,12.1,81.1,-5.6,592.5,0,0
15.612,14.8,95.3,4,77,80.8,4,72,13.59,13.59,175.6,218.8,0,0,24.3,29.4,59.4,5.96,2734.8,66,100,111,28,95.5,4456,14.1,14.1,81.1,-1.9,687.9,0,0
15.721,14.8,87.6,4,77,74.6,4,72,13.31,13.31,182.6,218.8,0,0,27.2,29.4,59.8,2.61,2509.8,63,100,111,31.5,95.5,4583,25.3,25.2,81.1,2.6,758.5,0,0
