﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S WBAWC735X8E064379_I8A0S_Logan_n20_17t_AT_93oct_V1.mhd
3.284,14.4,50.9,3.2,6,0,0,0,-2.7,0,0,72,3,108,14.13,14.15,93.1,109.1,2.3,106.3,1897.6,2908,-8.7,-6.3,58.3,13.9,329.7,0,64.3,80.4,21.3,0
3.462,14.4,54.9,4.3,6.8,0,0,0,-2.7,0,0,76.7,3,108,14.9,14.63,98.6,116.3,3.9,119.5,2036,2970,-8.8,-6.4,72.8,13.9,351.4,0,42.7,57.2,22.3,0
3.565,14.4,61.5,6.4,9.7,0,0,0,-2.7,0,0,74.6,3,108,14.86,15.37,109.5,133.9,3.1,144.4,2311.1,3043,-7.4,-2.7,80,10.9,372.4,0,70,85.2,22.9,0
3.713,14.4,61.9,7.4,10.9,0,0,0,-2.7,0,0,72,3,108,15.09,15.67,114.6,138.8,2.3,160.1,2422.3,3103,-3,2.6,81,9.8,387.6,0,52,67.7,20.8,0
3.814,14.4,61.5,10,12.9,0,0,0,-2.7,0,0,76.4,3,108,15.76,15.72,128.2,147,0.8,174.9,2814.8,3174,1.6,7.5,81.1,6.8,410.6,0,29.9,44.1,22,0
3.995,14.4,61.5,11.3,14.8,0,0,0,-2.7,0,-2.7,69.5,3,108,15.24,15.29,132.3,151.2,0.8,189.7,3023.1,3249,6.7,12.1,81.1,6,409.3,0,29,43.9,20.8,0
4.131,14.4,61.5,14.3,15.2,0,0,0,-2.7,0,-2.7,88.6,3,108,14.6,14.79,140.2,159.6,0,210.4,2975.2,3377,11.7,18.9,81,4.5,421.2,0,18.2,33.1,16.4,0
4.233,14.4,60.6,16.9,15.6,0,0,0,-2.7,0,-2.7,83.7,3,108,14.14,14.64,147.1,163,0,222.6,2846.9,3475,17.5,23.4,81.1,4.5,438.2,0,18.1,32.1,16.6,0
4.481,14.4,58.6,17.3,16,0,0,0,-2.3,0,-2.3,84.9,3,108,13.59,14.07,148.1,168.2,0,238.2,2690.2,3580,17.4,28.4,81,3.8,432.8,0,19,32.8,17.3,0
4.600,14.4,57.4,17.2,17.1,0,0,0,-2,0,-2,75.7,3,108,13.67,13.41,147.8,167.4,0,245.4,2607.9,3731,22.6,29.9,81,3.8,431.1,0,20.6,34.7,18.2,0
4.785,14.4,57.4,17.3,17.7,0,0,0,-1.7,0,-1.7,85.8,3,108,13.52,12.94,148,170.3,0,251.6,2569.5,3823,23.3,29.2,81,3.8,430.5,0,20.2,35.3,17.7,0
4.894,14.4,57.4,17.3,17.7,0,0,0,-1.3,0,-1.3,88.1,3,108,13.37,13.02,148,175.2,0,263.1,2506.1,3975,23.9,32.3,81,3.8,427.6,0,20.3,35.4,17.9,0
5.046,14.4,57.7,17.4,17.7,0,0,0,-1,0,-1,78.3,3,108,12.66,12.82,148.3,176.4,0,270.1,2463.5,4081,24.5,33.3,81,4.5,429.9,0,21.4,35.5,18.2,0
5.273,14.4,58,16.9,17.7,0,0,0,-0.7,0,-0.7,85.9,3,108,12.3,12.68,147.1,176.4,0,278.3,2452.1,4177,22.7,31.8,81,4.5,428.6,0,22.9,36.7,18.3,0
5.381,14.4,58.3,15.9,17.7,0,0,0,-0.3,0,-0.3,79.4,3,108,12.52,12.76,144.4,183.8,0,297,2530.4,4329,21.5,30.4,81,4.1,416.4,0,25.9,39.9,20,0
5.500,14.4,58.6,15.8,17.7,0,0,0,-0.3,0,-0.3,82.9,3,108,12.46,12.48,144.3,185.2,0,308.7,2561.1,4418,20.4,29.8,81,4.1,416.2,0,27.3,41.1,21.1,0
5.780,14.4,58.9,15.9,17.7,0,0,0,0,0,0,79.4,3,108,12.52,12.38,144.3,187.3,0,318.7,2512.9,4502,20,28.5,81,4.1,416.4,0,28.4,42.4,22,0
5.883,14.4,60.7,16.1,17.7,0,0,0,0,0,0,80.8,3,108,12.42,12.5,145,194.3,0,343.7,2418.1,4713,17.8,27.1,81,4.9,416.5,0,30.7,46.2,24.6,0
5.983,14.4,60.7,16.1,17.7,0,0,0,0,0,0,80.6,3,108,12.36,12.48,145,193.6,0,351.4,2434.9,4781,17.3,27.1,80.9,4.9,417.8,0,31.5,46,25.3,0
6.096,14.4,61.5,16.1,17.7,0,0,0,0,0,0,78.9,3,108,12.39,12.38,145,196.6,0,360,2403.5,4862,17.6,26.4,81,4.9,416.9,0,32.2,46.4,26,0
6.217,14.4,63.9,16.1,17.7,0,0,0,0,0,0,80.1,3,108,12.39,12.5,145,202,0,373.1,2373.8,4940,17.9,27.2,81,4.9,415.6,0,32.6,46.9,27.2,0
6.324,14.4,65.1,17.2,17.7,0,0,0,0,0,0,82.9,3,108,12.02,12.16,148,205,0,389.9,2406.5,5031,15.9,25.5,81,4.9,422.7,0,33.4,47.7,28.5,0
6.434,14.4,69.9,17.2,17.7,0,0,0,0,0,0,79,3,108,12.33,12.22,148,214,0,403.6,2314.3,5103,17,25.1,81,4.9,421.7,0,34.4,48.7,29.4,0
6.534,14.4,70.3,17.2,17.7,0,0,0,0,0,0,80.1,3,108,12.12,12.28,148,216.2,0,419.4,2360.9,5175,16.5,24.5,81,4.9,421,0,34.4,48.7,29.6,0
6.753,14.4,80.8,17.2,17.7,0,0,0,0,0,0,80.6,3,108,12.1,12.16,148,220,0,434,2329.4,5254,15.7,25.6,80.9,4.9,420,0,34.4,48.7,29.8,0
6.854,14.4,70,17.2,17.7,0,0,0,0,0,0,78.9,3,109,12.15,12.16,147.9,220,0,455.1,2269.7,5415,18.5,25.6,80.5,4.9,418.3,0,34.2,49.5,29.9,0
7.039,14.4,66.3,17.2,17.7,0,0,0,0,0,0,78.2,3,109,12.18,12.13,147.9,211.3,0,452.5,2228.1,5477,15.6,27.1,80.4,4.9,417.3,0,34.3,48.5,30,0
7.281,14.4,0,17.2,4.6,0,0,0,0,0,0,81.7,3,111,11.92,12.06,147.8,94.5,0,395.5,2157.5,5684,15,20,81,5.2,418.8,0,15.7,30.5,26.2,0
7.412,14.4,0,-4.3,0,0,0,0,0,0,0,89.3,3,111,13.39,12.99,52.2,16.5,0,126.1,1872.3,5561,19.7,20,9.5,-7.1,85.3,0,31.8,45.7,27.7,0
7.551,14.4,0,-10.5,0,0,0,0,0,0,0,85.4,3,111,13.34,13.57,16.2,12,0,47.6,1355,5669,10.3,14.2,4.9,4.5,21.6,0,49.8,65.6,43.4,0
7.668,14.4,0,-11.4,0,0,0,0,0,0,0,85.1,3,111,12.18,12.62,10.9,11.7,0,26.7,1288.6,5627,0,0,5.5,7.1,0,0,49.5,63.3,43.1,0
7.773,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,3,111,27.39,41.66,11.4,11.7,0,23.7,1373.5,5631,0,0,6.8,7.1,0,0,49.5,63.4,43.1,0
7.894,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.6,11.7,0,23.1,1401.8,5629,0,0,7.4,7.1,0,0,49.5,63.8,43.1,0
8.203,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,4,111,234.95,234.95,11.5,11.7,0,22.6,845.5,5549,0,0,7.8,7.1,0,0,49.6,64.4,43.2,0
8.317,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,111,234.95,234.95,11.6,11.7,0,22.5,702.9,5538,0,0,7.9,7.1,0,0,49.6,64.4,43.2,0
8.436,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,4,111,234.95,234.95,11.6,11.6,0,22.2,718.1,5398,0,0,7.8,6.8,0,0,49.8,64,43.3,0
8.575,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.5,11.5,0,21.2,732.3,5189,0,0,7.5,6,0,0,50,64.8,43.6,0
8.684,14.4,0,-10.9,0,0,0,0,0,0,0,84.4,4,111,234.95,234.95,10.3,11.3,0,20,746.4,4933,0,0,7.4,6,0,0,50.3,64.6,43.8,0
8.798,14.4,0,-10.7,0,0,0,0,0,0,0,84.9,4,111,234.95,234.95,11.2,11.2,0,19,755.1,4744,0,0,6.8,5.6,0,0,50.5,64.8,44,0
9.238,14.4,0,-10.7,0,0,0,0,0,0,0,84,4,111,234.95,234.95,11.1,11.2,0,18.1,762.5,4560,0,0,7,4.9,0,0,50.3,66.1,43.8,0
9.379,14.4,0,-11,0,0,0,0,0,0,0,85.1,4,111,18.69,16.19,12.1,12.1,-0.8,17.2,558.6,4072,0,0,6.5,3.8,19.2,0,49.5,64.8,43.1,0
9.484,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,5,111,14.2,14.5,11.8,12,-0.8,17.2,468.1,4121,0,0,6.7,3.8,18.8,0,49.9,64.2,43.4,0
9.585,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,5,111,13.25,13.87,11.9,11.9,-0.8,17,449.8,4092,0,0,6.7,3.8,0,0,49.2,64.5,42.9,0
9.690,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,5,111,22.41,22.33,11.7,11.9,-0.8,16.9,500.4,4076,0,0,6.7,3.8,0,0,49.2,64,42.8,0
9.795,14.4,0,-11,0,0,0,0,0,0,0,85.4,5,111,37.03,37.24,11.7,11.9,-0.8,16.9,548.3,4094,0,0,6.7,3.8,0,0,49.2,63.5,42.9,0
10.009,14.4,0,-11,0,0,0,0,0,0,0,85.6,5,111,234.95,234.95,11.8,11.9,-0.8,16.9,594.4,4082,0,0,6.7,3.8,0,0,49.2,63.5,42.9,0
10.125,14.4,0,-11,0,0,0,0,0,0,0,84.7,5,111,234.95,234.95,11.9,12,-0.8,16.8,690.3,3998,0,0,6.6,3.8,0,0,49,63.8,42.6,0
10.314,14.4,0,-11,0,0,0,0,0,0,0,85.6,5,111,234.95,234.95,11.9,11.5,-0.8,15.9,739.9,3796,0,0,6.2,3,0,0,47,61.8,40.9,0
10.468,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,5,111,234.95,234.95,11.2,11.1,-0.8,13.9,763.1,3489,0,0,5.6,2.2,0,0,44.8,60,39,0
10.602,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,5,111,234.95,234.95,11.1,11.3,-0.8,13,773.9,3251,0,0,5.3,1.1,14,8,44,58.2,38.3,0
10.699,14.4,0,-11,0,0,0,0,0,0,0,85.1,5,111,234.95,234.95,11.5,11.4,-0.8,12.5,689.9,3113,0,0,5.2,8.6,24,8,43.4,59,37.8,0
10.826,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,5,111,79.26,34.68,11.6,11.4,-0.8,12.2,625.3,3036,0,0,5.1,0.8,11.5,0,43.3,58.4,37.7,0
10.929,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,6,111,19.99,18.94,11.4,11.4,-0.8,12,557,3033,0,0,5,0.4,10.6,0,43.2,58.4,37.6,0
11.034,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,6,111,17.58,16.78,11.2,11.4,-0.8,12.1,496.1,3049,0,0,5,0.8,11,0,43.2,58.4,37.6,0
11.339,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,6,111,15.11,14.67,10.8,11.2,-0.8,11.8,500.4,2965,0,0,5,0.4,0,0,43.1,58.3,37.5,0
11.594,14.4,0,-10.8,0,0,0,0,0,0,0,84.7,6,111,54.14,68.06,11.8,11.6,-1.6,9.9,542.8,2404,0,0,3.8,0,13.5,0,42.3,57.4,36.8,0
11.713,14.4,0,-10.9,0,0,0,0,0,0,0,85.2,6,111,18.59,18.63,11.1,11.6,-1.6,9.8,493.4,2451,0,0,4,-1.1,6.5,0,41.6,56.4,36.2,0
11.850,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,6,111,14.83,14.08,11.1,11.4,-1.6,9.7,510.8,2438,0,0,4.1,-0.8,0,0,41.4,56.2,36.1,0
11.950,14.4,0,-10.9,0,0,0,0,0,0,0,85.1,6,111,15.5,15.24,11.1,11.4,-1.6,9.7,571.2,2430,0,0,4.1,-1.5,0,0,41.2,55.9,35.8,0
12.078,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,111,27.79,25.61,11.2,11.4,-1.6,9.7,609.3,2425,0,0,4.2,-1.5,0,0,41,55.7,35.7,0
12.189,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,111,76.66,37.99,11.3,11.4,-1.6,9.6,671.3,2421,0,0,4.2,-1.1,0,0,40.8,55.5,35.5,0
12.289,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,111,234.22,143.06,11.3,11.4,-1.6,9.6,713.3,2416,0,0,4.2,-1.5,0,0,40.7,55.4,35.4,0
12.393,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.3,11.4,-1.6,9.6,748.6,2407,0,0,4.1,-1.1,0,0,40.6,55.3,35.3,0
12.569,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,11.5,-1.6,9.6,766,2400,0,0,4.1,-1.5,0,0,40.5,55.2,35.2,0
12.670,14.4,0,-10.8,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.3,11.5,-1.6,9.5,792.7,2390,0,0,4.1,-1.5,0,0,40.3,55.8,35.1,0
12.769,14.4,0,-10.8,0,0,0,0,0,0,0,85.4,6,113,234.95,234.95,11.4,11.5,-1.6,9.5,801.9,2384,0,0,4.1,-1.5,0,0,40.3,55.4,35.1,0
12.874,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.3,11.5,-1.6,9.5,809.5,2376,0,0,4.2,-1.5,0,0,40.2,55.3,35,0
12.980,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,11.5,-1.6,9.5,812.4,2367,0,0,4.2,-1.5,0,0,40.1,55.2,34.9,0
13.087,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.4,11.5,-1.6,9.4,811.9,2359,0,0,4.1,-1.9,0,0,40.1,55.1,34.9,0
13.194,14.4,0,-10.7,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.5,11.5,-1.6,9.4,814.9,2354,0,0,4,-1.9,0,0,40,55.1,34.8,0
13.347,14.4,0,-10.7,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.5,11.5,-1.6,9.4,817.2,2344,0,0,4,-1.9,0,0,40,54.3,34.8,0
13.529,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.4,11.5,-1.6,9.3,816.8,2320,0,0,3.8,-1.9,0,0,39.8,54.5,34.7,0
13.629,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.5,11.5,-1.6,9.2,818.2,2312,0,0,3.8,-1.9,0,0,39.8,54.9,34.6,0
13.800,14.4,0,-10.7,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.5,11.5,-1.6,9.2,818.2,2304,0,0,3.7,-2.2,0,0,39.7,54.8,34.6,0
13.901,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,11.5,-1.6,9.2,827.4,2288,0,0,3.7,-2.2,0,0,39.7,54.7,34.5,0
13.999,14.4,0,-10.8,0,0,0,0,0,0,0,85.2,6,113,234.95,234.95,11.5,11.5,-1.6,9,842.9,2226,0,0,3.6,-1.9,0,0,39.6,54.3,34.5,0
14.099,14.4,0,-10.7,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.6,11.5,-1.6,8.9,858.8,2195,0,0,3.5,-3,0,0,39.6,54.2,34.4,0
14.199,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.5,11.5,-1.6,8.8,879.3,2205,0,0,3.5,-3,0,0,39.5,54.2,34.4,0
14.304,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,11.5,-1.6,8.9,899.5,2236,0,0,3.5,-2.6,0,0,39.5,53.2,34.4,0
14.513,14.4,0,-10.8,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.3,11.5,-1.6,8.9,922.3,2232,0,0,3.6,-2.6,0,0,39.5,54.1,34.4,0
14.627,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.3,11.5,-1.6,8.9,966.3,2208,0,0,3.5,-2.6,0,0,39.4,54.4,34.3,0
14.820,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.4,11.5,-1.6,8.8,995.4,2205,0,0,3.5,-3,0,0,39.4,54.4,34.3,0
15.046,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,11.5,-1.6,8.8,1036.4,2195,0,0,3.5,-3,0,0,39.3,54.4,34.2,0
15.195,14.4,0,-10.8,0,0,0,0,0,0,0,85.4,6,113,234.95,234.95,11.4,11.5,-1.6,8.7,1065,2183,0,0,3.6,-3,0,0,39.3,54.4,34.2,0
15.333,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.4,11.5,-1.6,8.7,1033.6,2170,0,0,3.5,-2.2,0,0,39.3,53.3,34.2,0
15.435,14.4,0,-10.8,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.5,11.6,-1.6,8.7,962.9,2160,0,0,3.5,-3.4,0,0,39.3,53,34.2,0
15.843,14.4,0,-10.8,0,0,0,0,0,0,0,84.9,6,113,234.95,234.95,11.5,11.6,-1.6,8.6,859.8,2149,0,0,3.5,-3.4,0,0,39.3,53.4,34.2,0
15.944,14.4,3.2,-10.8,0,0,0,0,0,0,0,84.7,6,113,234.95,234.95,11.5,11.8,-1.6,8.6,760.7,2130,0,0,3.4,0.8,6.4,0,39.3,54.7,34.2,0
16.099,14.4,5.9,-10.8,0,0,0,0,0,0,0,85.4,6,113,234.95,234.95,11.4,11.8,-1.6,8.7,661.5,2131,0,0,3.6,3.4,17,0,39.3,53.3,34.2,0
16.280,14.4,7.7,-10.9,0,0,0,0,0,0,0,85.1,6,113,234.95,119.76,11.7,11.8,-1.6,8.7,591.3,2116,0,0,3.6,9,25.6,0,39.3,53,34.2,0
16.379,14.4,10.6,-10.7,0,0,0,0,0,0,0,84.5,6,113,28.44,23.19,12.4,15.1,-1.6,10,501.6,2116,0,0,4.5,15.8,34.8,0,41.9,56,36.5,0
16.484,14.4,13,-10.3,0,0,0,0,0,0,0,86.7,6,113,18.89,18.84,14.4,16,-1.6,11.3,652.1,2116,0,0,5,19.5,45.8,0,42.7,57.4,37.2,0
16.679,14.4,13.9,-10.1,0,0,0,0,0,0,0,85.4,6,113,15.04,15.42,15.6,17.5,-1.6,12.2,659.5,2118,0,0,5.2,22.5,51.4,0,44.2,58.3,38.5,0
16.784,14.4,14.3,-8.4,0,0,0,0,0,0,0,85.4,6,113,14.14,14.46,20.5,27.2,-0.8,17.8,585,2134,0,0,7.4,31.9,70.6,0,41.6,57.1,36.2,0
17.082,14.4,14.3,-7.5,0,0,0,0,0,0,0,84.9,6,113,14.14,14.63,24.7,30.3,0,21,732,2162,0,0,8.3,32.2,86.8,0,37.5,52.9,32.6,0
17.219,14.4,14.3,-5.2,0,0,0,0,0,0,0,87,6,113,13.24,14.14,32.3,34.3,1.6,25.3,897,2132,0,0,9.7,32.6,116.9,0,35.2,50.5,30.7,0
17.381,14.4,14.3,-4.8,0,0,0,0,0,0,0,85.1,6,113,13.19,13.82,34.7,34.9,2.3,25.6,767.8,2133,0,0,9.7,32.6,124.8,0,34.5,49.5,30.1,0
17.484,14.4,14.2,-4.7,0,0,0,0,0,0,0,85.6,6,113,13.64,13.74,35.5,35.3,2.3,26,785.3,2122,-4.5,-6.7,9.6,32.2,130.7,0,33.6,48.8,29.2,0
17.627,14.4,13.9,-4.6,0,0,0,0,0,0,0,85.4,6,113,13.67,13.54,35.9,35.6,2.3,26.2,734.7,2121,-5.2,-9.7,9.5,32.6,130.5,0,33.1,48.3,28.8,0
17.747,14.4,13.9,-4.6,0,0,0,0,0,0,0,83.7,6,113,14.2,14.02,35.7,36,2.3,26.4,638,2122,-4.4,-8.2,9.5,32.2,130,0,32.4,47.3,28.2,0
18.202,14.4,12.2,-6.1,0,0,0,0,0,0,0,85.1,6,113,13.65,14.2,33.4,31.1,2.3,23.3,747.3,2115,-8.5,-11.9,8.1,32.6,121.2,0,34.5,48.4,30,0
18.327,14.4,11.4,-6.6,0,0,0,0,0,0,0,85.1,6,113,13.61,14.35,30.8,29.6,1.6,22.4,568.9,2123,-9.3,-13.9,7.8,32.6,110.3,0,37.5,51.5,32.6,0
18.474,14.4,11.4,-7.1,0,0,0,0,0,0,0,83.8,6,113,13.78,15.16,30.3,27.6,1.6,20.8,676.2,2127,-9.4,-10.1,7.4,32.6,109.9,0,41.3,55.4,36,0
18.569,14.4,11.4,-7.3,0,0,0,0,0,0,0,85.1,6,113,13.87,15.11,27.5,27.5,0,20.4,707.6,2128,-10,-11,7.4,32.6,97.1,0,41.5,55.5,36.1,0
18.793,14.4,11,-7.3,0,0,0,0,0,0,0,84.9,6,113,13.87,14.6,27.3,26.6,0,20,646,2133,-11,-14.3,7.3,32.6,96.6,0,42.3,56.4,36.8,0
19.277,14.4,11,-7.6,0,0,0,0,0,0,0,87.9,6,113,14.83,15.16,26.6,26.1,0,19.5,787.3,2139,-7.7,-7.5,7,33,93.5,0,42.8,56.9,37.3,0
19.379,14.4,11,-7.6,0,0,0,0,0,0,0,84.9,6,113,14.6,14.97,25,25.7,0,19.2,716,2152,-10.2,-7.1,7.1,32.2,87.4,0,43.1,57.2,37.5,0
19.485,14.4,11,-7.5,0,0,0,0,0,0,0,83.8,6,113,14.46,15.29,25.5,25.7,0,19.2,658.8,2154,-9.7,-4.7,7.1,32.2,89.3,0,43.1,58.2,37.5,0
