﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
344.395,14.2,99.6,1.1,4.8,147,0,0,0,0,0,0,75.2,3,54,11.5,32.87,96.9,126.8,100.5,1485,2338,-12,0,77.4,13.9,358.2,0,57,68.2,13.1,0
344.534,14.2,99.6,2.2,4.5,147,0,0,0,0,0,0,75,3,54,12.98,32.87,107.7,127.7,104.8,1738.6,2414,-12,0,80.1,13.5,401.2,0,57,67.9,12.8,0
344.633,14.2,99.6,3.3,4.6,147,0,0,0,0,0,0,71.3,3,54,13.7,32.87,116.8,128.4,108.2,2254.6,2477,-12,0,80.6,12,436.1,0,21.4,34.5,12.5,0
344.738,14.2,99.6,4.1,5.3,147,0,0,0,0,0,0,73.4,3,54,14.33,32.87,118.2,128.8,111.1,2395.2,2527,-9.7,0,80.7,11.2,439.4,0,24.7,37.8,16.8,0
344.848,14.2,99.6,5.1,5.8,147,0,0,0,0,0,0,73.9,3,54,15.09,33.03,121.9,128.8,113.7,2704.9,2594,-4.7,0,80.9,10.9,450.1,0,18.2,31.5,15.7,0
344.953,14.2,99.6,5.8,5.8,147,0,0,0,0,0,0,74.6,3,54,15.09,33.03,126.4,128.4,116.1,2790.3,2649,-0.5,0,80.9,9.8,463.1,0,14.1,27.5,14,0
345.058,14.2,99.6,6.2,5.6,147,0,0,0,0,0,0,73.9,3,54,14.76,32.87,130.3,127.8,118.3,2890.1,2709,0.7,0,54.8,9.8,474.7,0,14.5,27.3,13.9,0
345.158,14.2,99.6,5.6,5.3,147,0,0,0,0,0,0,74.3,3,54,14.64,32.87,127.4,127.3,120.1,3054.6,2766,2,0,34.6,10.5,466.8,0,14.2,27.7,13.6,0
345.253,14.2,99.6,5.5,5.3,147,0,0,0,0,0,0,75.3,3,54,14.56,33.03,127,127.1,122.2,2890.6,2806,2.5,0,36.8,10.5,462.3,0,15.4,28,13.6,0
345.447,14.2,99.6,5.4,5.2,147,0,0,0,0,0,0,74.5,3,54,14.67,32.87,126.3,126.7,124.4,2804.6,2874,3.5,0,44.1,11.2,457.6,0,16.1,28.6,13.5,0
345.558,14.2,99.6,5.3,5.1,147,0,0,0,0,0,0,70.9,3,54,14.56,33.03,126.1,126.2,128.5,2825,2977,3.7,0,65.6,12,455.8,0,14.9,28.4,13.4,0
345.659,14.2,99.6,5.3,5.1,147,0,0,0,0,0,0,73.2,3,54,14.64,32.87,125.9,126.4,131.1,2769.1,3041,4.2,0,72.3,12.4,454.1,0,15.5,28.1,13.4,0
345.768,14.2,99.6,5.1,5.1,147,0,0,0,0,0,0,73.2,3,54,14.73,32.87,125.1,127,134,2700.2,3098,4.3,0,75,12.4,450.9,0,15.5,29,13.3,0
345.869,14.2,99.6,5,5.3,147,0,0,0,0,0,0,73.6,3,54,14.79,33.03,123.8,127.5,136.8,2674.1,3149,3.8,0,76.9,12.8,448.9,0,17.5,29.9,14,0
345.968,14.2,99.6,5,5.3,147,0,0,0,0,0,0,74.6,3,54,14.73,33.18,123.4,128,139.6,2647.1,3200,4.4,0,78.6,12.8,447.1,0,17,29.5,13.8,0
346.067,14.2,99.6,5,5.4,147,0,0,0,0,0,0,73.2,3,54,14.7,32.87,123.3,128.4,142.5,2623.8,3249,4.2,0,79.5,13.5,449.2,0,17.1,29.6,13.9,0
346.169,14.2,99.6,5.2,5.4,147,0,0,0,0,0,0,71.3,3,54,14.67,33.03,125,128.4,145.1,2621.8,3299,4,0,80.2,13.5,455.7,0,16,29.4,14,0
346.270,14.2,99.6,5.4,5.4,147,0,0,0,0,0,0,73.6,3,54,14.53,33.18,126.6,128.4,147.8,2652.9,3357,3.5,0,80.6,13.5,462.3,0,15.4,28.9,14,0
346.369,14.2,99.6,5.4,5.4,147,0,0,0,0,0,0,71.8,3,54,14.46,32.87,126.6,128.3,150.1,2660.5,3406,2.7,0,80.7,13.5,464,0,15.6,29.2,13.9,0
346.490,14.2,99.6,5.4,5.5,147,0,0,0,0,0,0,73.6,3,54,14.56,33.03,126,128.2,152.6,2702.3,3472,3.7,0,80.9,13.5,463.4,0,15.9,28.5,14.1,0
346.685,14.2,99.6,5.4,5.5,147,0,0,0,0,0,0,74.3,3,54,14.5,32.87,125.5,128.2,155.6,2666.2,3527,3.6,0,81,13.9,460.2,0,16.7,29,14.2,0
346.789,14.2,99.6,5.4,5.7,147,0,0,0,0,0,0,73.2,3,54,14.4,32.87,124.3,128.1,160,2592.9,3626,2.7,0,81,13.9,458.8,0,17.1,29.5,14.1,0
346.888,14.2,99.6,5.4,5.7,147,0,0,0,0,0,0,72.7,3,54,14.4,33.18,124.1,128,162.4,2566.8,3672,2.6,0,81,13.5,459.1,0,17.5,31,14.4,0
346.988,14.2,99.6,5.5,5.8,147,0,0,0,0,0,0,72.5,3,54,14.4,33.18,123.6,127.4,164.5,2561,3741,2.7,0,81,13.5,457.5,0,17.7,31.2,14.6,0
347.088,14.2,99.6,5.6,5.7,147,0,0,0,0,0,0,72.5,3,54,14.4,32.87,123.5,126.2,165.8,2543.5,3790,2.7,0,81.1,12.8,457.2,0,17,29.5,14.9,0
347.188,14.2,99.6,5.7,5.7,147,0,0,0,0,0,0,72.7,3,54,14.38,33.18,124.3,125.6,167,2528.2,3823,3,0,81,12.8,460.6,0,16.7,29.2,14.9,0
347.289,14.2,99.6,5.7,5.6,147,0,0,0,0,0,0,73.2,3,54,14.4,33.18,123.8,124.4,167.9,2515.2,3881,3.6,0,80.9,12.4,458.8,0,16.5,30,14.8,0
347.388,14.2,99.6,5.7,5.6,147,0,0,0,0,0,0,72.5,3,54,14.35,32.87,123.4,123.9,169.1,2480,3934,3.8,0,71.6,12,460.7,0,16.7,30.1,14.9,0
347.544,14.2,99.6,5.8,5.6,147,0,0,0,0,0,0,72.3,3,54,14.25,33.18,123.4,123.7,170.8,2525.2,3987,3.3,0,65.3,12,460.6,0,16.7,29.1,15,0
347.709,14.2,99.6,5.8,5.6,147,0,0,0,0,0,0,73.4,3,54,14.14,33.03,123.2,123.3,173.7,2533.2,4066,2.8,0,48.4,12,457.9,0,16,29.4,15,0
347.808,14.2,99.6,5.8,5.6,147,0,0,0,0,0,0,74.3,3,54,14.25,32.87,122.1,122.9,176.6,2417.8,4140,3.1,0,43.7,12,455.3,0,16,29.5,15.2,0
347.908,14.2,99.6,5.8,5.6,147,0,0,0,0,0,0,70.2,3,54,14.13,33.18,122.4,122.7,178.4,2361.5,4193,3.5,0,44.7,11.2,457.3,0,16.2,29.9,15.4,0
348.008,14.2,99.6,5.7,5.4,147,0,0,0,0,0,0,72.9,3,54,14.15,33.18,121.3,121.1,179.5,2342.3,4245,3.7,0,46.9,11.2,454.5,0,16,29.5,15.3,0
348.108,14.2,99.6,5.7,5.2,147,0,0,0,0,0,0,71.8,3,54,14.02,32.87,121.1,119.4,179.7,2234.5,4293,3.1,0,48.5,11.2,453.1,0,15.6,29.2,15.1,0
348.212,14.2,99.6,5.5,5.2,147,0,0,0,0,0,0,73,3,54,14.1,33.18,119.4,119.3,180.3,2191.7,4340,4.1,0,46,12,449.9,0,15.6,28.2,15.2,0
348.323,14.2,99.6,5.5,5.3,147,0,0,0,0,0,0,72.2,3,54,13.91,33.18,119.1,119.8,182.4,2162.8,4406,3.1,0,54.5,11.2,445.3,0,17,30.5,15.5,0
348.429,14.2,99.6,5.4,5.4,149,0,0,0,0,0,0,72.3,3,55,13.82,33.03,118.9,120,184.8,2129.9,4448,1.9,0,78.4,11.2,445.7,0,17,30.4,15.5,0
348.588,14.2,99.6,5.4,5.4,149,0,0,0,0,0,0,73.4,3,55,13.85,32.87,118,120.2,187.2,2097.4,4487,1.2,0,79.9,11.2,444.4,0,17.1,29.5,15.5,0
348.733,14.2,99.6,5.3,5.6,149,0,0,0,0,0,0,73.2,3,55,13.77,33.18,117.4,120.6,191.2,2004.8,4560,0.1,0,81,10.9,439.7,0,19.3,31.5,16.1,0
348.838,14.2,99.6,5.3,5.7,149,0,0,0,0,0,0,69.9,3,55,13.9,32.87,117.1,121,194.7,1952.1,4629,-0.5,0,81,10.9,439.2,0,18.7,31.9,16.1,0
348.938,14.2,99.6,5.4,5.8,149,0,0,0,0,0,0,71.3,3,55,13.8,32.87,116.8,121.2,197,1973,4672,-1.3,0,81,10.9,439,0,19.2,31.5,16.4,0
349.040,14.2,99.6,5.5,5.8,149,0,0,0,0,0,0,75,3,55,13.82,33.18,118.1,121.5,199.3,1971.4,4718,-1.5,0,81,10.9,444.3,0,19,31.3,16.4,0
349.139,14.2,99.6,5.6,5.9,149,0,0,0,0,0,0,72,3,55,13.64,32.87,118.2,121.6,201.8,2035.7,4763,-2.7,0,81,10.9,446.6,0,18.5,31.7,16.4,0
349.239,14.2,99.6,5.8,5.9,149,0,0,0,0,0,0,71.8,3,55,13.64,32.87,119.5,121.9,204.1,2059.4,4813,-3.2,0,81,10.9,451.1,0,17.9,31.2,16.7,0
349.348,14.2,99.6,6,6,149,0,0,0,0,0,0,75.2,3,55,13.58,33.18,120.1,122.2,206.9,2122.8,4857,-3.6,0,81,10.5,456.9,0,18.3,30.5,16.8,0
349.448,14.2,99.6,6,6.1,149,0,0,0,0,0,0,72,3,57,13.52,33.03,120.4,122.4,209.4,2082.3,4900,-4.1,0,81,10.5,459.6,0,18.4,31.6,16.9,0
349.642,14.2,99.6,6.1,6.1,149,0,0,0,0,0,0,72.7,3,57,13.45,32.87,120.9,122.7,212,2108.2,4970,-4.5,0,81,10.5,462.7,0,18.4,31.7,17,0
349.756,14.2,99.6,6.2,6.2,149,0,0,0,0,0,0,73.6,3,57,13.37,33.18,121.5,123.1,217,2071.4,5046,-6.2,0,81,10.9,468,0,18.5,30.8,17.1,0
349.858,14.2,99.6,6.1,6.2,149,0,0,0,0,0,0,71.3,3,57,13.29,32.87,121.3,123.4,219.8,2095.2,5108,-6.9,0,81,10.9,469.2,0,18.7,31,17.3,0
349.958,14.2,99.6,6.2,6.2,149,0,0,0,0,0,0,71.8,3,57,13.18,32.71,122.1,123.6,222.1,2093,5141,-7.7,0,81,10.9,470.7,0,18.6,31.8,17.3,0
350.058,14.2,99.6,6.2,6.2,149,0,0,0,0,0,0,71.3,3,57,13.21,33.18,122.3,123.8,224.6,2111.7,5187,-8,0,80.7,10.9,471.9,0,18.8,30.8,17.6,0
350.168,14.2,99.6,6.3,6.3,149,0,0,0,0,0,0,73.4,3,57,13.24,33.18,122.7,124,227.4,2121.6,5249,-7.8,0,81,10.9,473.3,0,19,32.2,17.7,0
350.269,14.2,99.6,6.3,6.2,149,0,0,0,0,0,0,74.6,3,57,13.05,32.87,123,124.2,229.7,2124.6,5283,-9.2,0,80.6,10.9,476,0,19.3,31.6,18.1,0
350.368,14.2,99.6,6.4,6.3,149,0,0,0,0,0,0,73.9,3,57,13.14,33.34,123.4,124.4,232.3,2071,5325,-8.7,0,79.8,10.9,475,0,19.5,31.8,18.3,0
350.468,14.2,99.6,6.4,6.3,149,0,0,0,0,0,0,70.9,3,57,12.98,33.03,123.9,124.6,234.8,2071.3,5376,-10.4,0,79.4,10.9,477.6,0,19.7,32.9,18.5,0
350.592,14.2,99.6,6.4,6.3,149,0,0,0,0,0,0,73.9,3,57,12.95,33.18,124.4,124.8,237.6,2005,5422,-10.7,0,77,10.9,477.9,0,19.9,32.1,18.8,0
350.884,14.2,99.6,6.5,6.3,149,0,0,0,0,0,0,71.4,3,59,12.88,33.34,125,125,242.6,2001.5,5513,-11.8,0,71.3,10.9,482.3,0,20.1,32.3,19.1,0
350.988,14.2,99.6,6.3,6.1,149,0,0,0,0,0,0,74.8,3,59,12.76,32.87,123.6,124,245.9,2024.4,5609,-13.6,0,49.7,11.2,478.1,0,19.5,31.8,19.3,0
351.088,14.2,99.6,6.3,6,149,0,0,0,0,0,0,71.3,3,59,12.91,33.18,123.1,123.3,247,1925.7,5657,-12.8,0,48.2,11.2,476.7,0,19,32.2,19.3,0
351.190,14.2,99.6,6.2,6,149,0,0,0,0,0,0,72.7,3,61,12.83,33.03,123,122.9,247.9,1917.9,5691,-13.1,0,47.7,11.2,476.3,0,19,32.2,19.3,0
351.497,14.2,99.6,6.1,5.8,149,0,0,0,0,0,0,73.2,3,61,12.79,32.87,121.8,122,248.5,1918.6,5742,-13.4,0,45.2,11.2,472.1,0,18.5,30.8,19.3,0
351.801,14.2,99.6,5.7,5.4,149,0,0,0,0,0,0,70.9,3,61,12.82,33.03,119.7,119,248,1887.3,5850,-13.8,0,43.5,12,462.9,0,16.7,29.7,18.8,0
351.908,14.2,99.6,5.3,5.1,151,0,0,0,0,0,0,75.7,3,61,12.72,33.03,116.8,116.7,247.9,1939,5962,-15,0,48.3,12,454.6,0,16.8,30.1,18.6,0
352.012,14.2,99.6,5.2,5,151,0,0,0,0,0,0,70.9,3,61,12.79,32.71,116.2,116.2,247.8,1902.6,5999,-15,0,49.2,12.4,452.5,0,16.6,29.6,18.5,0
352.118,14.2,99.6,5.2,5,151,0,0,0,0,0,0,71.8,3,61,12.69,32.71,115.7,116.1,248.4,1885.2,6038,-16,0,52.3,12,446.8,0,16.7,29.7,18.5,0
352.218,14.2,99.6,5.2,4.9,151,0,0,0,0,0,0,72.9,3,63,12.76,32.87,115.8,115.8,249.1,1902.5,6068,-16,0,55.3,12,447.6,0,16.6,29.6,18.5,0
352.318,14.2,99.6,5,5,151,0,0,0,0,0,0,71.3,3,63,12.78,32.87,115.1,115.6,250,1930,6102,-16.2,0,69,12,438.9,0,17.7,31,18.6,0
352.418,14.2,99.6,5,4.9,151,0,0,0,0,0,0,73.2,3,63,12.72,32.71,114.6,115.3,250.9,1914.6,6129,-16.3,0,74.6,12,436.9,0,17,30,18.6,0
352.518,14.2,99.6,5,4.8,151,0,0,0,0,0,0,73.9,3,63,12.72,33.18,114.6,115.1,251.8,1873.5,6165,-16.5,0,73.1,12,442.5,0,16.9,29.2,18.6,0
352.618,14.2,99.6,5,4.9,151,0,0,0,0,0,0,73.9,3,63,12.72,33.03,114.5,115.3,253,1905.4,6187,-17,0,71.5,12,438.7,0,17,29.3,18.8,0
352.782,14.2,99.6,4.9,4.8,151,0,0,0,0,0,0,70,3,64,12.71,32.87,113.6,115,254,1887.2,6229,-17.2,0,73.5,12,439.8,0,16.9,29.2,18.8,0
352.931,14.2,99.6,4.9,4.8,151,0,0,0,0,0,0,72.2,3,64,12.62,33.03,114.1,114.6,255.6,1877.5,6275,-17.9,0,64.3,12,437.3,0,16.8,29.1,18.8,0
353.038,14.2,99.6,4.9,4.7,151,0,0,0,0,0,0,71.4,3,64,12.61,33.03,114.1,113.8,256.4,1863.5,6327,-18.4,0,61.9,12.4,438.4,0,16.2,29.4,18.8,0
353.139,14.2,99.6,5,4.7,151,0,0,0,0,0,0,72.2,3,64,12.55,32.71,113.9,113.9,257.1,1864.6,6361,-19.3,0,53.5,12.4,440.3,0,16.2,28.5,18.7,0
353.240,14.2,99.6,5,4.6,151,0,0,0,0,0,0,72.9,3,66,12.62,32.87,114.2,113.6,257.6,1843.8,6380,-19.1,0,52.7,12.4,437.2,0,15.5,28.8,18.3,0
353.339,14.2,99.6,4.9,4.7,151,0,0,0,0,0,0,71.8,3,66,12.63,32.87,113.6,113.2,258,1793.8,6404,-19.4,0,53.6,12.4,436.1,0,15.6,28.7,18.5,0
353.438,14.2,99.6,4.9,4.5,151,0,0,0,0,0,0,72.9,3,66,12.5,32.87,113,112.5,258.4,1800.9,6442,-20.7,0,53.2,12.4,436.2,0,15.4,28.7,18.5,0
353.538,14.2,99.6,4.8,4.6,151,0,0,0,0,0,0,71.4,3,66,12.55,33.18,112.2,112.5,258.8,1785,6468,-20.9,0,51.9,12.4,428.9,0,15.4,27.5,18.6,0
353.648,14.2,99.6,4.8,4.4,151,0,0,0,0,0,0,71.6,3,66,12.63,33.03,113,111.9,258.9,1766.2,6487,-20.5,0,52.9,12.8,433.9,0,14.9,28,18.3,0
353.838,14.2,99.6,4.7,4.5,151,0,0,0,0,0,0,73.7,3,68,12.46,33.03,111.8,111.9,258.9,1766.2,6496,-21.6,0,53.7,12.8,430,0,14.8,28.1,18.1,0
353.955,14.2,0,2.2,0,151,0,0,0,0,0,0,75.5,4,68,12.72,33.03,95.4,60.8,212.1,1622.6,6542,-11.6,0,31,13.9,377.1,0,16.2,29.2,13.7,0
354.058,14.2,0,-8.1,0,153,0,0,0,0,0,0,80.1,4,68,12.95,32.87,31.7,21.1,100.2,1281.3,6458,-12,0,8.1,12.4,100.5,0,22.9,34.4,19.4,0
354.158,14.2,0,-10.3,0,153,0,0,0,0,0,0,78.5,4,68,12.68,32.87,18.1,15.8,54.1,1006.9,6414,-12,0,7.6,33.8,66.6,0,37.7,48.7,31.9,0
354.259,14.2,0,-11.1,0,153,0,0,0,0,0,0,72.5,4,68,12.4,33.18,12.5,12.5,34.4,969.2,6247,-12,0,6.5,16.1,33.9,0,49.5,59.5,41.9,0
354.368,14.2,0,-11.2,0,153,0,0,0,0,0,0,71.6,4,68,12.3,33.18,12.2,12.2,27.5,873.4,5968,-12,0,6.9,7.9,21.5,0,50.1,60,42.4,0
354.466,14.2,0,-11.2,0,153,0,0,0,0,0,0,72.5,4,68,12.98,32.71,12,12.1,24.8,873.8,5681,0,0,7.1,8.2,0,0,50.4,60.3,42.7,0
354.563,14.2,0,-11.2,0,153,0,0,0,0,0,0,72.7,4,68,29.67,33.34,11.8,11.9,23,828.1,5399,0,0,7.1,7.9,0,0,50.7,60.6,42.9,0
354.664,14.2,0,-11.2,0,153,0,0,0,0,0,0,74.1,4,68,210.4,33.18,11.6,11.8,21.6,797.6,5171,0,0,6.9,6.4,0,0,51,62,43.1,0
354.769,14.2,0,-11.1,0,153,0,0,0,0,0,0,74.3,4,68,234.95,32.87,11.6,11.8,20.6,724.7,4972,0,0,6.9,6,21.1,8,51.1,61.4,43.3,0
354.878,14.2,0,-11.1,0,153,0,0,0,0,0,0,71.8,4,68,38.55,33.18,11.6,11.8,19.8,662.6,4837,0,0,6.8,19.1,32.2,8,51.3,61.5,43.4,0
354.979,14.2,0,-11.1,0,153,0,0,0,0,0,0,69.5,4,68,21.45,33.18,11.4,11.7,19.2,611.4,4713,0,0,7,5.6,17.3,0,51.4,61.6,43.5,0
355.078,14.2,0,-11.1,0,153,0,0,0,0,0,0,67.9,5,68,17.74,32.87,11.5,11.7,18.8,580.9,4697,0,0,7.4,5.2,17.1,0,51.5,62.4,43.6,0
355.178,14.2,0,-11.1,0,153,0,0,0,0,0,0,63.8,5,68,16.78,33.03,11.6,11.7,18.7,574.4,4704,0,0,7.4,5.6,18.2,0,51.4,61.6,43.5,0
355.278,14.2,0,-11.1,0,153,0,0,0,0,0,0,64.7,5,68,16.29,33.18,11.4,11.5,18.5,622.4,4673,0,0,7.4,5.2,0,0,51.5,61.7,43.6,0
355.378,14.2,0,-11.1,0,154,0,0,0,0,0,0,64.4,5,68,22.89,32.87,11.3,11.5,18.3,660.5,4645,0,0,7.5,5.2,0,0,51.6,61.7,43.7,0
355.478,14.2,0,-11,0,154,0,0,0,0,0,0,63.8,5,68,40.86,33.03,11.6,11.5,18.1,709.4,4561,0,0,7.3,5.2,0,0,51.6,61.8,43.7,0
355.575,14.2,0,-11,0,154,0,0,0,0,0,0,64,5,68,234.95,33.18,11.5,11.6,17.8,739.9,4468,0,0,7,4.9,0,0,51.7,61.8,43.7,0
355.680,14.2,0,-11,0,154,0,0,0,0,0,0,64.9,5,68,234.95,32.87,11.6,11.7,17.6,726.9,4334,0,0,6.9,4.5,0,0,51.4,62.5,43.5,0
355.789,14.2,0,-11,0,154,0,0,0,0,0,0,65.6,5,68,234.95,33.03,11.9,11.9,17.2,713.8,4170,0,0,6.7,4.1,0,0,50.8,62.7,43,0
355.933,14.2,0,-11,0,154,0,0,0,0,0,0,65.8,5,68,234.95,33.03,11.9,12.1,16.8,702.3,4020,0,0,6.5,4.1,0,0,50.2,61.4,42.5,0
356.105,14.2,0,-11,0,154,0,0,0,0,0,0,66.5,5,68,234.95,32.87,11.9,11.8,15.8,679.8,3810,0,0,6.1,3.4,0,0,48.6,59.8,41.1,0
356.210,14.2,0,-11.1,0,154,0,0,0,0,0,0,64.9,5,68,234.95,32.71,11.9,11.6,14.6,637.8,3604,0,0,5.7,2.6,18.5,8,47.1,58.4,39.9,0
356.308,14.2,0,-11.2,0,154,0,0,0,0,0,0,66.5,5,68,234.95,33.18,11.7,11.6,14.1,704.1,3500,0,0,5.6,13.5,29.6,8,46.6,58.7,39.4,0
356.408,14.2,0,-11.2,0,154,0,0,0,0,0,0,70.4,5,68,47.34,33.18,11.6,11.6,13.8,716.3,3454,0,0,5.5,2.2,17,0,46.4,57.8,39.3,0
356.504,14.2,0,-11.3,0,154,0,0,0,0,0,0,73.2,6,68,28.68,32.71,11.5,11.6,13.7,718.1,3458,0,0,5.5,2.2,16.8,0,46.4,56.8,39.3,0
356.608,14.2,0,-11.3,0,154,0,0,0,0,0,0,73.6,6,68,20.25,33.18,11.6,11.6,13.6,727.5,3413,0,0,5.5,1.9,16,0,46.2,57.3,39.1,0
356.708,14.2,0,-11.3,0,154,0,0,0,0,0,0,74.3,6,68,18.38,33.18,11.5,11.5,13.4,774.7,3376,0,0,5.5,2.2,0,0,45.8,57.2,38.7,0
356.806,14.2,0,-11.2,0,154,0,0,0,0,0,0,74.1,6,68,19.13,33.03,11.5,11.5,13.1,763.8,3283,0,0,5.3,1.9,0,0,45.3,56.4,38.4,0
356.978,14.2,0,-11.2,0,154,0,0,0,0,0,0,74.1,6,68,27.65,33.18,11.5,11.6,12.8,750,3169,0,0,5.1,1.5,0,0,44.8,55.9,37.9,0
