﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
78.713,14.6,21.9,0.2,0.5,221,0,0,0,0,0,0,72.5,3,90,14.1,14.73,78.8,78.6,70.8,1336,2616,-5.7,-4.9,17.7,14.2,277.2,0,510,10.5,26.6,10.5,0
78.843,14.6,22.2,0.1,0.5,221,0,0,0,0,0,0,72.7,3,90,14.7,14.57,78.4,80.3,71.9,1325.3,2644,-5.8,-6.1,17.5,14.2,277.2,0,510,11.1,26.1,11.1,0
78.969,14.6,22.3,0.2,0.5,221,0,0,0,0,0,0,71.3,3,90,14.76,14.7,80.2,80.1,73.5,1314.8,2676,-6,-6.4,18.1,14.2,283.7,0,510,10,26.1,10,0
79.103,14.6,22.3,0.3,0.5,223,0,0,0,0,0,0,72.5,3,90,14.76,14.73,80.2,79.9,74.5,1360,2700,-6.8,-7,18.1,14.2,284.6,0,510,9.8,24.9,9.8,0
79.229,14.6,22.3,0.1,0.5,223,0,0,0,0,0,0,72.9,3,90,14.83,14.9,77.8,79.6,74.4,1355.7,2734,-6.5,-6.2,17.5,14.2,279.1,0,510,10.7,25.7,10.7,0
79.369,14.6,22.1,0,0,223,0,0,0,0,0,0,72.2,3,90,14.76,14.67,76.7,73.1,73.1,1342,2762,-6.9,-8,16.7,14.2,283.1,0,510,11,26.1,11,0
79.503,14.6,22.1,-0.2,0.1,223,0,0,0,0,0,0,73.7,3,90,15.04,15,74.6,74.7,72.5,1376.1,2806,-5.5,-6.2,17.1,15,276.7,0,510,11.1,26.3,11.1,0
79.632,14.6,22.2,-0.2,0.1,223,0,0,0,0,0,0,72,3,90,14.64,14.5,74.6,74.6,72.9,1343.8,2832,-6.7,-9.4,17.3,15,277,0,510,10.8,27,10.8,0
79.764,14.6,22.2,-0.2,0.1,223,0,0,0,0,0,0,73.9,3,90,14.97,15.16,74.6,74.9,73.9,1337,2867,-5.5,-6.4,17.5,15,277.3,0,510,11,27.2,11,0
79.890,14.6,22.5,-0.2,0.2,223,0,0,0,0,0,0,72.5,3,90,14.86,14.7,74.9,76.8,75.4,1335.1,2894,-5.8,-8.4,18.2,15,276.3,0,510,12.3,27.4,12.3,0
80.022,14.6,22.6,0,0.2,223,0,0,0,0,0,0,73.9,3,90,14.63,14.83,77.4,77.1,77.2,1319.1,2921,-6.6,-7.8,18,14.2,283.9,0,510,11.5,26.6,11.5,0
80.150,14.6,22.3,-0.2,0,223,0,0,0,0,0,0,72.3,3,90,14.97,15.29,75.4,74.9,77,1325.6,2952,-5.6,-5.3,18.4,15,279.8,0,510,10.9,27.1,10.9,0
80.279,14.6,22.3,-0.3,0,223,0,0,0,0,0,0,73,3,90,14.9,14.83,75,74.9,77.2,1293.7,2987,-4.6,-6.8,17.6,14.2,279.1,0,510,11,26,11,0
80.419,14.6,22.4,-0.3,0,223,0,0,0,0,0,0,71.3,3,90,14.93,15,75,74.9,78.3,1280,3024,-4.4,-6.5,17.7,15,279.1,0,510,10.9,27.1,10.9,0
80.555,14.6,22.7,-0.2,0.1,223,0,0,0,0,0,0,71.4,3,90,14.86,15.09,76.9,77,79.9,1317.1,3049,-4.7,-5.5,18.5,15,284.6,0,510,11,27.1,11,0
80.687,14.6,22.7,-0.2,0.1,223,0,0,0,0,0,0,73.2,3,90,14.51,14.53,77.2,76.8,81.8,1347.4,3079,-6.7,-8.7,18.8,15,286.2,0,510,10.7,25.9,10.7,0
80.830,14.6,33.3,1.8,6.2,223,0,0,0,0,0,0,70.4,3,90,14.93,14.9,93.6,132.3,105.4,1328.4,3135,-4.3,-6,38.2,14.2,339.5,0,510,71.6,88.6,15,0
80.965,14.6,67.9,2.4,15.9,223,0,0,0,0,0,0,67.9,3,90,12.43,12.45,97.8,196,178.8,1955.4,3168,-12,-12,78.8,12.8,356.4,0,510,80,96.9,24.9,0
81.108,14.6,92.3,3.9,16.5,223,0,0,0,0,0,0,76.4,3,90,12.83,12.69,108.3,196,209.9,2245.1,3217,-12,-12,81.1,11.2,394.6,0,510,80,96.9,22.3,0
81.240,14.6,99.6,6.4,15.6,223,0,0,0,0,0,0,75,3,90,12.96,12.85,126.6,196,222.6,2629.9,3283,-12,-12,81.1,9.8,459.4,0,510,80,96.5,21.8,0
81.381,14.6,99.6,8.2,15.2,223,0,0,0,0,0,0,80.3,3,90,12.86,12.79,138.6,196,229,2889.5,3335,-12,-12,81,5.2,491.3,0,510,80,97.3,21.6,0
81.510,14.6,99.6,10.6,15.1,223,0,0,0,0,0,0,77.1,3,90,12.4,12.25,154.8,196,234.7,2900.8,3408,-12,-12,81,4.5,530,0,510,80,97.3,21.8,0
81.645,14.6,99.6,12.9,15,223,0,0,0,0,0,0,85.9,3,90,11.44,11.24,169.2,196,239.8,2809,3490,-12,-12,81,3.8,546.5,0,510,29.8,46.5,22,0
81.770,14.6,99.6,14.2,15.1,223,0,0,0,0,0,0,73.4,3,90,11.03,11,176.5,196,245.6,2617.4,3571,-22.4,-22.9,81.1,3.8,576.8,0,510,23.6,39.1,24,0
81.900,14.6,99.6,14.8,15.6,223,0,0,0,0,0,0,72.3,3,90,13.04,12.83,178.1,196,251.2,2542.8,3649,-20.5,-18.3,81,3.8,583.2,0,510,25.1,40.4,24.5,0
82.029,14.6,99.6,15.4,16.3,223,0,0,0,0,0,0,64.5,3,90,12.38,11.86,179.6,195.8,257.6,2491,3734,-20.7,-24.1,81,3.4,587.7,0,510,28.6,44.3,26.3,0
82.167,14.6,99.6,16,17.1,223,0,0,0,0,0,0,64.9,3,90,12.2,12.39,180.5,195.4,263.4,2455.8,3815,-24.4,-20.6,81,3.4,585.6,0,510,29.4,45.1,27.3,0
82.299,14.6,99.6,17.1,18,223,0,0,0,0,0,0,69.7,3,90,12.61,12.4,185.3,195,270.2,2440,3911,-20.3,-21,81,3.4,600.3,0,510,30,46.2,27.9,0
82.432,14.6,99.6,17.5,18.2,223,0,0,0,0,0,0,79.2,3,90,12.42,12.46,188,194.1,275.8,2408.7,3986,-20.3,-20,81,3.4,610.3,0,510,26.3,41.6,25.4,0
82.567,14.6,99.6,17.5,18.2,223,0,0,0,0,0,0,82.8,3,90,12.52,12.63,187,193.2,281.3,2391.7,4096,-18,-19.1,81,3.8,605.1,0,510,27.3,42.7,26.3,0
82.699,14.6,95.7,17.5,18.2,223,0,0,0,-3,0,0,71.3,3,90,12.66,12.3,185.4,192.2,287.3,2359.9,4171,-17,-19.7,81,3.8,600.9,0,510,28.7,45.1,27,0
82.836,14.6,96.4,18,18.2,223,0,0,0,-3,0,0,76.6,3,90,12.3,12.58,187.1,191.7,292.4,2340.3,4252,-16.2,-16.6,81,3.8,603,0,510,28.1,44.5,27.6,0
82.977,14.6,96.8,17.7,18.2,223,0,0,0,-2.7,0,0,68.8,3,90,12.18,12.61,184.6,191,298.7,2326,4353,-14.9,-14.3,81,3.8,598.8,0,510,30.7,46.1,28.6,0
83.118,14.6,99.6,17.5,18.2,223,0,-3,0,-2.3,0,0,67.7,3,90,12.33,12.42,183,190.2,305.4,2339.1,4471,-12.5,-12.6,81,3.8,591.4,0,510,31.7,48.2,29.8,0
83.250,14.6,99.6,17.5,18.2,223,0,-2.7,0,-2,-3,0,70.4,3,90,12.2,12.23,182.1,189.7,311.2,2301.3,4578,-11.3,-11.2,81,4.5,588.2,0,510,32,47.4,30.7,0
83.379,14.6,99.6,17.5,18.2,223,0,-2.7,0,-2,-2.7,0,72.3,3,90,12.15,12.25,181.3,189.5,317.4,2282.2,4632,-9.7,-8.9,81,4.5,585.8,0,510,34,49.4,31.2,0
83.519,14.6,99.6,17.5,18.2,223,0,-2.3,0,-4.7,-2.7,0,70.5,3,90,11.96,12.07,181.1,189.2,322.8,2232.5,4717,-10.1,-9.1,81,4.5,584.1,0,510,36.6,52,31.7,0
83.648,14.6,99.6,17.4,18.2,223,0,-2,0,-4.3,-2.3,0,70.7,3,90,11.96,12.05,180.8,188.8,328.3,2229.3,4788,-10.3,-8.6,81,4.5,579.9,0,510,35.7,51.2,32.6,0
83.770,14.6,99.6,17.3,18.2,223,0,-2,0,-4.3,-2.3,0,73.9,3,90,12.02,12.05,179.8,188.5,332.9,2220.6,4886,-10,-7.7,81,4.5,585.7,0,510,36.7,52.1,33.4,0
83.902,14.6,99.6,17,18.2,223,0,-1.7,0,-4,-2,0,72.2,3,90,11.8,12.05,179,187.5,342.7,2184.6,5083,-11,-6.5,81,5.2,583.3,0,510,39.7,56.6,35.2,0
84.035,14.6,99.6,17.6,18.2,223,0,-1.7,0,-4,-1.7,0,70.4,3,90,12.12,12.39,183.3,187.7,344,2118.3,5050,-9.1,-2.4,80.9,-0.4,557.5,0,510,35.3,50.2,33.8,0
84.166,14.6,99.6,17.5,18.2,223,0,-1.3,0,-3.7,-1.7,0,71.1,3,90,11.7,13.09,182.3,187.7,347.8,2103.8,5044,-12.3,4.1,81,4.9,594.6,0,510,38,54.8,34.4,0
84.299,14.6,99.6,17.3,18.2,223,0,-1,0,-3.7,-1.3,0,70.2,3,90,11.73,43.87,182.9,187.1,352.4,1977.8,5117,-12.3,34,81,4.9,593.6,0,510,40.6,57.5,35.2,0
84.437,14.6,99.6,17.2,18.2,223,0,-1,0,-3.3,-1.3,0,66.5,3,90,11.8,234.95,182,186.6,356.7,1938.5,5211,-12.9,34,81,4.9,593.4,0,510,41,57.9,35.3,0
84.572,14.6,99.6,17.2,18.2,223,0,-0.7,0,-3,-1,0,73.7,3,90,11.7,234.95,181.4,186.2,359.8,1927.6,5303,-13.8,34,81,5.2,601.2,0,510,41.8,57.7,35.6,0
84.699,14.6,99.6,17.1,17.5,223,0,-0.7,0,-3,-0.7,0,68.4,3,90,11.7,234.95,181.1,185.8,363.8,1943.9,5375,-14.1,34,81.1,5.2,597.3,0,510,40.3,57.1,36.6,0
84.838,14.6,99.6,16.7,17.4,223,0,-0.3,0,-2.7,-0.7,0,64.5,3,90,11.66,234.95,179,185.5,367.5,1966.4,5436,-13.9,34,81,6,601.1,0,510,40.8,56.7,36.6,0
84.977,14.6,99.6,16.5,17.3,223,0,-0.3,0,-2.7,-0.3,0,71.6,3,90,11.73,234.95,178.2,185.2,370.7,1992.4,5474,-13.9,34,81,6,599,0,510,41.4,58.4,36.9,0
85.107,14.6,99.6,16.3,17.1,223,0,0,0,-2.3,-0.3,0,69.2,3,90,11.59,234.95,177.4,184.2,374.2,2007,5567,-14.6,34,81,6.4,599.8,0,510,42.3,58.3,37.8,0
85.247,14.6,99.6,16.2,16.9,223,0,0,0,-2,0,0,64.4,3,90,11.57,234.95,176.8,183.1,376.1,2022.3,5593,-13.9,34,81.1,6.4,598,0,510,42,57.9,37.4,0
85.388,14.6,99.6,16.1,16.7,223,0,0,0,-2,-3.3,0,63.8,3,90,11.66,234.95,176.3,182.2,377.6,2025.5,5651,-15.2,34,81,6.4,593.3,0,510,41.7,58.5,37.5,0
85.526,14.6,99.6,16,16.5,223,0,0,0,-1.7,-3.3,0,67.4,3,91,11.63,234.95,176,180.9,379.3,2018.6,5723,-13.9,34,81,6.4,592.9,0,510,42,58.7,37.9,0
85.667,14.6,99.6,15.9,16.3,223,0,0,0,-1.7,-3,0,64.4,3,91,11.66,234.95,175.4,180.4,380.7,2003.8,5754,-14.9,34,81,6.4,590.3,0,510,41.2,58,37.5,0
85.799,14.6,99.6,15.5,16.2,223,0,0,0,-1.3,-3,0,63.8,3,91,11.82,234.95,173.2,178.9,382,1983.1,5806,-15.1,34,81,6.4,586.2,0,510,42.2,59,37.8,0
85.943,14.6,99.6,15.5,15.9,223,0,0,0,-1.3,-2.7,0,61.3,3,91,11.62,234.95,173.4,177.5,383.2,1986.6,5893,-15.6,34,80.9,6.4,586.7,0,510,41.7,58.5,38,0
86.069,14.6,99.6,15.3,15.7,223,0,0,0,-1,-2.7,0,65.1,3,91,11.8,234.95,172.5,176.6,383.8,1983.8,5907,-14.3,14.6,80.9,6.4,486.1,0,510,41.3,57,37.3,0
86.205,14.6,99.6,15.3,15.8,223,0,-3.3,0,-1,-2.7,0,72.9,3,91,16.94,234.95,171.5,176.3,384.9,1500.3,5968,-8.3,8.6,81.1,6.4,494.4,0,510,41.4,57.1,37.6,0
86.339,14.6,99.6,15.3,15.7,223,-3.3,-6.7,-3.3,-1,-2.3,-3.3,82.9,3,91,15.37,234.95,173.1,175.4,385.8,1874.4,5929,-1.3,1.6,81.1,2.6,475.8,0,510,40.3,56.7,37.3,0
86.477,14.6,99.2,15.3,15.4,223,-3.3,-6.7,-3.3,-0.7,-5.7,-3.3,75.9,3,93,14.14,99.19,173.3,173.6,386.7,1917.8,6011,0,0,80.4,3,474.8,0,510,40,56.2,37.5,0
86.617,14.6,95.2,15,15.2,223,-3,-6.3,-3.3,-0.7,-5.3,-3.3,65.8,3,93,14.07,31.96,171.9,173.1,387.5,1808.2,6026,0,0,81,3.4,471.7,0,510,39.8,56,36.9,0
86.752,14.6,96.7,15,15.1,223,-3,-6.3,-3,-0.3,-5.3,-3,70.9,3,93,14.07,16.82,170.9,173.6,387.7,1815.5,6077,0,0,81,3.4,473.6,0,510,39.3,55.5,36.5,0
86.877,14.6,95.2,14.8,15,223,-3,-6,-3,-0.3,-5,-3,76.6,3,93,13.95,12.12,168.3,171.3,388.3,1934,6164,0,0,81,3.4,470.3,0,510,39.5,55.4,36.7,0
87.018,14.6,85.6,14.6,14.8,223,-6,-6,-2.7,0,-5,-6,75.3,3,93,13.91,10.28,168.5,171.1,388.8,1855.9,6174,0,0,80.9,0,468.3,0,510,39.6,55.3,36.8,0
87.153,14.6,35,14.5,14.6,223,-6,-5.7,-2.7,0,-5,-6,69.7,3,93,13.98,10.28,167.1,169.5,389.1,1916.5,6245,0,0,81,0.4,456.3,0,510,38.5,54.4,36.5,0
87.277,14.6,7.6,7.1,0,223,-5.7,-5.7,-2.7,0,-4.7,-5.7,78.9,3,93,14.01,10.28,123.2,78.6,285.8,1667.4,6203,0,0,18.9,-0.4,318.5,0,510,11.2,26.3,11.2,0
87.410,14.6,0,-9.1,0,223,0,0,0,0,0,0,77.6,3,93,13.25,10.7,25.8,19,100.4,1301.8,6103,0,0,3.8,23.2,48.3,0,510,22.3,37.4,22.3,0
87.543,14.6,0,-11.2,0,223,0,0,0,0,0,0,77.8,3,93,11.29,11.86,12,12.2,39.3,1137.3,6148,0,0,5,8.2,19.5,0,510,42.4,58.9,42.4,0
87.679,14.6,0,-11.4,0,223,0,0,0,0,0,0,77.6,3,93,11.7,12.98,11,12,27.6,1130.4,6115,0,0,5.9,7.9,0,0,510,42.3,57.8,42.3,0
87.817,14.6,0,-11.2,0,223,0,0,0,0,0,0,82.8,3,93,26.2,38.63,11.7,12,25.5,986.7,6098,0,0,7.3,7.9,0,0,510,42.4,57.8,42.4,0
87.954,14.6,0,-11.2,0,223,0,0,0,0,0,0,83.8,3,93,161.92,193.31,11.6,12,25.1,793.5,6072,0,0,7.7,7.9,0,0,510,42.4,57.9,42.4,0
88.080,14.6,0,-11.1,0,223,0,0,0,0,0,0,85.6,3,93,234.95,234.95,11.6,12,24.9,780.4,6054,0,0,8.1,7.9,0,0,510,42.4,57.9,42.4,0
88.209,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.2,3,93,234.95,234.95,11.7,12,24.8,792.2,6023,0,0,8.3,7.5,0,0,510,42.4,57.9,42.4,0
88.346,14.6,0,-11,0,223,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.8,12,24.7,797.9,6008,0,0,8.5,7.5,0,0,510,42.5,57.9,42.5,0
88.479,14.6,0,-11,0,223,0,0,0,0,0,0,86.3,3,93,234.95,234.95,11.9,11.9,24.5,806.5,5971,0,0,8.5,7.5,0,0,510,42.5,57.9,42.5,0
88.616,14.6,0,-11,0,223,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.9,11.9,24.4,803.8,5945,0,0,8.7,7.5,0,0,510,42.5,57.9,42.5,0
88.757,14.6,0,-11,0,223,0,0,0,0,0,0,83.8,4,93,234.95,234.95,12,11.9,24.1,805.2,5885,0,0,8.7,7.5,0,0,510,42.6,57.6,42.6,0
88.888,14.6,0,-11,0,223,0,0,0,0,0,0,82.8,4,93,234.95,234.95,11.8,11.9,23.9,801.9,5833,0,0,8.7,7.5,0,0,510,42.6,57.3,42.6,0
89.025,14.6,0,-11,0,223,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.8,11.7,23.1,801.9,5600,0,0,8.4,7.1,0,0,510,42.9,57.2,42.9,0
89.165,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.5,4,93,234.95,234.95,11.6,11.5,21.7,792.2,5283,0,0,7.9,6.4,0,0,510,43.2,56.8,43.2,0
89.303,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.9,4,93,234.95,234.95,11.3,11.3,20.1,785.6,4970,0,0,7.6,5.6,0,0,510,43.4,57.1,43.5,0
89.450,14.6,0,-11.1,0,223,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.2,11.2,18.6,778,4677,0,0,7.5,5.2,0,0,510,43.7,57,43.7,0
89.583,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.7,4,93,234.95,234.95,11.3,11.4,17.6,774.7,4412,0,0,7.4,4.5,0,0,510,43.2,57.5,43.2,0
89.714,14.6,0,-11,0,223,0,0,0,0,0,0,84,4,93,234.95,234.95,11.7,11.7,17.1,774.7,4221,0,0,7,4.1,0,0,510,42.9,56.2,42.9,0
89.837,14.6,0,-11.1,0,223,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.5,11.5,17.1,766.8,4365,0,0,6.9,4.5,0,0,510,44.1,57.4,44.1,0
89.970,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.5,11.5,17.1,765.1,4339,0,0,6.8,4.1,0,0,510,43.1,56.4,43.1,0
90.104,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.4,11.5,17.1,762.5,4332,0,0,6.7,4.1,0,0,510,43.1,56.4,43.1,0
90.231,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.4,11.5,17.1,758.1,4317,0,0,6.7,4.1,0,0,510,43.1,56.4,43.1,0
90.362,14.6,0,-11.1,0,223,0,0,0,0,0,0,84,4,93,234.95,234.95,11.4,11.6,17.1,753,4303,0,0,6.7,4.1,0,0,510,43,57.3,43,0
90.496,14.6,0,-11.1,0,223,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.5,11.6,17,751.9,4290,0,0,6.6,4.1,0,0,510,43,56.3,43,0
90.621,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.5,11.6,17,747.7,4282,0,0,6.6,4.1,0,0,510,43,56.3,43,0
90.751,14.6,0,-11.1,0,223,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.6,11.6,17,743.3,4272,0,0,6.6,4.1,0,0,510,42.9,56.2,42.9,0
90.889,14.6,0,-11.1,0,223,0,0,0,0,0,0,84,4,93,234.95,234.95,11.5,11.6,17,745,4260,0,0,6.5,4.1,0,0,510,42.9,56.8,42.9,0
91.019,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.7,4,93,234.95,234.95,11.6,11.7,16.9,745.9,4219,0,0,6.4,4.1,0,0,510,42.8,57.1,42.8,0
91.148,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.5,4,93,234.95,234.95,11.6,11.7,16.9,739.9,4190,0,0,6.4,4.1,0,0,510,42.8,56.4,42.8,0
91.272,14.6,0,-11.1,0,223,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.6,11.8,16.8,745.9,4168,0,0,6.3,4.1,0,0,510,42.7,57,42.7,0
91.393,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.6,11.8,16.8,740.7,4147,0,0,6.3,3.8,0,0,510,42.7,56.3,42.7,0
91.520,14.6,0,-11.1,0,223,0,0,0,0,0,0,84.4,4,93,234.95,234.95,11.7,11.8,16.7,744.9,4121,0,0,6.3,3.8,0,0,510,42.6,57.2,42.6,0
