﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
325.073,14.5,18.9,-1.8,0,216,-3.7,0,0,0,0,-2.3,85.9,3,79,15.16,14.73,51.4,51,54.2,752.3,3096,6.2,5,15.1,17.6,193.4,0,510,12.4,27.7,11.8,0
325.234,14.5,19,-2,0,216,-3.3,0,0,0,0,-2,86.5,3,79,14.46,15.11,51.8,51,54.6,768.8,3118,4.2,5.6,15.2,17.6,194.7,0,510,12.4,27.7,11.7,0
325.364,14.5,19,-2.1,0,216,-3.3,0,0,0,0,-1.7,85.9,3,79,14.51,15.04,52.2,50.8,55.3,750.4,3136,4,5,15.5,17.6,196.8,0,510,12.3,26.6,11.7,0
325.496,14.5,19,-2.3,0,216,-3,0,0,0,0,-1.3,85.1,3,79,14.86,14.7,51,50.9,55.3,742.2,3154,3.4,4.7,15.1,18.4,191.5,0,510,12.3,27.6,11.6,0
325.629,14.5,19.3,-2.1,0,217,-2.7,0,0,0,0,-1,86.3,3,79,15.09,14.46,51.7,52.2,56.3,758.1,3175,3.9,3.3,15.7,18.4,194.4,0,510,12.1,27.4,11.5,0
325.755,14.5,19.3,-2,0,217,-2.3,0,0,0,0,-0.7,86.3,3,79,15.24,14.7,51.9,52.1,57.1,780.8,3193,5.3,3.8,15.8,18.8,195.5,0,510,12.1,27.3,11.4,0
325.882,14.5,19.3,-1.9,0,217,-2,0,0,0,0,-0.7,86.3,3,79,14.7,15.24,52.2,52.2,57.5,782.1,3215,5.3,5.7,15.9,19.1,195.8,0,510,12,27.2,11.4,0
326.014,14.5,19.9,-2,0,217,-2,0,0,0,0,-0.3,85.6,3,79,14.53,15.16,52.6,53.4,58.2,760.8,3230,4.6,5.5,15.9,19.1,197.8,0,510,11.9,27.1,11.2,0
326.146,14.5,24,-1.4,0,217,-4.3,0,0,0,0,0,84.5,3,79,14.83,14.9,60.3,62.1,65.9,766,3266,4.8,6.2,18.6,13.5,224.6,0,510,11.4,25.7,10.8,0
326.278,14.5,32.6,0.6,5.4,217,-4,0,0,0,0,0,79.2,3,79,15.33,14.31,81.2,120.8,97.6,845.9,3307,6,5,41.5,10.1,295.3,0,510,80,91.2,14.5,0
326.412,14.5,57.5,1.1,12.4,217,-4,0,0,0,0,0,88.1,3,79,12.42,12.19,91.2,175.4,164.3,1851.5,3329,-5,-3.7,78.9,9.8,334.5,0,510,80,92.3,22.4,0
326.554,14.5,98.1,3.7,12.4,217,-4,0,0,0,0,0,83.3,3,79,12.15,12.07,108.7,175.3,197,2039.8,3381,-11,-12,81.2,7.5,396.7,0,510,80,92.6,18.8,0
326.694,14.5,99.6,4.9,12.2,217,-4,0,0,0,0,0,87,3,79,13.04,13.06,117,175.2,207.3,2460.4,3433,-12,-12,81.1,6,421.9,0,510,80,92.4,19.2,0
326.821,14.5,99.6,8.2,11.8,217,-4,0,0,0,0,0,85.8,3,79,12.88,12.83,139.3,175,212.7,2854.7,3493,-12,-12,81,0.8,488.4,0,510,59.2,73.7,19.4,0
326.948,14.5,99.6,10.9,11.8,217,-4,0,0,0,0,0,81.5,3,79,12.38,12.35,156.1,174.9,216.7,2905.8,3552,-12,-12,81,0.4,527.4,0,510,19.9,35,19.6,0
327.083,14.5,99.6,13,12.1,217,-4,0,0,0,0,0,88.4,3,79,11.76,11.86,169.2,174.7,220.9,2809.6,3620,-12,-12,81,0,561.6,0,510,19.5,33.4,20.6,0
327.212,14.5,99.6,13.7,12.6,217,-4,0,0,0,0,0,74.6,3,79,11.66,12.05,172.2,174.6,225.6,2657.5,3695,-12,-12,81,-0.8,564.3,0,510,20.7,34.7,21.1,0
327.336,14.5,99.6,14.4,13.1,217,-3.7,0,0,0,0,0,81.4,3,79,12.49,12.61,174.2,173.6,229.2,2591.7,3768,-17.8,-16.4,79.2,-0.4,566.5,0,510,21,36,21.3,0
327.465,14.5,99.6,14.5,13.7,217,-3.3,0,0,0,0,0,94.2,3,79,12.12,12.19,172.4,172.2,233.3,2557.3,3855,-19.2,-13.8,76.3,0,564.7,0,510,22.2,37.1,22.3,0
327.608,14.5,99.6,15.2,14.2,217,-3.3,0,0,0,0,0,93,3,79,12.98,12.49,176,170.9,236.7,2561,3940,-15.3,-16.8,75.2,0,575.4,0,510,20.7,35.7,20.7,0
327.739,14.5,99.6,15.3,13.9,217,-3,0,0,0,0,0,82.8,3,79,12.46,12.33,175.7,169.3,240.5,2551.6,4032,-17.1,-17.7,49.2,1.1,579.1,0,510,18.8,33.9,20.4,0
327.863,14.5,99.6,13.9,13.8,217,-2.7,0,0,0,0,0,83.1,3,79,12.92,12.86,167.3,168.2,243.8,2544.8,4100,-13.4,-14.6,34.6,1.5,559.9,0,510,18.1,32.1,20.4,0
327.993,14.5,99.6,14.2,13.8,219,-2.3,0,0,0,0,0,81.7,3,79,12.61,12.43,167.7,167.2,246.5,2534,4164,-14.1,-15.3,59.5,1.9,562.1,0,510,22.4,36.6,21,0
328.123,14.5,99.6,14.3,13.7,219,-2.3,0,0,0,0,0,86.8,3,79,12.98,12.55,167.5,166.1,249.8,2431.3,4256,-14.7,-14.4,76.5,1.9,566.5,0,510,20.7,35.7,20.7,0
328.245,14.5,99.6,14.3,13.6,219,-2,0,0,0,0,0,81.9,3,79,12.99,12.89,167.6,165.3,253.2,2358.8,4336,-10.1,-10.8,76.1,2.2,563.4,0,510,20.6,35.7,20.8,0
328.378,14.5,99.6,14,13.5,219,-1.7,0,0,0,0,0,85.9,3,79,12.42,12.58,164.9,164.4,257.1,2407.8,4421,-10.7,-10.9,77.4,3,561,0,510,20.8,35.9,21,0
328.510,14.5,99.6,13.4,13.5,219,-1.7,0,0,0,0,0,87,3,79,12.69,12.55,161.4,163.5,262.3,2238.7,4577,-8.7,-9.3,80.2,3.4,552,0,510,22.5,36.5,21.6,0
328.648,14.5,99.6,13.1,13.7,219,-1.3,0,0,0,0,0,85.2,3,79,12.52,12.49,158.9,163.5,266.1,2207.3,4548,-7.9,-8.4,81.1,3.8,539.6,0,510,23.8,37.8,20.6,0
328.783,14.5,99.6,12.9,13.7,219,-1,0,0,0,0,0,81.7,3,79,12.43,12.63,156.9,163.5,269,2155.3,4620,-8.1,-7.4,81,4.1,536,0,510,24.2,38,21.2,0
328.912,14.5,99.6,12.7,13.7,219,-1,0,0,0,0,0,83.7,3,79,12.43,12.46,156.3,163.5,273.4,2169.8,4701,-7.7,-7.7,81.1,4.1,534.4,0,510,25.3,40.3,21.6,0
329.042,14.5,99.6,12.8,13.6,219,-0.7,0,0,0,0,0,83.7,3,79,12.52,12.52,156,163.5,277.4,2170.4,4773,-6.4,-6.6,81,4.5,537.6,0,510,25.9,39.7,22,0
329.182,14.5,99.6,12.7,13.7,219,-0.3,0,0,0,0,0,87,3,79,12.3,12.39,155.9,163.5,282.5,2140.5,4826,-7.1,-7,81,4.9,536.2,0,510,26.8,41.6,22.7,0
329.319,14.5,99.6,12.9,13.6,219,-0.3,0,0,0,0,0,85.9,3,79,12.3,12.23,157.3,163.5,286.7,2095.1,4899,-6.7,-7.6,81,4.9,539.4,0,510,26.6,41.6,23.5,0
329.447,14.5,99.6,12.9,13.6,219,0,0,0,0,0,0,81.9,3,79,12.28,12.3,157.7,163.5,291.4,2130.3,5004,-6.2,-6.6,81,5.2,539.9,0,510,27.6,42.6,24.6,0
329.575,14.5,99.6,12.9,13.6,219,0,0,0,0,0,0,83.5,3,79,12.2,12.12,157.9,163.5,295.9,2135.5,5048,-6,-7,81,6,551.7,0,510,26.9,41.8,24.8,0
329.713,14.5,99.6,12.9,13.5,219,0,0,0,0,0,0,84.4,3,79,12.1,12.1,158.3,163.5,299.9,2084.7,5111,-5.8,-6.9,81,6,552.8,0,510,27.8,42.7,25.2,0
329.847,14.5,99.6,12.9,13.4,219,0,0,0,0,0,0,85.6,3,79,11.96,11.99,158.8,163.5,305,2036,5205,-6.9,-8.1,81,6,554,0,510,28.6,43.6,25.9,0
329.979,14.5,99.6,12.9,13.4,219,0,0,0,0,0,0,83.1,3,79,11.97,12.1,158.5,163.5,309.3,1975.2,5257,-8,-7.7,81,6.4,555,0,510,28.9,43.1,26.2,0
330.104,14.5,99.6,12.9,13.3,219,0,0,0,0,0,0,79.9,3,79,11.99,12.12,158.6,163.5,313.5,1963.7,5335,-8.5,-7.9,81,6.4,559,0,510,29,43.7,26.8,0
330.230,14.5,99.6,12.9,13.4,219,0,0,0,0,0,0,81,3,79,12.05,12.1,159.2,163.5,317.7,1997.2,5393,-8.1,-7,81,6.4,556.2,0,510,29.7,43.6,27.3,0
330.376,14.5,99.6,12.9,13.4,219,0,0,0,0,0,0,80.3,3,79,12.02,12.15,159.4,163.5,322.4,1989.7,5464,-8.2,-6,81,6.4,557.2,0,510,29.8,43.7,27.6,0
330.505,14.5,99.6,12.9,13.3,219,0,0,0,0,0,0,84,3,79,11.95,12.28,159.3,163.5,327,1975.4,5530,-8.6,-3.6,81,6.8,563.8,0,510,30,44.9,28.1,0
330.636,14.5,99.6,12.9,13.2,219,0,0,0,0,0,0,83.5,3,79,11.92,13.06,159.8,163.5,331.1,1914.3,5581,-8.9,5.9,81,6.8,564.8,0,510,30.2,44.9,28.5,0
330.770,14.5,99.6,12.9,13.2,219,0,0,0,0,0,0,81.5,3,79,11.8,41.52,160,163.5,335.4,1909.4,5646,-9.7,34,80.7,6.8,564.9,0,510,30.6,44.3,29.1,0
330.903,14.5,99.6,12.9,13.2,219,0,0,0,0,0,0,79.6,3,79,11.96,234.95,159.9,163.5,338.3,2125.6,5707,-8.9,34,80.3,6.8,560.2,0,510,30.5,44.4,29.1,0
331.040,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,83.8,3,79,11.83,234.95,160.3,163.5,342.2,2074.5,5780,-9.8,34,81,6.8,561.4,0,510,31.2,44.9,29.7,0
331.173,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,81.2,3,79,11.79,234.95,161,163.5,345,1985.5,5792,-10.9,34,80.6,6.8,561.2,0,510,31.1,45.7,29.6,0
331.303,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,80.8,3,79,11.73,234.95,160.4,163.5,348.1,1977.6,5826,-12.1,34,81,6.8,561.7,0,510,31.8,46.6,29.4,0
331.424,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,82.6,3,79,11.76,234.95,161,163.5,350.7,1930.2,5873,-12.3,34,81,6.8,562,0,510,31.6,46.2,29.9,0
331.555,14.5,99.6,12.9,13,219,0,0,0,0,0,0,80.5,3,79,11.86,234.95,160.9,163.5,353.2,1886.7,5945,-12.7,34,81.1,6.8,563.1,0,510,32.1,45.7,30.4,0
331.694,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,81.9,3,79,11.79,234.95,160.8,163.5,355.6,1930,5971,-13.6,34,81,6.8,561.3,0,510,31.9,45.5,30,0
331.832,14.5,99.6,12.9,13.1,219,0,0,0,0,0,0,79.6,3,79,11.8,234.95,159.9,163.5,358.3,1863.3,6018,-14.2,34,81,7.5,561.9,0,510,32.6,46.2,30.5,0
331.966,14.5,99.6,12.8,12.9,219,0,0,0,0,0,0,79.6,3,79,11.79,234.95,160.8,162.9,360.5,1851.8,6055,-14.8,34,81,7.5,566.7,0,510,32.7,46,30.6,0
332.093,14.5,99.6,12.8,12.7,219,0,0,0,0,0,0,81.5,3,79,11.83,234.95,160.4,161.8,361.1,1837.2,6124,-14.4,34,80.7,7.5,567.9,0,510,31.6,46.2,31,0
332.234,14.5,99.6,12.8,13,219,0,0,0,0,0,0,79.4,3,79,17.08,234.95,159.1,162.8,361.5,1308,6090,-8.2,3.2,80.3,7.5,380.7,0,510,31.6,46.2,30.1,0
332.369,14.5,99.6,12.1,13.1,219,0,0,0,0,0,0,84.2,3,79,15.2,71.44,155.4,162.4,362.7,1648.4,6101,-1.2,0,80.9,7.9,370.9,0,510,36.3,50.4,30.7,0
332.504,14.5,99.6,11.6,13,219,0,0,0,0,0,0,83.7,3,79,14.17,31.33,152.9,162.1,363.6,1654.4,6075,0,0,81,7.9,367.8,0,510,35.9,50.1,30.6,0
332.636,14.5,99.6,11.5,12.8,219,0,0,0,0,0,0,84.7,3,79,14.17,12.3,152.4,161.9,364.3,1630.6,6114,0,0,81,7.9,366,0,510,35.2,48.4,30.2,0
332.764,14.5,99.6,11.4,12.6,219,0,0,0,0,-3.3,0,81.7,3,79,14.07,10.28,152.5,161.2,364.9,1732.8,6163,0,0,81,7.9,363.9,0,510,35.4,48.5,30.3,0
332.893,14.5,99.6,11.4,12.6,219,-3.3,0,0,0,-3.3,0,85.4,3,79,13.98,17.15,150.8,160.8,365.5,1743.5,6210,0,0,81,4.1,358.5,0,510,36.4,49.3,30.5,0
333.014,14.5,87.2,11.4,12.6,219,-3.3,0,0,0,-3,0,86.3,4,81,13.97,234.95,152,160.1,366.1,1800.3,6204,0,0,81,4.1,359.2,0,510,36.1,50.2,30.7,0
333.146,14.5,83.9,11.4,12.6,219,-3.3,0,0,0,-3,0,85.1,4,81,13.92,47.47,150.9,160.3,366.8,1822,6242,0,0,81,4.1,360,0,510,36.7,49.5,30.9,0
333.283,14.5,85.4,11.4,12.5,219,-3,0,0,0,-3,0,83.8,4,81,13.91,234.95,151,160.5,367.2,1793.7,6247,0,0,81,4.5,360.7,0,510,36.2,49.3,30.3,0
333.414,14.5,84.5,12,13.2,219,-3,0,0,0,-2.7,0,84.2,4,81,14.31,87.29,154.2,163.7,362.8,1863.4,5778,0,0,81,-11.6,232.5,0,510,33.2,45.8,29,0
333.552,14.5,41.1,14,13.7,219,-2.7,0,0,0,-2.7,0,84.2,4,81,14.47,89.69,165.7,163.7,329.2,1944,4930,0,0,78.5,2.6,359.6,0,510,24.6,38,25.4,0
333.695,14.5,0,7.4,0,219,-2.7,0,0,0,-2.3,0,86.5,4,81,14.23,234.95,123.4,67.6,201.3,1865.5,4821,0,0,15,-3.8,255,0,510,9.9,24.8,9.4,0
333.825,14.5,0,-9.8,0,219,0,0,0,0,0,0,85.4,4,81,13.08,56.52,20.5,15.8,61.3,1805.8,4644,0,0,2.7,19.9,44.6,0,510,37.2,50.4,35.2,0
333.963,14.5,0,-11.4,0,219,0,0,0,0,0,0,85.9,4,82,13.02,48.14,10.8,11.1,25.4,1751.8,4630,0,0,5.5,4.9,0,0,510,46.2,59.1,43.7,0
334.093,14.5,0,-11.4,0,219,0,0,0,0,0,0,85.8,4,82,18.2,79.07,10.7,11.1,18.8,1787.2,4641,0,0,5.7,4.9,0,0,510,46.3,60.5,43.8,0
334.233,14.5,0,-11.3,0,219,0,0,0,0,0,0,85.8,4,81,40.11,234.95,10.8,11.1,17.8,1765.9,4618,0,0,6.1,4.9,0,0,510,46.2,60.4,43.7,0
334.363,14.5,0,-11.2,0,217,0,0,0,0,0,0,87.4,4,81,234.95,234.95,10.8,11.1,17.6,1540.3,4587,0,0,6.4,4.9,0,0,510,46.1,59,43.6,0
334.505,14.5,0,-11.2,0,217,0,0,0,0,0,0,86.1,4,81,234.95,234.95,11,11.2,17.5,1213.5,4552,0,0,6.6,4.9,0,0,510,46,59.2,43.5,0
334.632,14.5,0,-11.2,0,217,0,0,0,0,0,0,85.2,4,81,234.95,234.95,10.9,11.2,17.4,961,4530,0,0,6.6,4.9,0,0,510,46,59.2,43.5,0
334.763,14.5,0,-11.1,0,217,0,0,0,0,0,0,85.4,4,81,234.95,234.95,11.1,11.3,17.4,777.4,4510,0,0,6.7,4.9,0,0,510,46,59.1,43.4,0
334.905,14.5,0,-11.1,0,217,0,0,0,0,0,0,86.5,4,81,234.95,234.95,11.2,11.3,17.3,739,4470,0,0,6.8,4.5,0,0,510,45.9,58.7,43.4,0
335.035,14.5,0,-11.1,0,217,0,0,0,0,0,0,86.1,4,81,234.95,234.95,11.2,11.3,17.3,739,4444,0,0,6.8,4.5,0,0,510,45.8,60,43.3,0
335.165,14.5,0,-11.1,0,217,0,0,0,0,0,0,86.3,4,81,234.95,234.95,11.3,11.4,17.2,742.5,4407,0,0,6.8,4.5,0,0,510,45.7,59.9,43.2,0
