﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
469.183,14.5,99.6,11.1,11.8,15.7,207,0,0,0,0,0,0,82,3,100,13.42,13.65,147.2,195.5,182.51,271.5,2850.3,3837,57,-4.9,-3,81,3.4,508.6,0,95.3,0
469.315,14.5,99.6,14.6,15.5,15.7,207,0,0,0,0,0,0,77.6,3,100,12.69,12.88,166.8,195.5,211.21,277.8,2802.2,3921,57,-7.2,-4.8,81,2.2,515.6,0,40.2,0
469.451,14.5,99.6,15.8,15.9,16.3,208,0,0,0,0,0,0,82.6,3,100,12.94,12.69,173.5,194.9,223.8,283.1,2643.8,3987,58,-3.3,-1.5,81,2.2,527.7,0,43.1,0
469.583,14.5,99.6,15.2,15.4,17.1,207,0,0,0,0,0,0,78.5,3,100,12.58,12.72,169.7,194.3,221.77,288.1,2586.3,4046,60,-2.2,-0.2,81,2.2,518.8,0,50.9,0
469.729,14.5,99.6,15.9,16.3,17.9,208,0,0,0,0,0,0,74.5,3,100,12.49,12.45,173.3,193.6,232.51,292.2,2522,4131,60,-1.9,-0.5,81,2.2,527.8,0,50.2,0
469.863,14.5,99.6,17,17.3,18.2,208,0,0,0,0,0,0,72.5,3,100,12.43,12.43,180.2,193.1,242.25,297.5,2410.3,4172,62,-0.4,0.7,81,2.2,535.7,0,45.4,0
469.993,14.5,99.6,17.4,17.6,18.2,208,0,0,0,0,0,0,69.9,3,100,12.3,12.42,180.8,192.6,249.6,303,2246.7,4259,63,-0.4,1.7,81,1.9,532.3,0,44.6,0
470.123,14.5,99.6,16.8,16.9,18.2,208,0,0,0,0,0,0,63.8,3,100,12.2,12.33,176.3,192,248.86,308.6,2198.7,4355,64,0.8,2.6,81,2.2,528.9,0,49.2,0
470.257,14.5,99.6,16.3,16.5,18.2,208,0,0,0,0,0,0,70.4,3,100,12.18,12.26,173.1,191.5,246.67,313.5,2154.2,4419,65,0.5,3.4,81,2.2,525.4,0,49.2,0
470.393,14.5,99.6,16.3,16.5,18.2,208,0,0,0,0,0,0,67.9,3,100,12.2,12.16,172,191.1,250.27,318.3,2099.4,4503,66,0.6,3,81,2.2,524.2,0,48.6,0
470.525,14.5,99.6,16.3,16.5,18.2,208,0,0,0,0,0,0,67.4,3,100,12.12,12.18,171.5,190.3,253.56,323.6,2073.3,4586,68,1,3.3,81,3,524,0,50.6,0
470.660,14.5,99.6,16.3,16.4,18.1,208,0,0,0,0,0,0,64.7,3,100,12.07,12.16,170.8,189.6,256.67,328.2,2096.7,4652,68,0.7,3.6,81,3,522.9,0,51,0
470.781,14.5,99.6,16.3,16.4,17.6,208,0,0,0,0,0,0,65.3,3,100,12.05,12.07,170.4,188.7,262.06,332.9,2070.8,4729,70,1,3.3,81,3,520.8,0,50.4,0
470.927,14.5,99.6,16.3,16.3,17.3,208,0,0,0,0,0,0,66.7,3,100,12,12.1,171,188,263.85,337,2049.6,4788,71,0.8,3.9,81,3.4,523.3,0,51.1,0
471.060,14.5,99.6,16.2,16.2,17,208,0,0,0,0,0,0,63.1,3,100,11.96,11.95,170.4,187.2,267.96,341.3,2008.1,4874,72,0.7,3.4,81,3.4,521.3,0,51.6,0
471.193,14.5,99.6,16.1,16.3,16.8,208,0,0,0,0,0,0,64.4,3,100,11.87,11.95,170.4,186.6,270.94,345.1,2004.8,4932,73,0.6,3.2,81,3.4,520.1,0,52.3,0
471.326,14.5,99.6,16.1,16.3,16.7,208,0,0,0,0,0,0,59.4,3,100,11.87,11.9,170.4,185.9,275.23,348.7,1965.8,5012,74,0.1,4.2,81,3.8,519.1,0,53.5,0
471.464,14.5,99.6,16.1,16.3,16.5,208,0,0,0,0,0,0,61.7,3,100,11.72,11.85,171,184.9,281.87,352.1,1946,5090,75,-0.8,3.2,81,3.8,524.9,0,53.2,0
471.603,14.5,99.6,16,16.1,16.4,208,0,0,0,0,0,0,61.5,3,100,11.72,11.89,170.5,184.1,284.85,355.7,1965.1,5155,76,-2,2.7,81,3.8,524,0,54.1,0
471.736,14.5,99.6,15.9,16,16.2,208,0,0,0,0,0,0,60.1,3,102,11.72,11.9,170.3,183.2,287.15,359.1,1975.6,5221,77,-2.9,2.2,81,3.8,524.1,0,53.5,0
471.877,14.5,99.6,15.8,15.8,16.1,208,0,0,0,0,0,0,57.8,3,102,11.77,11.86,170.1,182.5,290.36,362.1,1977.8,5285,78,-2.6,1.9,81,3.8,524.4,0,54.4,0
472.003,14.5,99.6,15.6,15.8,16,208,0,0,0,0,0,0,59.4,3,102,11.92,11.95,168.8,181.6,293.82,365.3,1990.8,5369,79,-2,2.3,81,3.8,522.9,0,55.2,0
472.139,14.5,99.6,15.4,15.5,15.8,208,0,0,0,0,0,0,58.2,3,102,11.82,11.95,168.8,181.1,294.35,368,2045.2,5410,80,-3,2.4,81,3.8,522.7,0,54.8,0
472.273,14.5,99.6,15.3,15.4,15.7,208,0,0,0,0,0,0,60,3,102,11.8,11.9,168.1,180.1,297.38,370.8,2056,5485,81,-2.9,2.1,81.1,3.8,521.6,0,55.4,0
472.416,14.5,99.6,15.1,15.4,15.6,208,0,0,0,0,0,0,58.3,3,104,11.85,11.82,167.2,179.3,299.23,373.5,2048.4,5548,82,-3,1.5,81,4.1,523.8,0,55.4,0
472.552,14.5,99.6,15.1,15.2,15.4,208,0,0,0,0,0,0,58.3,3,104,11.82,11.86,167,178.3,302.06,376.2,2005.6,5611,83,-3.5,0.8,81,4.1,522.7,0,54.9,0
472.683,14.5,99.6,15.1,15.2,15.3,208,0,0,0,0,0,0,56.2,3,104,11.85,11.82,166.6,177.6,306.43,378.6,1994.1,5689,84,-3.9,0,81,4.1,523.4,0,55.3,0
472.808,14.5,99.6,14.8,15,15.2,208,0,0,0,0,0,0,56.4,3,104,11.82,11.8,165.6,176.6,306.46,380.9,2005.5,5736,85,-4.2,-0.7,81,4.1,521.7,0,55.6,0
472.951,14.5,99.6,14.8,15.1,15.1,208,0,0,0,0,0,0,57.4,3,104,11.83,11.86,164.9,176.1,309.89,382.8,1961.4,5792,86,-4.2,-0.8,81,4.1,521.9,0,55.4,0
473.090,14.5,99.6,14.7,14.8,15,208,0,0,0,0,0,0,58,3,104,11.8,11.86,164.8,175.2,311.85,385.1,1976.6,5858,86,-4.9,-0.8,81,4.1,520.5,0,56.5,0
473.239,14.5,99.6,14.5,14.7,14.9,208,0,0,0,0,0,0,54.7,3,106,11.87,11.89,163.6,174.1,312.11,387.3,1914.2,5907,88,-5.2,-1.2,81,4.1,519.3,0,56.4,0
473.374,14.5,99.6,14.4,14.7,14.8,208,0,0,0,0,0,0,58.5,3,106,11.83,11.89,163.3,173.4,316.57,389.4,1962,5987,88,-5.4,-1.2,81,4.5,522.1,0,56.3,0
473.511,14.5,99.6,14.4,14.5,14.7,208,0,0,0,0,0,0,56.2,3,106,11.85,11.86,163.1,172.6,319.02,391.3,1942.8,6037,89,-5.9,-1.2,81,4.9,524.9,0,57.5,0
473.654,14.5,99.6,14.1,14.3,14.6,208,0,0,0,0,0,0,55.5,3,106,11.87,11.86,161.9,171.3,317.58,392.8,1905.8,6084,90,-6.2,-1.7,81,4.9,521.7,0,57.2,0
473.792,14.5,99.6,14,14.2,14.6,210,0,0,0,0,0,0,55.2,3,108,11.9,11.86,160.4,170.6,319.01,394.2,1908.3,6144,91,-5.7,-1.6,81,4.9,519.3,0,58,0
473.932,14.5,99.6,14,14.2,14.5,210,0,0,0,0,0,0,55.3,3,108,11.83,11.85,160.4,169.5,320.43,395.5,1886.6,6188,91,-5.6,-2.1,81,4.9,518.9,0,57.9,0
474.065,14.5,99.6,14,14.4,14.4,210,0,0,0,0,0,0,55.3,3,108,11.82,11.86,160.8,168.7,325.18,396.7,1889.6,6251,92,-6.1,-2,81,4.9,519.3,0,58.8,0
474.204,14.5,99.6,14,14.2,14.4,210,0,0,0,0,0,0,55.7,3,109,11.86,11.86,160.5,167.7,325.71,397.7,1909.7,6286,93,-6.2,-2.8,81,4.9,518.6,0,58.9,0
474.342,14.5,99.6,13.9,14.1,14.3,210,0,0,0,0,0,0,56.2,3,109,11.86,11.86,160.6,166.6,328.66,398.8,1889.6,6342,94,-6.3,-3.4,81,4.9,518.3,0,58.4,0
474.474,14.5,0,11.3,14.4,0,210,0,0,0,0,0,0,67.2,0,109,11.9,12.22,144.4,28.2,321.28,223,2028.9,6791,93,0,0,42.6,-7.9,60.7,0,53.8,0
474.621,14.5,0,2.9,10.2,13,210,0,0,0,0,0,0,79.6,0,111,114.24,38.69,93.8,153.1,195.42,278.5,1963.6,6471,93,0,0,39.3,-9.8,0,0,48.8,0
474.755,14.5,0,5.6,7.2,12,210,0,0,0,0,0,0,79.9,0,111,234.95,234.95,106.2,157.4,208.1,347.6,1975.1,6034,93,0,0,57.5,-10.1,0,0,48.7,0
474.884,14.5,0,5.5,5.8,12.1,210,0,0,0,0,0,0,80.8,0,111,234.95,234.95,104,146.8,191.73,336.1,1994.1,5690,93,0,0,56.1,-10.5,0,0,48.6,0
475.025,14.5,0,4.6,5.1,10.9,210,0,0,0,0,0,0,78.9,0,111,234.95,234.95,98,133.6,167.4,302.8,1994.1,5276,93,0,0,52.8,-11.2,0,0,48.5,0
475.171,14.5,0,4.5,5.3,0,210,0,0,0,0,0,0,79.4,4,111,234.95,234.95,92.8,11.2,136.32,150.9,1972.3,4576,91,0,0,39.9,-13.1,0,0,47.7,0
475.313,14.5,0,-10.7,5.8,0,210,0,0,0,0,0,0,79.6,4,111,234.95,234.95,13.2,11.1,20.83,34.8,1942.9,4615,92,0,0,2.1,3,0,0,47.4,0
475.460,14.5,0,-11.3,3.4,0,212,0,0,0,0,0,0,79.6,4,111,234.95,234.95,10.2,11.1,15.43,20.7,1859.1,4663,91,0,0,6.1,5.6,0,0,59.5,0
475.593,14.5,0,-11.1,2.3,0,212,0,0,0,0,0,0,81.9,4,111,234.95,234.95,10.9,11.1,16.41,18.6,1609.2,4647,91,0,0,6.5,4.9,0,0,60.3,0
475.735,14.5,0,-11.1,1.7,0,212,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.1,11.2,16.48,18.1,1215.8,4579,90,0,0,6.5,5.2,0,0,60.3,0
475.873,14.5,0,-11.1,1.4,0,212,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.1,11.2,16.25,17.9,901.9,4534,89,0,0,6.6,4.9,0,0,60.6,0
476.009,14.5,0,-11.1,1.2,0,212,0,0,0,0,0,0,80.5,4,109,234.95,234.95,11.2,11.3,16.2,17.8,816.5,4486,88,0,0,6.6,4.9,0,0,60.5,0
476.141,14.5,0,-11.1,1,0,212,0,0,0,0,0,0,80.8,4,109,234.95,234.95,11.2,11.4,16.14,17.7,817.3,4436,87,0,0,6.5,4.5,0,0,60.4,0
476.278,14.5,0,-11.1,0.9,0,212,0,0,0,0,0,0,80.1,4,109,234.95,234.95,11.3,11.4,16.09,17.6,818.2,4387,86,0,0,6.5,4.5,0,0,59.3,0
476.416,14.5,0,-11,0.9,0,212,0,0,0,0,0,0,80.1,4,109,234.95,234.95,11.4,11.5,15.91,17.5,818.2,4326,85,0,0,6.4,4.1,0,0,59.2,0
476.546,14.5,0,-11,0.9,0,212,0,0,0,0,0,0,80.5,4,109,234.95,234.95,11.6,11.6,15.96,17.4,817.3,4262,84,0,0,6.4,4.1,0,0,59,0
476.672,14.5,0,-11,0.8,0,212,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11.6,11.7,15.78,17.3,853.1,4203,83,0,0,6.3,4.1,0,0,59.9,0
476.815,14.5,0,-11,0.8,0,212,0,0,0,0,0,0,81.5,4,109,234.95,234.95,11.7,11.8,15.71,17.2,1031.7,4148,81,0,0,6.3,3.8,0,0,59.8,0
476.953,14.5,0,-11,0.7,0,212,0,0,0,0,0,0,81.4,4,109,234.95,234.95,11.8,11.9,15.53,17.1,1127.4,4097,80,0,0,6.2,3.8,0,0,58.3,0
477.101,14.5,0,-11,0.7,0,212,0,0,0,0,0,0,81.5,4,109,234.95,234.95,11.8,11.9,15.43,17,1187.5,4040,80,0,0,6.2,3.8,0,0,59.1,0
477.236,14.5,0,-11,0.7,0,212,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.9,12,15.37,16.9,1213.8,3986,78,0,0,6.1,3.4,0,0,58.9,0
477.373,14.5,0,-11,0.7,0,212,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.8,11.8,15,16.5,1230.2,3933,77,0,0,6.1,3.4,0,0,58.4,0
477.503,14.5,0,-11,0.7,0,212,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.7,11.7,14.71,16.1,1248.5,3888,76,0,0,6,3.4,0,0,58,0
477.722,14.5,0,-11.1,0.7,0,212,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.6,11.6,14.43,15.8,1256.3,3841,75,0,0,5.9,3,0,0,57.6,0
