﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
2.680,14.8,99.6,18.4,21.5,21.8,18.1,171,0,0,0,0,0,0,62.2,3,86,12.25,12.32,195.6,197.8,287.8,2294.4,4186,62,-6.1,-1.1,32.2,3,572.5,0,39.1,0
2.801,14.8,99.6,18.6,21.5,21.7,18.2,171,0,0,0,0,0,0,58.9,3,88,12.3,12.32,197.4,197.1,294.3,2169.2,4241,63,-4.5,0.1,32.8,2.6,565.5,0,39.9,0
2.934,14.8,99.6,18.6,21.5,21.7,18.2,171,0,0,-3.7,0,0,0,61.9,3,88,12.25,12.15,196.7,196.6,300.6,2175.9,4309,65,-3.2,1.6,33.1,3,560.8,0,41.5,0
3.056,14.8,99.6,18.6,21.5,21.7,18.2,172,0,0,-3.3,0,0,0,55.7,3,88,12.15,12.09,194.8,196,306.1,2210.9,4427,66,-3.2,1.5,33.4,3,560.9,0,42.2,0
3.187,14.8,99.6,18.6,21.5,21.4,18.2,172,0,0,-3.3,0,0,0,53.8,3,90,11.92,11.9,193.6,195.6,311.6,2197.7,4523,66,-3.4,1.4,33.5,3.4,557.3,0,42.5,0
3.355,14.8,99.6,18.6,21.5,20.8,18.2,172,0,0,-3,0,0,0,52,3,90,11.85,11.99,192.2,194.5,318.1,2157.7,4633,68,-4.7,1,34,3.4,557.7,0,43.5,0
3.480,14.8,99.6,18.6,21.5,20.2,18.2,172,0,0,-2.7,0,0,0,52,3,90,11.95,12.05,191.3,193.8,324.4,2163.9,4720,70,-4,1.1,34.3,3.8,561.1,0,44.8,0
3.611,14.8,99.6,18.6,21.5,19.8,18.2,172,0,0,-2.7,0,0,0,50.6,3,90,11.87,12.05,191.6,192.8,328.6,2165.5,4793,70,-4.8,1.1,34.3,3.8,559.3,0,44.8,0
3.740,14.8,99.6,18.6,21.5,19.4,18.2,172,0,0,-2.3,0,0,0,50.4,3,90,11.85,11.9,191,191.9,333.2,2149.9,4873,71,-4.4,0,34.7,3.8,559.2,0,46,0
3.868,14.8,99.6,18.6,21.5,18.9,18.2,172,0,0,-2,0,0,0,50.8,3,91,11.89,11.83,192.1,191.3,338.5,2155.1,4954,73,-4.5,-0.4,35.1,3.8,558.5,0,47.4,0
3.994,14.8,99.6,18.6,21.5,18.7,18.1,172,0,0,-2,0,0,0,49.9,3,91,11.8,11.69,192,190.7,342.3,2120.4,5012,74,-5.5,-2,34.9,4.5,567,0,46.8,0
4.121,14.8,99.6,18.3,21.5,18.5,17.8,172,0,0,-1.7,0,0,0,50,3,93,11.69,11.74,191.2,189.7,345.9,2082.3,5083,75,-7,-3.2,33.6,4.5,566.7,0,47,0
4.255,14.8,99.6,18.3,21.5,18.3,17.7,172,0,0,-1.7,0,0,0,50.4,3,93,11.76,11.74,191.8,188.8,349.7,2037.6,5172,76,-8.2,-3.9,34,4.5,566.6,0,48.6,0
4.380,14.8,99.6,18.3,21.5,18.2,17.4,174,0,0,-1.3,0,0,0,50.6,3,93,11.76,11.77,190.7,187.9,353.1,2047.6,5246,77,-8.9,-5.6,33.6,4.5,569.1,0,47.9,0
4.511,14.8,99.6,18,21.3,18,17.2,174,0,0,-1.3,0,0,0,51.1,3,93,11.92,11.77,189.3,187.2,356.6,2002.9,5320,79,-10,-6.5,33.5,4.9,568.5,0,48.3,0
4.641,14.8,99.6,18,20.5,17.9,17.1,174,0,0,-1,0,0,0,50,3,95,11.89,11.79,189.8,186.2,359.8,2034.4,5384,80,-11.1,-6.4,35.7,4.9,569.2,0,49,0
4.768,14.8,99.6,17.6,19.8,17.7,17,174,0,0,-1,0,0,0,49,3,95,11.93,11.95,187.3,185.8,363,1946.2,5429,80,-9.7,-5.4,38.9,4.9,565,0,49.6,0
4.892,14.8,99.6,17.6,19.4,17.5,16.8,174,0,0,-0.7,0,0,0,48.8,3,97,11.97,11.82,187.7,184.5,366,2024.6,5519,82,-9.6,-6.1,41.2,5.6,573.8,0,50,0
5.025,14.8,99.6,17.4,18.9,17.4,16.7,174,0,0,-0.7,0,0,0,50,3,97,11.87,11.9,186.1,183.7,368.8,1992.7,5572,83,-10.3,-6.1,43.2,5.6,570,0,50.1,0
5.148,14.8,99.6,17.1,18.3,17.2,16.5,174,0,0,-0.3,0,0,0,47.6,3,97,11.93,11.92,184.7,182.9,371.5,2002.9,5629,83,-9.8,-6,46.5,5.6,568.5,0,51.6,0
5.268,14.8,99.6,16.8,17.6,17.1,16.3,174,0,0,-0.3,0,0,0,48.1,3,99,11.92,11.92,182.9,181.9,373.5,2008.4,5693,85,-9.6,-5.6,50.4,5.6,563.6,0,52,0
5.400,14.8,99.6,16.6,17.2,17,16.2,176,0,0,0,0,0,0,48.5,3,99,11.74,11.74,181.7,180.7,376.1,1983.9,5801,86,-11.2,-6.5,52.8,5.6,563.4,0,51.6,0
5.528,14.8,99.6,16.4,17.1,16.8,16.1,176,0,0,0,0,0,0,49,3,100,11.83,11.74,179.8,180.1,379.4,1941.9,5848,86,-11.7,-7.3,53.9,5.6,562.4,0,51.6,0
5.653,14.8,99.6,16.2,17,16.7,16,176,0,0,0,0,0,0,49.1,3,100,11.8,11.79,179.2,179.8,381.2,1943,5882,87,-11.8,-7.5,55.1,6,559.9,0,52.4,0
5.781,14.8,99.6,16.2,16.8,16.6,15.8,176,0,0,0,0,0,0,49.9,3,100,11.92,11.87,179.5,178.7,383,1906,5960,88,-11,-7.3,53.3,6,561.6,0,52.4,0
5.913,14.8,99.6,16,16.5,16.5,15.6,176,0,0,0,0,0,0,49.5,3,100,11.96,11.86,178.4,177.5,385.3,1930.8,6013,89,-10.8,-8.2,55.6,6.8,564.4,0,52.2,0
6.043,14.8,99.6,15.8,16.1,16.4,15.6,176,0,0,0,0,0,0,47.2,3,100,11.83,11.92,175.7,176.9,387,1959.3,6072,89,-11.3,-8.3,61.7,6.8,561.8,0,53.3,0
6.235,14.8,99.6,15.5,15.9,16.3,15.2,176,0,0,0,0,0,0,47.2,3,100,11.97,11.83,175.4,175.5,388.6,1911.3,6150,91,-10.5,-8.7,60.7,6.8,560.7,0,53.6,0
6.367,14.8,99.6,15.5,16.3,16.2,15.1,176,0,0,0,0,0,0,49.5,3,102,12.02,11.56,175,174.3,390.5,1859.2,6199,92,-10.7,-9,53.8,6.8,557.9,0,50.9,0
6.494,14.8,0,15.4,16.4,16.2,15.1,176,0,0,0,0,0,0,50.9,3,102,11.93,11.73,173.3,173.5,391.9,1870,6251,92,-10.6,-10.8,50.8,4.9,542.6,0,55.9,0
6.619,14.8,0,2.3,21.4,21.4,12.7,176,0,0,0,0,0,0,47.8,0,102,13.67,13.98,95,158,289.4,2604.8,6288,92,0,0,25.5,-9.8,0,0,53.5,0
6.744,14.8,0,9.2,11.6,17.5,13.1,176,0,0,0,0,0,0,82.4,0,102,234.95,234.95,133.9,179.4,350.1,2243.7,5920,91,0,0,50.2,-9,0,0,51.5,0
6.873,14.8,0,8.3,8.6,16.7,14.5,178,0,0,0,0,0,0,80.6,0,102,234.95,234.95,124.8,172.9,363,2139.9,5537,91,0,0,52.3,-10.1,0,0,50.6,0
7.010,14.8,0,6.6,7,19.8,12.7,178,0,0,0,0,0,0,81.4,0,102,234.95,234.95,113.9,151.3,321.6,2146.5,5180,91,0,0,51,-11.2,0,0,50.7,0
7.133,14.8,0,5.6,6,21.2,10.1,178,0,0,0,0,0,0,81.9,0,102,234.95,234.95,105.6,132.3,271.2,2159.6,4870,91,0,0,48.4,-12.4,0,0,50.5,0
7.262,14.8,0,4.8,5.4,21.5,7.1,178,0,0,0,0,0,0,81.2,0,100,234.95,234.95,98.3,111.7,214.6,2071.5,4597,91,0,0,43.1,-13.1,0,0,50.5,0
7.388,14.8,0,4,4.9,21.8,3.8,180,0,0,0,0,0,0,82,0,100,234.95,234.95,92.5,92.2,166.9,1980,4360,90,0,0,38.2,-13.5,0,0,50.4,0
7.536,14.8,0,1.2,5,22,0.7,180,0,0,0,0,0,0,81.5,0,100,234.95,234.95,78.5,73.9,133.4,1960.3,4652,90,0,0,21.8,-11.6,0,0,50.4,0
7.659,14.8,0,-10.5,4.8,22.3,0,180,0,0,0,0,0,0,83.1,4,100,234.95,234.95,16.2,11.1,31.5,1730.6,4585,90,0,0,2,1.5,0,0,0,0
7.788,14.8,0,-11.6,2.9,22.3,0,180,0,0,0,0,0,0,83.5,4,100,234.95,234.95,10.5,11.2,19.5,1589.1,4566,89,0,0,5.9,5.2,0,0,0,0
7.917,14.8,0,-11.5,2,22.3,0,180,0,0,0,0,0,0,82.9,4,100,234.95,234.95,10.8,11.2,17.5,1240.8,4522,89,0,0,6.1,4.9,0,0,0,0
8.039,14.8,0,-11.5,1.4,22.3,0,180,0,0,0,0,0,0,81.9,4,100,234.95,234.95,11.1,11.3,17.1,881.9,4485,88,0,0,6.3,4.9,0,0,0,0
8.177,14.8,0,-11.4,1.1,22.3,0,180,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.2,11.4,17,784.5,4440,88,0,0,6.4,4.5,0,0,0,0
8.311,14.8,0,-11.4,0.9,22.3,0,181,0,0,0,0,0,0,81.5,4,100,234.95,234.95,11.3,11.4,16.9,781.2,4386,86,0,0,6.5,4.5,0,0,0,0
8.446,14.8,0,-11.4,0.7,22.3,0,181,0,0,0,0,0,0,82,4,99,234.95,234.95,11.4,11.5,16.8,774.7,4348,85,0,0,6.4,4.5,0,0,0,0
8.574,14.8,0,-11.4,0.5,22.3,0,181,0,0,0,0,0,0,81,4,99,234.95,234.95,11.4,11.6,16.8,768.6,4306,85,0,0,6.5,4.1,0,0,0,0
8.702,14.8,0,-11.4,0.5,22.3,0,181,0,0,0,0,0,0,81.7,4,99,234.95,234.95,11.5,11.6,16.7,766,4257,84,0,0,6.6,4.5,0,0,0,0
8.824,14.8,0,-11.4,0.4,22.3,0,181,0,0,0,0,0,0,81.2,4,99,234.95,234.95,11.6,11.7,16.6,764.9,4216,83,0,0,6.5,4.1,0,0,0,0
8.961,14.8,0,-11.4,0.3,22.3,0,181,0,0,0,0,0,0,81.9,4,99,234.95,234.95,11.7,11.8,16.5,759.5,4173,81,0,0,6.5,4.1,0,0,0,0
9.092,14.8,0,-11.4,0.3,22.3,0,183,0,0,0,0,0,0,81.7,4,99,234.95,234.95,11.7,11.8,16.4,757.4,4123,81,0,0,6.5,3.8,0,0,0,0
9.220,14.8,0,-11.4,0.3,22.3,0,183,0,0,0,0,0,0,82.2,4,99,234.95,234.95,11.8,11.9,16.3,756.4,4088,80,0,0,6.4,3.8,0,0,0,0
9.347,14.8,0,-11.4,0.2,22.3,0,183,0,0,0,0,0,0,81.4,4,99,234.95,234.95,11.8,11.9,16.3,757.4,4046,80,0,0,6.4,3.8,0,0,0,0
9.470,14.8,0,-11.4,0.2,22.3,0,183,0,0,0,0,0,0,81.2,4,99,234.95,234.95,11.9,12,16.2,750.2,4000,79,0,0,6.4,3.8,0,0,0,0
9.595,14.8,0,-11.4,0.2,22.3,0,183,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.8,11.9,15.9,745,3957,78,0,0,6.4,3.4,0,0,0,0
9.726,14.8,0,-11.4,0.2,22.3,0,185,0,0,0,0,0,0,81.9,4,97,234.95,234.95,11.8,11.8,15.7,750.2,3922,77,0,0,6.3,3.4,0,0,0,0
