﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
598.267,14.7,99.6,15.1,15.6,15.6,0,0,0,0,0,0,72.5,4,86,12.43,12.39,171.6,192.8,299.7,2511.4,4312,-8.2,-5.1,81,2.2,522.4,0,41,0
598.374,14.7,99.6,13.9,13.5,16.3,0,0,0,0,0,0,70,4,88,12.48,12.79,163.8,192.4,302.3,2416.5,4332,-4.3,0,81,2.2,512.1,0,57,0
598.490,14.7,99.6,9.9,9.7,17.1,0,0,0,0,0,0,76.4,4,88,12.63,12.78,139.5,192.2,304,2377.1,4340,-6.4,-1.5,81,3.8,486.7,0,93.9,0
598.601,14.7,99.6,9.9,10.5,18,0,0,0,0,0,0,75.7,4,86,13.41,13.44,139.4,191.8,305.8,1992.6,4391,-5.5,-1,81,4.5,496.2,0,82.2,0
598.714,14.7,99.6,13.2,13.9,18.2,0,0,0,0,0,0,74.8,4,86,12.89,12.88,158.5,191.4,307.8,2206.5,4458,-7.8,-3.6,81,3,505.7,0,78.8,0
598.825,14.7,99.6,16.6,16.9,18.2,0,0,0,0,0,0,68.4,4,86,12.13,12.12,178.6,191.1,310.6,2378.1,4485,-9.3,-4.7,81,2.2,535.3,0,45.9,0
598.943,14.7,99.6,17,16.8,18.2,0,0,0,0,0,0,67.2,4,88,12.12,12.16,180.2,191,312.9,2249.3,4494,-7.8,-3,81.1,2.2,530.3,0,48.8,0
599.056,14.7,99.6,12.1,11.9,15.1,0,0,0,0,0,0,69.3,4,88,12.35,12.33,151.1,190.9,315.7,2136.3,4557,-6.5,-1.5,81,3.4,495.2,0,65.1,0
599.163,14.7,99.6,8.4,8.4,15.2,0,0,0,0,0,0,78.5,4,88,13.09,12.99,128.6,191.1,317.9,1873,4556,-5,-1.1,81,6,464.4,0,93.9,0
599.274,14.7,99.6,8,9,15.1,0,0,0,0,0,0,78,4,86,13.91,13.85,127.3,190.6,320.3,1935.4,4589,-3.6,1.3,81,6.8,460,0,75.4,0
599.393,14.7,99.6,12,12.5,15.1,0,0,0,0,0,0,71.4,4,86,13.11,13.11,151.2,189.9,321.9,2118.8,4651,-4.5,-0.4,81,3.8,508.8,0,60,0
599.519,14.7,99.6,14.8,15.4,15.6,0,0,0,0,0,0,67.9,4,88,12.36,12.42,166.8,189.5,323.9,2312.9,4686,-7,-2.7,81,3,515.2,0,45.7,0
599.637,14.7,99.6,12.2,12.2,16.5,0,0,0,0,0,0,69,4,88,12.25,12.16,151.2,189,325.5,2185.6,4729,-4.1,-0.1,81,3.4,498.6,0,87.9,0
599.746,14.7,99.6,9.3,9.4,17,0,0,0,0,0,0,75.5,4,88,13.04,12.94,134.1,188.5,327.1,1988.6,4759,-4,1,81,4.9,478,0,95.5,0
599.853,14.7,99.6,10.2,11.3,17.9,0,0,0,0,0,0,80.3,4,88,13.31,13.21,139.6,188.3,328.7,1895.1,4775,-4.1,-0.2,81,4.5,494.1,0,78.7,0
599.964,14.7,99.6,14.6,14.8,18.1,0,0,0,0,0,0,69.7,4,88,12.52,12.5,165.7,188,330.1,2087.2,4809,-5.7,-1.3,81,3.4,511.4,0,69.8,0
600.076,14.7,99.6,16.5,17.4,18.1,0,0,0,0,0,0,64.2,4,88,11.92,12.06,176,187.7,331.7,2224.8,4846,-6,-1,81,3.4,533.3,0,48.7,0
600.184,14.7,99.6,15.9,16,17.8,0,0,0,0,0,0,62.8,4,90,12.18,12.02,172.6,187.3,333.9,2087.7,4859,-4.4,0.5,81,3.4,529.2,0,56,0
600.295,14.7,99.6,11.8,11.7,14.1,0,0,0,0,0,0,68.4,4,90,11.93,12.06,148.7,187.6,336.4,1940.9,4911,-4.7,0.4,81,3.8,497.4,0,58.5,0
600.405,14.7,99.6,8.2,8.3,13.6,0,0,0,0,0,0,75,4,90,13.01,12.96,127.9,187.4,338.8,1748.2,4906,-1.8,2.1,81,6.4,468.8,0,76.3,0
600.512,14.7,99.6,7.1,7.3,13.3,0,0,0,0,0,0,82,4,88,13.62,13.84,121.1,187.1,340.4,1959.4,4942,-2.5,3.2,81,7.9,454.2,0,76.4,0
600.624,14.7,99.6,8.2,9.1,13.5,0,0,0,0,0,0,79.6,4,88,13.78,13.59,128.1,186.7,341.5,2013.2,4983,-1.6,2.7,81,6.4,471.3,0,75.6,0
600.746,14.7,99.6,12.4,13.2,13.8,0,0,0,0,0,0,74.5,4,88,12.78,12.82,152.8,186.3,343,2163.9,5030,-2.9,1.7,81,4.5,510.6,0,47.6,0
600.861,14.7,99.6,13.4,13.5,14.6,0,0,0,0,0,0,69.3,4,90,12.12,12.39,159.5,185.6,345,2241.3,5073,-3.5,0.5,81,3.8,505.7,0,54.8,0
600.978,14.7,99.6,10.2,10.1,15.3,0,0,0,0,0,0,71.3,4,90,12.3,12.36,139.9,185.3,346.1,2100.8,5079,-3.2,1.5,81,4.5,500.3,0,93.5,0
601.095,14.7,99.6,8.7,9.3,16.2,0,0,0,0,0,0,78.2,4,90,12.96,12.99,131.1,184.6,346.9,1893.9,5113,-2.4,2.8,81,6.4,480.7,0,92.1,0
601.217,14.7,99.6,12.6,12.7,16.7,0,0,0,0,0,0,75,4,90,12.89,12.76,154.3,184.1,348.3,1997.3,5147,-2.7,0.6,81,4.5,508.2,0,74.7,0
601.407,14.7,99.6,15.2,15.8,16.8,0,0,0,0,0,0,64.2,4,90,11.89,11.77,169.8,183.9,349.4,2162.9,5186,-4.2,0.3,80.9,3.8,522.6,0,52.5,0
601.512,14.7,99.6,13.6,13.5,13.3,0,0,0,0,0,0,63,4,90,11.93,11.85,160.9,184,353.2,1907.1,5202,-4.2,-0.3,81,3.8,508.8,0,48.1,0
601.632,14.7,99.6,10.2,10,12.9,0,0,0,0,0,0,69.5,4,90,12.48,12.38,140.3,183.8,354.4,1772,5233,-3.7,0.7,81,4.5,499.2,0,66.2,0
601.743,14.7,99.6,7.6,7.5,12.5,0,0,0,0,0,0,73.9,4,90,13.16,12.95,124.5,183.4,355.5,1831.8,5268,-1.6,2.2,81,7.5,466.2,0,77.5,0
601.857,14.7,99.6,7.4,8.1,12.4,0,0,0,0,0,0,76.6,4,90,13.41,13.45,123.3,182.9,356.3,1944.9,5288,-2.4,2,81,7.5,462,0,69.6,0
601.978,14.7,99.6,11.4,11.5,12.7,0,0,0,0,0,0,72.9,4,90,12.94,13.02,147.2,182.6,357.3,2109.4,5319,-3.3,1.5,81,4.5,501.4,0,49.3,0
602.093,14.7,99.6,12.1,12.4,13.6,0,0,0,0,0,0,68.4,4,90,12.45,12.38,151.6,182,358.8,2203.2,5363,-3,0.8,81,4.5,509.2,0,53.9,0
602.214,14.7,99.6,9.6,9.7,14.4,0,0,0,0,0,0,72.7,4,90,12.52,12.56,136.9,181.6,359.8,2048.5,5376,-2.2,2.4,81,4.9,487.2,0,77.9,0
602.327,14.7,99.6,8.2,8.3,15.3,0,0,0,0,0,0,76.6,4,90,12.59,12.99,128.4,181.1,360.3,1929.8,5398,-1.9,3.1,81,6.4,471.1,0,87.6,0
602.432,14.7,99.6,10.4,10.5,15.8,0,0,0,0,0,0,72.3,4,90,12.39,12.4,142.3,180.3,361.4,1941.8,5458,-1.5,1.7,81,6,482,0,68.1,0
602.547,14.7,99.6,13.6,13.8,16.1,0,0,0,0,0,0,69.2,4,91,11.95,12.13,161,180.4,362.2,2049,5462,-4.1,1.9,81.1,4.5,515.6,0,58.1,0
602.663,14.7,99.6,14.3,14.8,16.2,0,0,0,0,0,0,65.4,4,91,11.93,12,165.3,180.2,363.3,2059.5,5486,-4.7,-0.4,81,4.5,517,0,53.7,0
602.778,14.7,99.6,12.9,13.1,12.4,0,0,0,0,0,0,60.5,4,91,11.8,11.79,157.1,180.4,364.4,1837.3,5519,-4.4,-0.2,81,4.9,518,0,53.8,0
602.896,14.7,99.6,10.3,10.4,12.6,0,0,0,0,0,0,65.1,4,93,12.38,12.18,141.3,179.8,366.1,1762,5538,-2.6,0.3,81,4.9,501.1,0,58.7,0
603.015,14.7,73.7,8.3,8.2,13.4,0,0,0,0,0,0,70.7,4,93,12.25,12.91,129.1,179.4,367.3,1795.9,5560,-2.9,2.1,81,6.8,482,0,78.3,0
603.128,14.7,9,7.6,7.8,14.5,0,0,0,0,0,0,74.6,4,91,12.38,12.99,125.2,178.6,368,1815.6,5589,-1.9,1.8,81,7.9,469.3,0,48,0
603.244,14.7,0,5,7.9,0,0,0,0,0,0,0,74.8,4,91,12.16,12.38,109.1,69.7,237.9,1954.9,5563,-2,1.3,30.3,-4.1,341.2,0,46.2,0
603.354,14.7,0,-6.6,8.2,0,0,0,0,0,0,0,85.8,4,93,12.36,12.23,41,27.1,112.8,1937.6,5569,0.8,2.7,8.8,2.2,108.2,0,42.9,0
603.463,14.7,0,-10.9,5.1,0,0,0,0,0,0,0,78.2,4,93,11.66,11.34,15.5,13.6,49,1523.7,5518,-8.8,-12,6.4,20.2,52.1,0,56.7,0
603.576,14.7,0,-11.6,3.1,0,0,0,0,0,0,0,73.9,4,93,11.69,12.13,11.2,11.9,28.3,1463.9,5572,-9.9,0.2,6.5,6.8,22.7,0,57.1,0
603.695,14.7,0,-11.5,2,0,0,0,0,0,0,0,71.1,4,91,12.2,12.98,11.6,11.7,23.5,1419.2,5527,0,0,7,8.6,0,0,58,0
603.818,14.7,0,-11.5,1.6,0,0,0,0,0,0,0,73.7,4,91,13.02,18.83,11.6,11.7,22.4,1376.7,5526,0,0,7.1,7.1,0,0,57,0
603.932,14.7,0,-11.5,1.3,0,0,0,0,0,0,0,81.7,4,91,33.48,37.33,11.6,11.7,22.1,1071.9,5500,0,0,7.1,6.8,0,0,56.7,0
604.044,14.7,0,-11.5,1.1,0,0,0,0,0,0,0,81.7,4,91,58.21,129.59,11.6,11.6,21.9,838.6,5498,0,0,7.1,6.8,0,0,57.1,0
604.163,14.7,0,-11.4,1,0,0,0,0,0,0,0,79,4,91,95.36,181.09,11.5,11.6,21.9,818.2,5472,0,0,7,7.1,0,0,57.1,0
604.280,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,78.9,4,91,184.29,234.95,11.5,11.6,21.8,827,5459,0,0,7,6.8,0,0,57.5,0
604.402,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,78.9,4,91,231.13,234.95,11.5,11.6,21.7,833.5,5421,0,0,7,6.8,0,0,57.6,0
604.515,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.5,11.6,21.6,839,5434,0,0,7,6.8,0,0,57.1,0
604.638,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,79,4,90,234.95,234.95,11.5,11.6,21.5,840.1,5415,0,0,7,6.8,0,0,57.2,0
604.751,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,79.6,4,90,234.95,234.95,11.4,11.6,21.4,836.8,5369,0,0,6.9,6.8,0,0,57.2,0
604.866,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11.5,11.6,21.4,839,5379,0,0,7,6.8,0,0,57.2,0
604.981,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.4,11.6,21.3,833.5,5362,0,0,7,6.4,0,0,57.2,0
605.093,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.5,11.6,21.2,835.7,5354,0,0,7,6.4,0,0,57.2,0
605.209,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.5,11.6,21.1,832.4,5324,0,0,7,6.4,0,0,57.2,0
605.327,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.1,4,90,234.95,234.95,11.4,11.5,21,831.3,5310,0,0,7,6.4,0,0,57.7,0
605.447,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.4,11.5,21,831.3,5317,0,0,7,6.8,0,0,57.2,0
605.566,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,80.1,4,90,234.95,234.95,11.4,11.5,20.9,828.1,5281,0,0,7,6.4,0,0,57.3,0
605.684,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.2,4,90,234.95,234.95,11.4,11.5,20.8,828.1,5271,0,0,6.9,6.4,0,0,57.3,0
605.796,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.4,11.5,20.7,852.2,5244,0,0,7,6.4,0,0,57.3,0
605.905,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11.4,11.5,20.7,1131.7,5255,0,0,7,6.4,0,0,57.3,0
606.023,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,70.4,4,90,234.95,234.95,11.4,11.5,20.6,1202.6,5232,0,0,7,6.4,0,0,57.3,0
606.144,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,71.1,4,90,234.95,234.95,11.4,11.5,20.5,1224.3,5202,0,0,7,6.4,0,0,58.4,0
606.264,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,70.5,4,90,234.95,234.95,11.4,11.5,20.4,1236.3,5173,0,0,7,6,0,0,57.4,0
