﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 fmic 91_95
1400.987,1.021,15.3,-0.294,0,0,0,0,0,0,0,4.986,3,19,13.61,14.05,34.2,35.7,-2.3,0,31,42.645,2687,3.4,3.9,11.5,33.4,25.6,40.7,40.7,25.8,0
1401.162,1.021,16.7,-0.303,0,0,0,0,0,0,0,4.999,3,19,13.65,14.64,35.8,35,-2.3,-0.8,30.8,43.17,2697,3,4.1,10.7,33,24.7,39.8,39.8,24.8,0
1401.382,1.021,17,-0.342,0,0,0,0,0,0,0,5.036,3,19,14.34,15.43,35.7,38.6,-2.3,-0.8,33.2,45.564,2698,1.3,8.4,11.8,32.2,23.1,38.2,38.2,23.2,0
1401.472,1.021,20.6,-0.205,0,0,0,0,0,0,0,4.999,3,19,14.83,13.78,39.3,43.6,-2.3,-1.6,37.7,47.262,2726,1.8,6.5,13.5,28.5,20.7,35.8,35.8,20.9,0
1401.567,1.021,20,-0.127,0,0,0,0,0,0,0,4.962,3,19,14.74,13.82,47.2,47.9,-2.3,-1.6,41.4,48.127,2742,1.1,4.9,15.5,24,20,35,35,20.1,0
1401.705,1.021,20.6,-0.101,0,0,0,0,0,0,0,4.951,3,18,14.58,14.37,52.9,53.6,-2.3,-1.6,46.2,49.384,2744,0.6,5.5,16.4,20.2,19.1,34.2,34.2,19.2,0
1401.794,1.021,21.5,-0.072,0,0,0,0,0,0,0,4.962,3,19,14.34,14.44,57.9,59.3,-2.3,-1.6,52.2,51.109,2766,-1.2,4.6,16.7,18.4,17.9,32.9,32.9,18,0
1401.909,1.021,24.7,-0.056,0,0,0,0,0,0,0,5.036,3,18,14.18,14.66,62.4,66,-2.3,-1.6,56.7,52.425,2788,-2.6,4.3,17.2,16.9,17,32.1,32.1,17.1,0
1401.993,1.021,35.3,0.019,0.301,0,0,0,0,0,0,4.779,3,18,14.23,14.9,77.9,126.4,-2.3,1.6,78.2,60.486,2810,-3.8,6.4,22.5,10.1,19.4,33.4,33.4,16.2,0
1402.114,1.021,61.8,0.195,0.709,0,0,0,0,0,0,4.158,3,19,13.12,12.36,107.6,165.8,-1.6,3.9,122.3,91.302,2819,-8.1,2.4,72.3,-2.2,80,86.1,86.1,17.5,0
1402.298,1.021,99.6,0.415,0.878,0,0,0,0,0,0,5.45,3,19,13.02,12.95,128.6,176.8,0,1.6,167.6,140.665,2906,-12.6,-8.6,81.2,6,80,94.2,94.2,18.9,0
1402.382,1.021,99.6,0.545,0.85,0,0,0,0,0,0,5.256,3,19,12.72,12.94,141.6,176.8,0,0.8,172.8,154.16,2933,-14.3,-8.9,81.1,3.8,80,94.2,94.2,18.3,0
1402.477,1.021,99.6,0.669,0.809,0,0,0,0,0,0,5.012,3,19,12.85,12.35,155.9,176.7,0,0.8,176.1,173.036,2979,-18.1,-13.8,81,3.4,21.6,36.6,36.6,18.5,0
1402.626,1.021,99.6,0.82,0.779,0,0,0,0,0,0,4.962,3,19,12.71,13.16,172.9,176.7,0,0,179.3,189.02,3034,-18.9,-8.7,81,3,14.2,29.3,29.3,18.4,0
1402.745,1.021,99.6,0.874,0.767,0,0,0,0,0,0,5.559,3,19,12.68,11.49,180.5,176.7,0,0,185,189.588,3094,-16.1,-15.2,29.4,2.2,11.2,26.4,26.4,18.2,0
1402.934,1.021,99.6,0.795,0.778,0,0,0,0,0,0,5.474,3,20,12.45,11.72,172.8,176.7,0,0,188.9,195.807,3164,-17,-14.9,30.3,3,15.6,29.6,29.6,18.4,0
1403.036,1.021,99.6,0.766,0.827,0,0,0,0,0,0,4.986,3,20,12.66,12.95,167,176.8,0,0,194.4,186.038,3245,-15.8,-12.1,78.8,3,25.2,39.4,39.4,20.4,0
1403.132,1.021,99.6,0.825,0.847,0,0,0,0,0,0,4.816,3,20,12.25,12.39,172.3,176.8,0,0,197.4,177.929,3305,-19.5,-12,80.7,3,17.9,33.1,33.1,19.3,0
1403.259,1.021,99.6,0.879,0.856,0,0,0,0,0,0,4.742,3,20,12.07,12.13,176.9,176.8,0,0,200.1,182.721,3365,-21.7,-9.5,77,3,16.9,31,31,19.3,0
1403.355,1.021,99.6,0.922,0.86,0,0,0,0,0,0,5.06,3,20,12.56,11.83,180.8,176.8,0,0,203.8,185.576,3410,-20.2,-16.7,35.9,2.2,15.2,30.5,30.5,19.5,0
1403.547,1.021,99.6,0.884,0.872,0,0,0,0,0,0,4.962,3,20,12.38,11.6,176,176.8,0,0,207.1,186.43,3457,-20.9,-10.7,30.5,3,15.7,30,30,19.6,0
1403.752,1.021,99.6,0.916,0.894,0,0,0,0,0,0,5.219,3,20,12.58,12.2,176.9,176.8,0,0,214.1,189.02,3575,-18.9,-11.7,78.9,3,20.5,34.6,34.6,20.1,0
1403.847,1.021,99.6,0.906,0.915,0,0,0,0,0,0,5.036,3,20,12.5,11.66,173.9,176.8,0,0,219.9,181.787,3638,-19,-9.8,80.8,3,19.7,33.8,33.8,19.7,0
1403.945,1.021,99.6,0.906,0.934,0,0,0,0,0,0,4.864,3,20,12.39,12.81,171.9,176.8,0,0,223,176.884,3711,-19.9,-9,81,3,22.2,37.3,37.3,20.7,0
1404.032,1.021,99.6,0.907,0.947,0,0,0,0,0,0,5.023,3,20,12.52,13.11,171,176.8,0,0,225.9,172.861,3745,-18.9,-6.8,81,3,21.1,35.2,35.2,20,0
1404.142,1.021,99.6,0.907,0.971,0,0,0,0,0,0,4.962,3,20,12.52,12.4,168.7,176.8,0,0,228.3,175.196,3839,-18.9,-6.8,81.1,3,24.6,38.7,38.7,23.1,0
1404.307,1.021,99.6,0.946,0.973,0,0,0,-3,0,0,5.267,3,21,12.99,11.95,172.1,176.8,0,0,231.4,171.296,3844,-16.2,-13.3,81,3,19.4,34,33.9,20,0
1404.393,1.021,99.6,0.984,0.991,0,0,0,-3,0,0,5.06,3,21,12.5,11.95,174.4,176.9,0,0,236.7,171.052,3966,-17.4,-7.9,81,3,21.3,35.6,35.5,21.6,0
1404.491,1.021,99.6,0.984,0.996,0,0,0,-2.7,0,0,5.036,3,21,12.66,12.19,174,176.9,0,0,239.7,172.978,3967,-17.6,-13.1,81,3,20.2,34.5,34.4,20.4,0
1404.588,1.021,99.6,0.984,0.997,0,0,0,-2.7,0,0,4.962,3,21,12.48,13.12,173.9,176.9,0,0,243.1,168.833,4035,-15.7,-5.2,81,3,20.2,34.5,34.4,20.4,0
1404.777,1.021,99.6,0.984,1.001,0,0,0,-2.3,0,0,4.962,3,22,12.56,11.87,173.4,176.9,0,0,245.8,167.512,4062,-14.8,-5.2,81,3,20.5,34.8,34.7,20.6,0
1404.868,1.021,99.6,1.022,1.018,0,0,0,-2,0,0,4.986,3,22,12.59,13.15,175.8,177,0,0,252.4,158.326,4170,-14.6,-1.4,80.9,3,20.3,35.4,35.3,20.9,0
1404.957,1.021,99.6,1.008,1.02,0,0,0,-1.7,0,0,4.779,3,22,12.39,11.79,174.4,176.8,0,0,255.9,160.226,4210,-13.7,-2,81,3,21.6,35.6,35.5,21.1,0
1405.047,1.021,99.6,0.997,1.019,0,0,0,-1.7,0,0,5.023,3,22,12.43,11.85,172,176.2,0,0,258.5,154.909,4270,-12.4,-8.3,81,3,23.2,37.3,37.2,21,0
1405.160,1.021,99.6,0.96,1.019,0,0,0,-1.3,0,0,5.036,3,22,12.59,12.82,168.6,175.8,0,0,261.4,151.045,4300,-10.3,-1.2,81,3,24.8,39.9,39.8,21.3,0
1405.356,1.021,99.6,0.943,1.016,0,0,0,-1.3,0,0,4.975,3,22,12.52,12.59,166.6,174.8,0,0,264.1,148.774,4372,-9.6,-0.3,81,3.4,24.5,39.8,39.7,21.3,0
1405.662,1.021,99.6,0.941,1.011,0,0,0,-1,0,0,5.097,3,23,12.56,12.28,165.3,173.3,0,0,269,146.911,4494,-7.7,3.7,81,3.4,24.4,39.7,39.7,22,0
1405.757,1.021,99.6,0.983,1.025,0,0,0,-0.3,0,0,5.047,3,23,12.2,12.29,167.4,172.9,0,0,276.5,151.47,4637,-5.6,7.2,81,3.4,26.3,40.3,40.3,24.5,0
1405.847,1.021,99.6,0.983,1.023,0,0,0,-0.3,0,0,5.084,3,24,12.3,11.93,167.6,172.9,0,0,279.3,151.173,4679,-4.2,8.4,81,3.8,24.6,38.9,38.9,24.4,0
1405.942,1.021,99.6,1.011,1.024,0,0,0,0,0,0,4.864,3,24,12.07,12.2,169.8,172.9,0,0,282.4,153.741,4722,-4.5,8.9,81,3.4,25.3,39.4,39.4,24.9,0
1406.112,1.021,99.6,1.011,1.021,0,0,0,0,0,0,5.06,3,24,12.12,11.67,170.2,172.8,0,0,285.1,152.579,4763,-4,8.6,81,3.4,25.4,39.5,39.5,25.2,0
1406.193,1.021,99.6,1.011,1.022,0,0,0,0,0,0,4.803,3,25,12.09,11.64,169.4,172.6,0,0,290.3,149.904,4853,-2.6,7.7,81,3.4,27.1,41.2,41.2,25.8,0
1406.287,1.021,99.6,1.011,1.032,0,0,0,0,0,0,4.877,3,25,11.99,11.85,169.7,172.6,0,0,293,144.247,4892,-2.6,7.8,81,3.4,29,43.1,43.1,26.8,0
1406.405,1.021,99.6,1.009,1.021,0,0,0,0,0,0,4.84,3,25,11.97,11.63,169.3,172.6,0,0,296.1,142.231,4932,-2.6,7.2,81,3.4,28.4,42.4,42.4,26.7,0
1406.928,1.021,99.6,1.004,1.016,0,0,0,0,0,0,4.877,3,26,11.86,11.56,168.4,172.4,0,0,300,141.228,4992,-3.1,7,81,3.4,28.4,43.5,43.5,27,0
1407.563,1.021,99.6,1.003,0.983,0,0,0,0,0,0,4.317,3,28,11.69,11.5,170,169.9,0,0,327.8,137.784,5484,-3.7,7.6,78.8,4.5,29.5,44.9,44.9,30.4,0
1407.657,1.021,99.6,1.001,0.974,0,0,0,0,0,0,4.378,3,28,11.63,11.26,170.3,169.4,0,0,330.2,142.677,5518,-4.5,4.8,78.3,4.9,29.2,44.3,44.3,30.4,0
1407.927,1.021,99.6,1.001,0.967,0,0,0,0,0,0,4.487,3,28,11.64,11.26,170.2,169,0,0,332,133.735,5559,-4.6,7.3,78.1,4.9,29,44.3,44.3,30.4,0
1408.017,1.021,99.6,1.001,0.946,0,0,0,0,0,0,4.439,3,29,11.54,11.52,170,167.2,0,0,336.1,136.977,5687,-5.7,5.3,76.9,4.9,28.3,43.3,43.3,30.2,0
1408.108,1.021,99.6,0.974,0.938,0,0,0,0,0,0,4.439,3,30,11.64,11.09,167.4,166.6,0,0,337.3,140.984,5715,-5.6,6.2,77.3,4.9,28.2,43.2,43.2,30.2,0
1408.209,1.021,99.6,0.952,0.934,0,0,0,0,0,0,4.463,3,30,11.8,11.36,165.7,165.9,0,0,338.6,130.667,5759,-4.2,5.6,78.7,5.2,28.8,43.8,43.8,30.3,0
1408.361,1.021,99.6,0.923,0.93,0,0,0,0,0,0,4.511,3,30,11.66,11.34,163,165.4,0,0,339.9,130.89,5798,-5.2,3.8,80.5,5.2,29.4,44.4,44.4,30.3,0
1408.502,1.021,99.6,0.904,0.919,0,0,0,0,0,0,4.474,3,31,11.82,11.76,161.3,164.3,0,0,341.7,130.667,5859,-4.3,4,81,5.2,29.1,43.2,43.2,30.3,0
1408.587,1.021,99.6,0.893,0.909,0,0,0,0,0,0,4.622,3,31,11.8,11.57,160.4,163.5,0,0,343.3,128.566,5902,-5,5.6,81,5.2,29.2,43.2,43.2,30.2,0
1408.677,1.021,99.6,0.89,0.899,0,0,0,0,0,0,4.511,3,32,11.74,11.62,160.1,163,0,0,344.2,131.787,5953,-5,5.9,81.2,5.2,28.8,42.8,42.8,30.1,0
1408.920,1.021,99.6,0.89,0.897,0,0,0,0,0,0,4.317,3,32,11.77,11.29,160.1,162.3,0,0,345.1,130.986,5978,-4.6,6,81,5.2,28.8,43.8,43.8,30.2,0
1409.008,1.021,99.6,0.883,0.877,0,0,0,0,0,0,4.5,3,32,11.76,11.31,159.3,160.5,0,0,347.2,130.28,6070,-5.5,5.3,80.8,6,28,43,43,29.9,0
1409.108,1.021,99.6,0.883,0.87,0,0,0,0,0,0,4.219,3,32,11.77,11.46,159.3,159.9,0,0,347.8,133.475,6115,-5.7,4.7,79,6,27.6,42.7,42.7,30,0
1409.282,1.021,99.6,0.883,0.859,0,0,0,0,0,0,4.413,3,33,11.72,11.5,159.2,158.9,0,0,348.2,130.975,6137,-6.7,4.2,77.5,6,27.5,42.5,42.5,30,0
1409.378,1.021,99.6,0.849,0.844,0,0,0,0,0,0,4.585,3,33,11.85,11.47,156.3,157.5,0,0,348.9,124.872,6212,-6.6,1.6,79,6,27.4,42.5,42.5,29.7,0
1409.553,1.021,99.6,0.841,0.836,0,0,0,0,0,0,4.511,3,34,11.8,11.74,155.5,156.7,0,0,349.2,124.968,6236,-5.6,2.7,80.6,6,27.5,42.5,42.5,29.8,0
1409.692,1.021,37.6,0.812,0.826,0,0,0,0,0,0,4.487,3,34,11.82,11.36,152.6,155.6,0,0,349.6,126.985,6305,-7,3.7,81,6.4,27.4,41.4,41.4,29.5,0
1409.777,1.021,0,0.44,0,0,0,0,0,0,0,4.707,3,34,12.06,11.67,119.9,74.5,0,0,261.2,131.564,6257,-6.4,2.6,22,-4.5,15.9,29.8,29.8,16,0
1409.867,1.021,0,-0.417,0,0,0,0,0,0,0,5.962,3,34,12.85,12.94,45.2,25,0,0,133.4,117.072,6226,-8.3,3.1,7.1,-1.5,16.2,30.2,30.2,16.2,0
1410.184,1.021,0,-0.801,0,0,0,0,0,0,0,5.524,3,34,12.39,12.23,11.4,12.3,0,0,48,92.448,6224,-9.3,3.1,4.8,13.9,42,56.7,56.7,42.1,0
1410.277,1.021,0,-0.794,0,0,0,0,0,0,0,5.036,3,35,12.98,13.12,11.7,12.1,0,0,25.4,91.923,6189,0,0,7.9,10.9,42.1,55.8,55.8,42.3,0
1410.367,1.021,0,-0.794,0,0,0,0,0,0,0,5.463,3,34,26.73,37.16,11.7,12.1,0,0,25,80.742,6166,0,0,8.1,10.9,42.1,55.8,55.8,42.3,0
1410.462,1.021,0,-0.793,0,0,0,0,0,0,0,5.84,4,34,36.75,88.75,11.8,12,0,0,24.8,65.825,6153,0,0,8.4,10.9,42.2,56.5,56.5,42.3,0
1410.599,1.021,0,-0.79,0,0,0,0,0,0,0,5.901,4,34,72.65,131.16,12,12,0,0,24.6,52.812,6125,0,0,8.6,10.9,42.2,56.2,56.2,42.3,0
1410.692,1.021,0,-0.79,0,0,0,0,0,0,0,5.792,4,34,113.29,171.04,12,12,0,0,24.4,43.207,6068,0,0,8.7,10.9,42.2,56.2,56.2,42.4,0
1410.802,1.021,0,-0.792,0,0,0,0,0,0,0,5.535,4,34,137.57,178.6,12.1,11.9,0,0,24,45.834,5927,0,0,8.5,10.9,42.4,56.8,56.8,42.5,0
1410.917,1.021,0,-0.794,0,0,0,0,0,0,0,5.45,4,34,171.87,199.32,11.8,11.8,0,0,22.9,48.763,5661,0,0,8.2,10.5,42.6,56.6,56.6,42.8,0
1411.189,1.021,0,-0.795,0,0,0,0,0,0,0,5.45,4,34,178.81,200.05,11.6,11.6,0,0,21.6,50.828,5408,0,0,8,10.1,42.9,57.3,57.3,43,0
1411.278,1.021,0,-0.794,0,0,0,0,0,0,0,5.45,4,34,179.01,186.78,11.1,11.2,0,0,18.7,54.166,4814,0,0,7.1,9,43.4,57.4,57.4,43.6,0
1411.368,1.021,0,-0.795,0,0,0,0,0,0,0,5.352,4,34,172.59,193.41,10.7,11.1,0,0,17.8,54.978,4630,0,0,7.1,8.6,43.5,58.5,58.5,43.7,0
1411.535,1.021,0,-0.79,0,0,0,0,0,0,0,5.463,4,34,160.27,187.82,10.9,11.3,0,0,17.2,55.816,4459,0,0,7.3,9.4,43.2,58.1,58.1,43.3,0
1411.647,1.021,0,-0.786,0,0,0,0,0,0,0,5.426,4,34,153.53,200.98,11.1,11.3,0,0,16.9,56.416,4505,0,0,7.3,8.2,43.6,58.6,58.6,43.8,0
1411.745,1.021,0,-0.785,0,0,0,0,0,0,0,5.487,4,33,153.53,208.02,11.1,11.2,0,0,16.9,56.771,4520,0,0,7.1,8.2,43.3,58.2,58.2,43.4,0
1411.864,1.021,0,-0.785,0,0,0,0,0,0,0,5.487,4,33,153.73,214.65,11.1,11.3,0,0,16.9,56.718,4499,0,0,7.1,8.2,43.2,57.2,57.2,43.4,0
1412.145,1.021,0,-0.785,0,0,0,0,0,0,0,5.487,4,33,166.79,214.65,11.1,11.3,0,0,16.9,56.952,4490,0,0,7.1,8.6,43.2,58.2,58.2,43.4,0
