﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_xHP
231.091,1.013,19.4,-0.454,0,0,0,0,0,0,0,4.975,3,18,14.86,14.21,29.6,32,30.7,49.008,3030,-1.6,5,9.7,31.5,108,0,21.7,37.1,22.8,0
231.210,1.013,21.3,-0.282,0,0,0,0,0,0,0,4.853,3,18,14.94,14.15,43.8,47.8,42.6,53.147,3051,-1.6,3.9,13.9,27,164.3,0,19.5,34.7,20.4,0
231.302,1.013,32.5,-0.092,0,0,0,0,0,0,0,4.89,3,18,13.84,13.52,65.9,80.1,62.9,56.655,3079,-6,-3.5,24.8,19.9,267.1,0,17.7,33.1,18.6,0
231.421,1.013,49.1,0.054,0.662,0,0,0,0,0,0,4.683,3,18,13.18,13.31,88.4,151.2,114.5,68.165,3087,-8.9,-4.2,65.2,9.8,346.2,0,80,94.1,18.4,0
231.517,1.013,52.4,0.165,1.034,0,0,0,0,0,0,4.792,3,18,12.39,12.38,100.7,196,168.2,107.673,3127,-15,-9.5,79.2,13.5,394.6,0,80,95.5,21.6,0
231.636,1.013,54.7,0.225,1.084,0,0,0,0,0,0,5.084,3,18,13.32,12.85,107,199.3,199.3,130.567,3168,-10.6,-9.5,81.1,13.9,419.3,0,80,96.2,20.6,0
231.904,1.013,61.8,0.431,1.119,0,0,0,0,0,0,5.108,3,18,13.39,12.94,129.8,206.7,213.2,145.94,3205,-10.8,-9.6,81.1,10.9,508.2,0,80,96.3,22.8,0
232.006,1.013,99.6,0.924,1.138,0,0,0,0,0,0,5.487,3,18,13.08,12.73,180.9,208.3,236.7,192.623,3345,-15.2,-11.8,81,6.4,680.3,0,36.7,52.6,22.1,0
232.138,1.013,99.6,1.119,1.138,0,0,0,0,0,0,5.62,3,18,13.02,12.79,199.2,208.3,241.9,184.069,3389,-17.3,-12.5,81,2.2,730.8,0,20.8,36,22.4,0
232.221,1.013,99.6,1.185,1.138,0,0,0,0,0,0,5.108,3,19,13.44,13.06,205.6,208.3,249.2,185.231,3454,-15.2,-10.2,30,-0.8,699.6,0,19.2,34.1,22.8,0
232.317,1.013,99.6,1.147,1.138,0,0,0,0,0,0,5.439,3,19,13.49,13.29,201.5,208.3,253,182.233,3509,-12.1,-7.4,26.6,1.1,710.5,0,19.8,33.7,23.1,0
232.426,1.013,99.6,1.148,1.138,0,0,0,0,0,0,5.28,3,19,13.26,12.83,199.1,207.7,256.7,179.882,3592,-11.1,-8.8,27.9,6.8,758,0,20.3,34.7,23.5,0
232.543,1.013,99.6,1.145,1.138,0,0,0,0,0,0,4.89,3,20,12.92,13.06,197.3,207.3,260.7,178.263,3642,-12.4,-5.7,33.7,6.8,755.5,0,22.1,36.7,23.8,0
232.651,1.013,99.6,1.141,1.138,0,0,0,0,0,0,4.877,3,20,13.04,12.78,194.8,207,265.6,176.04,3697,-11.2,-5,41.6,6.8,753.4,0,23.7,38.3,24.2,0
232.741,1.013,99.6,1.146,1.138,0,0,0,0,0,0,4.986,3,20,13.05,12.88,192.6,206.3,270.4,176.273,3778,-10.1,-3.4,50.4,6,741.7,0,23.6,39,24.7,0
232.959,1.013,99.6,1.135,1.138,0,0,0,0,0,0,5.012,3,20,12.78,12.39,188.9,205.7,275.4,177.717,3858,-10.2,-3.8,79.2,6,731.3,0,24.7,39.1,25,0
233.051,1.013,99.6,1.116,1.138,0,0,0,0,0,0,4.829,3,20,12.68,12.62,186.3,205,282.9,174.066,3957,-7.3,-1.1,81.3,5.6,731.1,0,25.1,40.5,25.5,0
233.187,1.013,99.6,1.118,1.138,0,0,0,0,0,0,4.938,3,20,12.58,12.66,185.6,204.5,286.5,172.023,4015,-7.1,-1.1,81,5.2,730.8,0,25.2,40.9,26,0
233.276,1.013,99.6,1.129,1.138,0,0,0,0,0,0,4.742,3,21,12.52,12.35,185.3,203.7,291.2,169.555,4084,-6.7,-0.7,81,4.9,728.7,0,25,39.4,26.3,0
233.391,1.013,99.6,1.13,1.138,0,0,0,0,0,-3,4.986,3,21,12.4,12.3,186.1,203,295.4,170.882,4150,-6.9,0.5,80.4,4.9,728.6,0,25,40.4,26.7,0
233.481,1.013,99.6,1.13,1.138,0,0,0,0,0,-3,5.084,3,21,12.43,12.39,185,202.2,298.6,167.093,4218,-6.3,2.1,50.7,4.9,729.1,0,25.2,40.6,27,0
233.572,1.013,99.6,1.137,1.138,0,0,0,0,0,-2.7,5.047,3,22,12.45,12.16,183.9,201.7,301.5,164.986,4255,-5.7,2.6,47.9,5.2,730.8,0,25.6,40.2,27.2,0
233.670,1.013,99.6,1.145,1.138,0,0,0,0,0,-2.7,4.864,3,22,12.3,12.2,184.7,201,305.3,156.511,4330,-5.4,3.4,53.1,5.2,734.9,0,26.7,41.3,27.6,0
233.978,1.013,99.6,1.124,1.138,0,0,0,0,0,-2.3,4.84,3,22,12.12,12.07,182.4,200.2,308.8,151.008,4388,-7,3.1,79.2,5.2,732.6,0,26.7,42.1,28.1,0
234.066,1.013,99.6,1.107,1.138,-2.7,-3,0,0,0,-2,4.986,3,22,12.13,11.9,179.1,197.9,318.7,138.972,4549,-7.4,3.1,81.1,2.2,712,0,28.2,42.3,29.1,0
234.239,1.013,99.6,1.107,1.138,-2.7,-2.7,0,0,0,-1.7,5.023,3,23,12.13,12.02,178.8,197.1,321.2,136.993,4608,-7.5,3.8,81,2.2,714.7,0,27.9,43,29.6,0
234.509,1.013,99.6,1.107,1.138,-2.3,-2.3,0,0,0,-1.3,4.803,3,23,12.26,11.97,178.2,195.2,326.1,138.389,4707,-6.1,4.6,81,2.6,713.6,0,28.5,42.6,30.3,0
234.605,1.013,99.6,1.137,1.138,-2,-2,0,0,0,-1,4.707,3,24,12.13,11.76,179.7,192.8,333,139.731,4871,-7.2,2,80.8,2.6,728,0,30.1,44.5,31.5,0
234.699,1.013,99.6,1.135,1.138,-1.7,-2,0,0,0,-1,4.524,3,25,12.07,11.82,179.7,191.9,335.3,137.487,4920,-7.8,1.6,81,3,723.1,0,30,44.4,32,0
235.109,1.013,99.6,1.13,1.138,-1.7,-1.7,0,0,0,-0.7,4.402,3,25,12.07,11.8,179.5,191.1,337.5,136.892,4958,-8.4,0.8,80.9,3.8,729,0,30.6,46,32.1,0
235.191,1.013,99.6,1.132,1.138,-1,-1,0,0,0,0,4.413,3,26,11.99,11.72,180.4,187.4,347.1,135.746,5192,-10.2,-1.7,80.2,4.5,739,0,32.1,46.6,34.6,0
235.519,1.013,99.6,1.132,1.138,-0.7,-1,0,0,0,0,4.439,3,27,12.18,11.95,181,186.1,350.8,140.49,5272,-10.1,-1.2,74.4,4.9,740,0,32.7,47.2,35.2,0
235.606,1.013,99.6,1.132,1.138,-0.3,-0.3,0,0,0,0,4.389,3,27,12.13,11.86,181.1,184.2,355.4,141.912,5390,-12,-0.7,52.5,5.2,742.4,0,33.4,48,36.4,0
235.723,1.013,99.6,1.132,1.138,-0.3,-0.3,0,0,0,0,4.352,3,28,12.18,11.77,181.1,183.5,357.3,137.64,5436,-11.2,-2.5,52.1,5.2,746.9,0,34.1,48.7,36.6,0
235.817,1.013,99.6,1.132,1.138,0,-0.3,0,0,0,0,4.463,3,28,12.12,11.99,181.2,182.8,359.5,133.777,5503,-11.8,-1.8,55.1,5.6,745.2,0,33.9,49.1,37,0
235.938,1.013,99.6,1.128,1.138,0,0,0,0,0,0,4.341,3,28,12,11.85,180.8,181.6,361.6,135.38,5557,-13.4,-2.9,78.8,5.6,747.5,0,35.1,50,37.5,0
236.133,1.013,99.6,1.116,1.138,-4,0,0,0,-3.3,0,4.5,3,28,12.13,11.89,179.4,181.5,363.2,130.88,5592,-12.5,-2.4,80.9,1.1,736.6,0,35.2,50.1,37.8,0
236.226,1.013,99.6,1.105,1.138,-4,0,0,0,-3.3,0,4.304,3,29,12.05,11.95,178.9,179.9,366.5,131.676,5686,-12.6,-3.2,81.1,1.9,732.2,0,36.8,51.7,38.6,0
236.332,1.013,99.6,1.097,1.138,-3.7,0,0,0,-3,0,4.28,3,30,11.99,11.9,177.7,178.9,368,128.38,5738,-13.9,-3.1,81,2.2,729.7,0,37.4,51.4,39.1,0
236.426,1.013,99.6,1.091,1.138,-3.7,0,0,0,-3,0,4.145,3,30,12.25,11.8,177.1,178.4,369.7,128.104,5796,-13.8,-3.5,81,2.2,729.1,0,38.4,52.4,39.3,0
236.512,1.013,99.6,1.081,1.138,-3.7,0,0,0,-3,0,4.195,3,31,12.2,12.02,176.3,177.7,371,131.097,5830,-13,-2.6,81.1,2.2,725.8,0,38.8,53.2,39.6,0
236.626,1.013,99.6,1.072,1.138,-3.3,0,0,0,-2.7,0,4.049,3,31,12.03,11.8,175.3,177,372.4,133.475,5868,-14.2,-3.8,81,2.6,723.5,0,39.5,53.9,40.1,0
236.737,1.013,99.6,1.066,1.138,-3.3,0,0,0,-2.7,0,4.378,3,32,12.09,11.89,175.5,176.2,374,129.988,5925,-14.2,-3.8,81,2.6,721.8,0,40.2,54.6,40.3,0
237.039,1.013,99.6,1.063,1.138,-3.3,0,0,0,-2.7,0,4.219,3,32,11.96,11.89,175.2,175.8,375.2,131.028,5960,-15,-4.4,81.1,2.6,723,0,40.2,55.6,40.3,0
237.136,1.013,99.6,1.063,1.138,-3,0,0,0,-2.3,0,4.352,3,33,12.12,11.9,174.5,173.6,379.2,129.68,6095,-17.3,-5,80.9,3.4,726.2,0,41.7,56.2,41.5,0
237.226,1.013,99.6,1.063,1.138,-2.7,0,0,0,-5.3,0,4.389,4,33,12.05,11.9,174.7,172.9,380.6,129.983,6141,-17.6,-5.2,80.9,3.8,721.1,0,42.3,57.6,42,0
237.381,1.013,99.6,1.063,1.138,-2.7,-3.3,0,0,-5.3,0,4.341,4,34,11.92,11.93,174.4,172.5,381.7,129.473,6177,-19.8,-4.9,80.9,3.8,713.9,0,42.2,57.1,42.1,0
237.566,1.013,58.7,1.063,1.138,-2.7,-3.3,-3.3,0,-5.3,0,4.29,4,34,12.13,11.86,174.2,172.2,383.3,127.876,6205,-20.8,-5.2,81,3.8,707.7,0,41.9,57,41.9,0
237.656,1.013,57.2,1.202,1.138,-2.3,-3,-3.3,0,-5,0,4.317,4,35,11.7,11.76,186.4,184.1,375.2,139.28,5375,-26.4,-7.1,57.7,-23.2,284.4,0,35,47.8,38.2,0
237.756,1.013,42.4,1.194,1.138,-2.3,-3,-3,-3,-5,0,4.548,4,36,12.82,12.43,179.7,194.2,356,149.719,4821,-20.5,-3.7,30.3,2.2,702.1,0,28.6,43.4,33.3,0
237.980,1.013,0,0.876,1.138,-5.7,-2.7,-6,-8.3,-4.7,-3,5.291,4,36,13.08,12.46,152.6,98.4,269.8,150.387,4761,-18,-0.9,19,-1.5,574.3,0,24.4,38.7,27.8,0
238.111,1.013,0,-0.647,0,0,0,0,0,0,0,5.559,4,38,14.02,13.34,23.5,16,65,112.646,4716,-16.7,2.8,4.5,30.4,86,0,32.1,46.4,33.7,0
238.207,1.013,0,-0.792,0,0,0,0,0,0,0,5.463,4,38,14.47,13.15,10.8,11.4,25.9,106.108,4565,-16,-16.3,5.5,-9,20.4,0,41.7,56,43.8,0
238.479,1.013,0,-0.79,0,0,0,0,0,0,0,5.243,4,38,16.08,14.14,10.5,11.3,19.9,105.131,4630,18.2,-0.2,6.1,-9,15,0,41.6,57.4,43.7,0
238.566,1.013,0,-0.777,0,0,0,0,0,0,0,4.986,4,37,16.15,16.09,11.1,11.3,17.7,94.178,4636,21.1,17.1,6.9,-9,16,0,41.6,55.6,43.7,0
238.659,1.013,0,-0.776,0,0,0,0,0,0,0,4.986,4,37,15.32,15.79,11.3,11.3,17.6,88.776,4632,6.3,18.2,6.9,-9,16.5,0,41.6,56,43.7,0
238.795,1.013,0,-0.779,0,0,0,0,0,0,0,4.925,4,37,14.53,15.22,11.4,11.3,17.6,83.321,4634,-0.6,13,6.9,-9,16.6,0,41.6,57,43.7,0
238.881,1.013,0,-0.783,0,0,0,0,0,0,0,4.864,4,37,14.51,14.58,11.4,11.3,17.6,75.334,4618,-0.1,3.3,6.9,-9,16.6,0,41.6,56,43.7,0
239.012,1.013,0,-0.786,0,0,0,0,0,0,0,4.901,4,36,14.48,14.93,11.4,11.3,17.5,70.41,4601,-0.6,6.7,6.9,-9,16.3,0,41.7,56,43.8,0
239.304,1.013,0,-0.789,0,0,0,0,0,0,0,4.986,4,36,14.91,15.36,11.4,11.3,17.5,63.261,4600,5.1,13,6.9,-9,16.4,0,41.7,56,43.8,0
