Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
5.75,774,0,1.24,0.19,10.5,14.59,2.34,5.47,1,0,201.2,190.4,14.94,2.63
5.85,777.5,0,1.25,0.2,10,14.59,2.34,5.47,1,0,201.2,190.4,14.94,2.63
5.95,773.25,0,1.23,0.19,10.5,14.59,2.34,5.47,1,0,201.2,190.4,14.94,2.66
6.06,769,0,1.23,0.2,11,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.63
6.16,767,0,1.23,0.2,11,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.67
6.26,760,0,1.23,0.2,11.5,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.58
6.36,759,0,1.23,0.19,11.5,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.65
6.46,762.5,0,1.22,0.2,11.5,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.63
6.56,757.25,0,1.23,0.2,12,14.47,2.34,6.25,1,0,201.2,190.4,14.94,2.53
6.66,759,0,1.23,0.2,11.5,14.47,2.34,6.25,1,0,203,190.4,14.94,2.65
6.76,755.25,0,1.24,0.2,11.5,14.47,2.34,6.25,1,0,203,190.4,14.94,2.61
6.87,758.5,0,1.23,0.2,11.5,14.47,2.34,6.25,1,0,201.2,190.4,14.94,2.62
6.97,761.25,0,1.24,0.2,11.5,14.47,2.34,6.25,1,0,201.2,190.4,14.94,2.63
7.08,758.5,0,1.24,0.2,11.5,14.47,2.34,6.25,1,0,201.2,190.4,14.94,2.56
7.18,758.75,0,1.23,0.2,11.5,14.47,2.34,6.25,1,0,201.2,190.4,14.94,2.64
7.28,766.75,0,1.24,0.19,11,14.47,2.34,6.25,1,0,203,190.4,14.94,2.6
7.38,766.75,0,1.22,0.19,10.5,14.47,2.34,6.25,1,0,203,190.4,14.94,2.62
7.48,768,0,1.24,0.2,11,14.47,2.34,6.25,1,0,203,190.4,14.94,2.63
7.58,767.75,0,1.23,0.19,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.59
7.69,760,0,1.23,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.56
7.79,756,0,1.24,0.2,12,14.47,1.56,6.25,1,0,203,190.4,14.94,2.58
7.89,763.75,0,1.23,0.2,12,14.47,1.56,6.25,1,0,203,190.4,14.94,2.52
7.99,764,0,1.24,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.63
8.09,761.5,0,1.23,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.53
8.20,765,0,1.24,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.65
8.31,768.25,0,1.22,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.56
8.41,764.25,0,1.23,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.64
8.51,760.75,0,1.22,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.61
8.61,759.25,0,1.23,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.53
8.71,762.75,0,1.22,0.2,11.5,14.59,1.56,6.25,1,0,203,190.4,14.94,2.64
8.82,761.25,0,1.23,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.57
8.92,757,0,1.23,0.19,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.62
9.02,761,0,1.22,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.62
9.12,767.75,0,1.24,0.19,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.53
9.22,766.5,0,1.23,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.65
9.32,768.25,0,1.23,0.19,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.54
9.42,767,0,1.24,0.2,11,14.47,1.56,6.25,1,0,203,190.4,14.94,2.63
9.52,759.75,0,1.22,0.2,11.5,14.47,1.56,6.25,1,0,203,190.4,14.94,2.6
9.62,763,0,1.22,0.2,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.61
9.73,767.75,0,1.23,0.2,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.62
9.83,767.75,0,1.22,0.19,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.59
9.93,772,0,1.23,0.19,10.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.64
10.03,771.75,0,1.23,0.19,10.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.54
10.13,769.25,0,1.24,0.19,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.53
10.23,768.25,0,1.24,0.2,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.58
10.33,761.25,0,1.23,0.19,11.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.5
10.43,761,0,1.22,0.2,11.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.63
10.54,766,0,1.22,0.19,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.53
10.64,768,0,1.22,0.19,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.63
10.74,761.5,0,1.24,0.2,11.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.56
10.84,764.75,0,1.23,0.19,10.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.62
10.95,768.5,0,1.22,0.2,10.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.58
11.05,763.75,0,1.23,0.19,11.5,14.47,0.78,6.25,1,0,203,190.4,14.94,2.48
11.16,761.25,0,1.21,0.19,12,14.47,0.78,6.25,1,0,203,190.4,14.94,2.51
11.26,763.5,0,1.21,0.19,11.5,14.59,0.78,6.25,1,0,203,190.4,14.94,2.5
11.37,768.5,0,1.23,0.19,11,14.47,0.78,6.25,1,0,203,190.4,14.94,2.48
11.47,768,0,1.23,0.2,11,14.59,0.78,6.25,1,0,203,190.4,14.94,2.54
11.57,766.75,0,1.23,0.19,11,14.59,0.78,6.25,1,0,203,190.4,14.94,2.48
11.67,770,0,1.23,0.19,10.5,14.59,0.78,6.25,1,0,203,190.4,14.94,2.58
11.78,768.5,0,1.23,0.19,11,14.59,0.78,6.25,1,0,203,190.4,14.94,2.6
11.88,766,0,1.21,0.19,11,14.59,0.78,6.25,1,0,203,190.4,14.94,2.53
11.98,758.75,0,1.23,0.19,11,14.59,0,6.25,1,0,203,190.4,14.94,2.6
12.08,761.75,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.49
12.18,756.5,0,1.22,0.2,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.58
12.28,751.75,0,1.21,0.19,12.5,14.47,0,6.25,1,0,203,190.4,14.94,2.48
12.39,758.5,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.49
12.49,762.25,0,1.23,0.2,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.53
12.60,760.75,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.48
12.71,760.75,0,1.23,0.19,11,14.59,0,6.25,1,0,203,190.4,14.94,2.58
12.81,761.75,0,1.24,0.2,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.49
12.92,757,0,1.23,0.19,12,14.59,0,6.25,1,0,203,190.4,14.94,2.51
13.03,750.5,0,1.22,0.2,12.5,14.59,0,6.25,1,0,203,190.4,14.94,2.58
13.13,750,0,1.21,0.19,12.5,14.59,0,6.25,1,0,203,190.4,14.94,2.48
13.24,754.5,0,1.22,0.19,12.5,14.59,0,6.25,1,0,203,190.4,14.94,2.49
13.34,757,0,1.22,0.2,12,14.59,0,6.25,1,0,203,190.4,14.94,2.56
13.44,760.25,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.46
13.54,761,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.58
13.64,756,0,1.22,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.48
13.74,758.75,0,1.21,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.47
13.84,762,0,1.22,0.2,11,14.59,0,6.25,1,0,203,190.4,14.94,2.55
13.94,762,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.46
14.04,762.75,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.59
14.15,758.75,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.5
14.26,758.25,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.46
14.37,760,0,1.22,0.2,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.56
14.47,760,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.6
14.57,761,0,1.21,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.49
14.67,760,0,1.23,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.57
14.77,761,0,1.21,0.19,12,14.59,0,6.25,1,0,203,190.4,14.94,2.46
14.88,757.25,0,1.22,0.2,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.53
14.98,756,0,1.21,0.19,12,14.59,0,6.25,1,0,203,190.4,14.94,2.47
15.08,756.5,0,1.21,0.19,11.5,14.59,0,6.25,1,0,203,190.4,14.94,2.59
15.18,758.25,0,1.23,0.19,11.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.53
15.28,763.75,0,1.23,0.18,11,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.41
15.38,750.5,0,1.22,0.2,11.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.44
15.48,746.25,0,1.21,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.43
15.59,749.25,0,1.21,0.2,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.38
15.70,746.75,0,1.2,0.2,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.51
15.80,748,0,1.22,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.46
15.90,749,0,1.2,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.49
16.00,744,0,1.22,0.2,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.53
16.10,744.25,0,1.2,0.2,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.43
16.20,751,0,1.2,0.2,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.42
16.30,751,0,1.21,0.2,12,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.53
16.40,741.75,0,1.21,0.19,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.52
16.50,740.75,0,1.21,0.2,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.48
16.61,747.25,0,1.21,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.52
16.71,746.75,0,1.22,0.2,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.39
16.81,743.25,0,1.22,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.53
16.92,745,0,1.21,0.2,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.53
17.02,749,0,1.22,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.39
17.12,751.5,0,1.2,0.19,12.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.45
17.22,752.5,0,1.22,0.19,12,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.5
17.32,760.5,0,1.2,0.18,12,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.39
17.42,761.5,0,1.2,0.19,11.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.49
17.53,753.25,0,1.2,0.18,12,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.38
17.63,751,0,1.2,0.19,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.5
17.73,740.75,0,1.22,0.2,13,14.47,-0.78,6.25,1,0,203,190.4,14.94,2.47
17.84,743.25,0,1.22,0.19,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.39
17.94,739.25,0,1.22,0.2,13,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.35
18.04,738.5,0,1.21,0.2,13.5,14.59,-0.78,6.25,1,0,203,190.4,14.94,2.49
18.14,739.75,0,1.22,0.19,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.45
18.24,742,0,1.2,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.45
18.34,734.75,0,1.22,0.2,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.5
18.44,731.25,0,1.2,0.2,14,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.35
18.55,737.75,0,1.21,0.19,13.5,14.47,-1.56,6.25,1,0,203,190.4,14.94,2.46
18.66,733.5,0,1.21,0.19,13.5,14.47,-1.56,6.25,1,0,203,190.4,14.94,2.44
18.76,732.25,0,1.2,0.19,14,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.48
18.86,736.25,0,1.2,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.34
18.96,741.25,0,1.2,0.19,12.5,14.47,-1.56,6.25,1,0,203,190.4,14.94,2.48
19.06,741.5,0,1.22,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.44
19.17,743.5,0,1.22,0.18,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.35
19.27,741.75,0,1.21,0.2,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.36
19.37,740,0,1.22,0.2,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.47
19.47,742.75,0,1.22,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.4
19.57,741.75,0,1.21,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.47
19.68,743.25,0,1.22,0.2,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.5
19.79,743.25,0,1.2,0.2,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.39
19.89,739.75,0,1.2,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.45
19.99,745,0,1.2,0.2,12.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.49
20.09,744.75,0,1.2,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.47
20.19,748.25,0,1.21,0.19,12.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.41
20.29,747.25,0,1.2,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.39
20.39,746.75,0,1.22,0.18,12.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.36
20.49,744.25,0,1.22,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.49
20.59,737.75,0,1.21,0.19,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.43
20.70,737.25,0,1.22,0.19,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.36
20.80,736.5,0,1.24,0.19,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.37
20.90,738.25,0,1.33,0.24,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,3
21.01,744.5,0,1.35,0.28,13.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,3.55
21.12,747.5,0,1.34,0.28,13,14.59,-1.56,6.25,1,0,203,190.4,14.94,3.6
21.22,750.25,0,1.23,0.24,12,14.59,-2.34,6.25,1,0,203,190.4,14.94,3.05
21.32,774.25,0,1.22,0.19,10,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.58
21.43,785.75,0,1.22,0.19,9.5,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.5
21.53,784.25,0,1.23,0.19,9.5,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.53
21.64,782.5,0,1.24,0.2,10,14.7,-2.34,6.25,1,0,203,190.4,14.94,2.63
21.74,780.75,0,1.25,0.2,10,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.61
21.84,777.5,0,1.25,0.2,10,14.81,-1.56,6.25,1,0,203,190.4,14.94,2.74
21.95,780.5,0,1.24,0.21,10,14.81,-1.56,6.25,1,0,203,190.4,14.94,2.63
22.05,775,0,1.25,0.2,10.5,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.64
22.15,782.75,0,1.24,0.2,10,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.76
22.26,777.25,0,1.25,0.2,10,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.67
22.36,770.25,0,1.24,0.2,10.5,14.59,-1.56,6.25,1,0,203,190.4,14.94,2.74
22.47,770.25,0,1.25,0.2,10.5,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.63
22.57,770.5,0,1.23,0.21,10.5,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.73
22.67,767.5,0,1.24,0.21,11,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.62
22.77,767.75,0,1.24,0.21,11,14.59,-2.34,6.25,1,0,203,190.4,14.94,2.62
22.87,765.25,0,1.24,0.21,11,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.73
22.97,771.5,0,1.25,0.2,10.5,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.65
23.07,776,0,1.25,0.21,10,14.7,-1.56,6.25,1,0,203,190.4,14.94,2.76
23.17,778,0,1.24,0.2,10,14.81,-1.56,6.25,1,0,203,190.4,14.94,2.65
23.27,778.5,0,1.24,0.21,10,14.81,-1.56,6.25,1,0,203,190.4,14.94,2.75
23.37,771.25,0,1.25,0.2,10.5,14.81,-1.56,6.25,1,0,203,190.4,14.94,2.65
23.47,769,0,1.25,0.21,10.5,14.93,-1.56,6.25,1,0,203,190.4,14.94,2.62
23.57,769.75,0,1.24,0.2,10.5,14.93,-1.56,6.25,1,0,203,190.4,14.94,2.69
23.68,770.5,0,1.24,0.21,10.5,14.93,-1.56,6.25,1,0,203,190.4,14.94,2.61
23.78,768.5,0,1.24,0.21,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.7
23.89,765.25,0,1.23,0.2,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.6
23.99,770.75,0,1.25,0.2,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.73
24.10,764,0,1.24,0.2,11,14.93,-0.78,6.25,1,0,203,192.2,14.94,2.63
24.20,766.75,0,1.24,0.2,11,14.93,-0.78,6.25,1,0,203,192.2,14.94,2.61
24.30,769.5,0,1.25,0.2,11,14.93,-0.78,6.25,1,0,203,192.2,14.94,2.69
24.40,772.75,0,1.24,0.2,10.5,14.93,-0.78,6.25,1,0,203,192.2,14.94,2.58
24.50,769,0,1.23,0.2,10.5,14.93,-0.78,6.25,1,0,203,192.2,14.94,2.68
24.61,769,0,1.25,0.2,10.5,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.58
24.71,766,0,1.23,0.2,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.65
24.82,767.75,0,1.24,0.2,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.71
24.92,770.5,0,1.23,0.2,10.5,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.63
25.02,769.25,0,1.23,0.2,11,14.93,-0.78,6.25,1,0,203,190.4,14.94,2.69
25.13,771.5,0,1.23,0.2,10.5,14.93,0,6.25,1,0,203,190.4,14.94,2.59
25.23,769.75,0,1.24,0.2,10.5,14.93,0,6.25,1,0,203,190.4,14.94,2.67
25.33,768.5,0,1.24,0.21,11,14.93,0,6.25,1,0,203,190.4,14.94,2.57
25.43,764.5,0,1.25,0.2,11.5,14.93,0,6.25,1,0,203,192.2,14.94,2.68
25.54,763,0,1.23,0.21,11.5,14.93,0,6.25,1,0,203,190.4,14.94,2.68
25.64,761.5,0,1.23,0.2,11.5,14.93,0,6.25,1,0,203,192.2,14.94,2.55
25.74,760.5,0,1.23,0.21,11.5,14.81,0,6.25,1,0,203,192.2,14.94,2.66
25.84,765.5,0,1.23,0.2,11,14.93,0,6.25,1,0,203,192.2,14.94,2.56
25.94,768,0,1.25,0.21,11,14.81,0,6.25,1,0,203,192.2,14.94,2.63
26.04,770.5,0,1.24,0.2,10.5,14.81,0,6.25,1,0,203,192.2,14.94,2.57
26.14,767.5,0,1.25,0.2,11,14.81,0,6.25,1,0,203,192.2,14.94,2.61
26.24,764.75,0,1.23,0.21,11,14.81,0,6.25,1,0,203,192.2,14.94,2.68
26.34,769.75,0,1.23,0.2,11,14.81,0,6.25,1,0,203,192.2,14.94,2.63
26.44,770.25,0,1.24,0.2,10.5,14.81,0,6.25,1,0,203,192.2,14.94,2.65
26.55,768,0,1.23,0.2,11,14.81,0,6.25,1,0,203,192.2,14.94,2.68
26.65,771,0,1.25,0.2,10.5,14.7,0,6.25,1,0,203,192.2,14.94,2.65
26.75,771.25,0,1.25,0.2,10.5,14.7,0,6.25,1,0,203,192.2,14.94,2.68
26.85,762.25,0,1.24,0.2,11,14.7,0,6.25,1,0,203,192.2,14.94,2.6
26.96,769.5,0,1.24,0.2,10.5,14.7,0,6.25,1,0,203,192.2,14.94,2.67
27.07,768.75,0,1.22,0.2,11,14.7,0,6.25,1,0,203,192.2,14.94,2.56
27.18,762.75,0,1.23,0.19,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.65
27.28,763,0,1.23,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.65
27.38,761.25,0,1.24,0.19,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.53
27.49,761,0,1.24,0.2,11.5,14.7,0,6.25,1,0,203,192.2,14.94,2.66
27.60,764.25,0,1.23,0.2,11,14.7,0,6.25,1,0,203,192.2,14.94,2.58
