Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
3.48,759,0,1.19,0.19,11.5,14.81,0,7.81,1,0,201.2,206.6,14.94,2.41
3.58,760,0,1.2,0.18,11.5,14.81,0,7.81,1,0,201.2,206.6,14.94,2.43
3.69,760,0,1.19,0.19,11.5,14.81,0,7.81,1,0,201.2,206.6,14.94,2.43
3.80,761.75,0,1.19,0.18,11.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.39
3.90,761,0,1.21,0.18,11.5,14.81,0,7.81,1,0,201.2,206.6,14.94,2.47
4.01,762.25,0,1.2,0.19,11.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.42
4.11,760.5,0,1.21,0.18,11.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.31
4.22,755,0,1.2,0.19,12.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.37
4.32,751.25,0,1.2,0.18,12.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.36
4.42,754,0,1.21,0.19,12.5,14.7,0,7.81,1,0,201.2,206.6,14.94,2.31
4.52,756.75,0,1.2,0.19,12,14.7,0,7.81,1,0,201.2,206.6,14.94,2.46
4.63,754.25,0,1.21,0.18,12,14.7,0,7.81,1,0,201.2,206.6,14.94,2.36
4.73,751.5,0,1.19,0.19,13,14.81,0,7.81,1,0,201.2,206.6,14.94,2.45
4.83,747,0,1.19,0.19,13,14.7,0,7.81,1,0,201.2,206.6,14.94,2.45
4.93,749.75,0,1.19,0.19,13,14.7,0,7.81,1,0,201.2,206.6,14.94,2.37
5.04,747,0,1.2,0.19,13,14.7,0,7.81,1,0,201.2,206.6,14.94,2.46
5.14,748,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.33
5.24,742.75,0,1.2,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.4
5.34,747.75,0,1.19,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.43
5.45,753.25,0,1.2,0.19,12.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.47
5.56,756.75,0,1.2,0.18,12,14.81,0,7.81,1,0,199.4,206.6,14.94,2.39
5.67,758.75,0,1.21,0.19,12,14.81,0,7.81,1,0,199.4,206.6,14.94,2.45
5.77,755.25,0,1.21,0.18,12,14.81,0,7.81,1,0,199.4,206.6,14.94,2.32
5.88,761,0,1.21,0.19,11.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.41
5.98,759,0,1.21,0.19,11.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.35
6.08,762.5,0,1.19,0.18,11.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.36
6.18,759.75,0,1.19,0.19,11.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.46
6.29,754,0,1.2,0.19,12,14.81,0,7.81,1,0,199.4,206.6,14.94,2.45
6.40,752.5,0,1.19,0.18,12.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.37
6.50,751.5,0,1.21,0.19,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.48
6.61,755,0,1.22,0.18,12,14.81,0,7.81,1,0,199.4,206.6,14.94,2.35
6.71,755.5,0,1.19,0.18,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
6.82,755.5,0,1.2,0.2,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.34
6.92,749.5,0,1.19,0.18,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.32
7.02,752.75,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
7.13,752,0,1.2,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.46
7.24,751.25,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.43
7.34,751,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
7.44,747,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.48
7.54,745.5,0,1.19,0.18,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
7.65,748.25,0,1.19,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
7.75,750.5,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.35
7.85,759.25,0,1.2,0.18,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.34
7.95,764,0,1.22,0.19,11.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
8.06,764.75,0,1.21,0.18,11.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
8.17,754.5,0,1.21,0.19,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.47
8.28,746.25,0,1.2,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.44
8.38,754.75,0,1.21,0.18,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.33
8.48,753.75,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.36
8.59,752,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
8.69,753.75,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.26
8.79,748.5,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.33
8.90,749.75,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.29
9.00,749.5,0,1.18,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.27
9.11,745.75,0,1.19,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
9.21,750.25,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
9.31,750.75,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
9.41,750.75,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
9.52,752.75,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
9.62,753.25,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
9.72,747.25,0,1.18,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.4
9.82,750,0,1.18,0.18,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.35
9.92,755.5,0,1.19,0.18,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
10.02,757,0,1.19,0.19,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.27
10.12,751.5,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.34
10.22,747,0,1.18,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
10.32,748.5,0,1.19,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.38
10.43,742,0,1.18,0.18,13,14.81,0,7.81,1,0,199.4,206.6,14.94,2.31
10.53,743,0,1.2,0.19,13.5,14.81,0,7.81,1,0,199.4,206.6,14.94,2.41
10.63,741.25,0,1.19,0.18,13.5,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.24
10.74,740.75,0,1.2,0.18,13.5,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.26
10.84,741.5,0,1.18,0.18,13.5,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.29
10.95,744.5,0,1.18,0.17,13,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.2
11.05,742,0,1.17,0.17,13.5,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.21
11.16,742.5,0,1.19,0.18,14.5,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.3
11.26,732.75,0,1.2,0.18,14,14.81,0.78,7.81,1,0,199.4,206.6,14.94,2.23
11.37,729.5,0,1.19,0.18,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.19
11.48,728.25,0,1.19,0.19,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.2
11.58,729.25,0,1.19,0.19,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.35
11.68,726,0,1.2,0.19,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.31
11.79,720.25,0,1.18,0.18,15,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.27
11.89,717.25,0,1.19,0.19,15.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.33
11.99,719,0,1.19,0.19,15.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.24
12.10,718.75,0,1.2,0.19,15.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.2
12.20,723.5,0,1.18,0.18,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.36
12.31,724.5,0,1.2,0.18,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.38
12.41,728.75,0,1.18,0.19,14.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.34
12.51,734,0,1.2,0.18,14,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.27
12.61,740.5,0,1.2,0.19,13.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.36
12.72,745.5,0,1.2,0.18,13,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.41
12.82,744.75,0,1.19,0.19,13,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.29
12.92,749,0,1.2,0.19,12.5,14.59,0.78,7.81,1,0,199.4,206.6,14.94,2.37
13.02,744.75,0,1.18,0.19,13,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.41
13.12,746,0,1.18,0.18,13,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.26
13.22,747.75,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,199.4,206.6,14.94,2.34
13.32,745.25,0,1.2,0.18,13,14.59,0,7.81,1,0,199.4,206.6,14.94,2.27
13.42,753.25,0,1.21,0.18,12.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.27
13.52,751.75,0,1.21,0.18,12.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.39
13.62,750.75,0,1.2,0.18,12.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.3
13.72,733,0,1.21,0.18,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.27
13.83,733.5,0,1.2,0.19,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.29
13.93,733.25,0,1.21,0.19,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.37
14.04,738.5,0,1.19,0.19,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.3
14.15,735.75,0,1.21,0.19,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.41
14.25,738.75,0,1.2,0.19,14,14.59,0,7.81,1,0,199.4,206.6,14.94,2.42
14.35,742.5,0,1.19,0.18,13.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.3
14.46,743.75,0,1.21,0.19,13,14.59,0,7.81,1,0,199.4,206.6,14.94,2.37
14.56,744,0,1.21,0.19,12.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.27
14.66,748.75,0,1.2,0.18,12.5,14.59,0,7.81,1,0,199.4,206.6,14.94,2.31
14.76,749.5,0,1.21,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.37
14.87,746.5,0,1.18,0.19,13.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.44
14.97,750,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.39
15.08,751,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.34
15.19,751.25,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.42
15.29,751.75,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.28
15.39,751.5,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.37
15.49,751,0,1.18,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.28
15.59,743.75,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.29
15.69,741.25,0,1.19,0.19,13.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.42
15.80,746,0,1.19,0.18,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
15.90,739.5,0,1.19,0.18,13.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.42
16.00,741.25,0,1.2,0.18,13.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.42
16.10,741.5,0,1.18,0.19,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.37
16.21,747.5,0,1.21,0.18,13,14.7,0,7.81,1,0,199.4,206.6,14.94,2.27
16.31,752.5,0,1.21,0.19,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.44
16.41,752.25,0,1.2,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.36
16.51,752.5,0,1.2,0.19,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.41
16.61,754.75,0,1.19,0.19,12,14.7,0,7.81,1,0,199.4,206.6,14.94,2.42
16.71,753.5,0,1.19,0.18,12.5,14.7,0,7.81,1,0,199.4,206.6,14.94,2.31
16.81,751.5,0,1.19,0.19,12.5,14.7,0,7.81,1,0,197.6,206.6,14.94,2.42
16.91,752.75,0,1.21,0.18,12.5,14.7,0,7.81,1,0,197.6,206.6,14.94,2.43
17.01,749.75,0,1.21,0.18,12.5,14.7,0,7.81,1,0,197.6,206.6,14.94,2.35
17.11,745.25,0,1.19,0.18,13,14.7,0,7.81,1,0,197.6,206.6,14.94,2.41
17.21,747.75,0,1.21,0.18,13,14.7,0,7.81,1,0,197.6,206.6,14.94,2.28
17.32,749.5,0,1.2,0.18,12.5,14.7,0,7.81,1,0,197.6,206.6,14.94,2.31
17.42,753.25,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
17.52,747,0,1.21,0.18,13.5,14.7,0,7.81,1,0,197.6,206.6,14.94,2.45
17.62,752.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.33
17.72,756,0,1.19,0.18,11.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.37
17.83,759,0,1.21,0.18,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.31
17.93,755.25,0,1.2,0.18,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.42
18.03,754.5,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.32
18.13,746.5,0,1.21,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.3
18.23,748.75,0,1.19,0.19,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
18.34,750,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.33
18.44,744.5,0,1.2,0.19,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
18.55,746.75,0,1.19,0.19,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.42
18.66,746.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
18.76,746.75,0,1.2,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.42
18.87,750.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.43
18.97,752.5,0,1.21,0.18,12.5,14.59,0.78,7.81,1,0,197.6,206.6,14.94,2.36
19.07,753.5,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.41
19.17,753.5,0,1.19,0.19,12.5,14.59,0.78,7.81,1,0,197.6,206.6,14.94,2.43
19.27,753.75,0,1.19,0.18,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
19.37,759,0,1.21,0.19,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.43
19.47,755,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.4
19.58,749.5,0,1.21,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.32
19.68,747.5,0,1.2,0.19,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.43
19.78,740,0,1.21,0.18,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.41
19.88,738.5,0,1.21,0.18,14,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.33
19.98,737.5,0,1.2,0.19,14,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.39
20.09,736.5,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.28
20.19,744.5,0,1.18,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
20.29,749,0,1.19,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
20.39,751.75,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.4
20.49,753.25,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
20.60,758.25,0,1.2,0.18,12.5,14.59,0.78,7.81,1,0,197.6,206.6,14.94,2.38
20.70,755.75,0,1.19,0.18,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
20.81,758.5,0,1.19,0.18,12,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.31
20.91,759,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.36
21.02,754.5,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
21.12,748,0,1.18,0.18,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.32
21.22,747.75,0,1.19,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.31
21.32,750,0,1.19,0.19,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
21.42,748.25,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.4
21.52,738.25,0,1.19,0.19,14,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.35
21.63,739,0,1.21,0.18,14,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.27
21.73,739.75,0,1.2,0.19,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.28
21.83,746.5,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.39
21.93,749.5,0,1.19,0.18,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.36
22.03,752.5,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.44
22.13,748,0,1.2,0.19,13,14.7,0.78,7.81,1,0,197.6,206.6,14.94,2.39
22.23,748.25,0,1.19,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.36
22.34,752.5,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.44
22.44,750.25,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.29
22.54,752.25,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.36
22.64,753.25,0,1.18,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.43
22.74,755,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
22.84,741.75,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.37
22.95,741.75,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.31
23.06,743.75,0,1.21,0.18,13.5,14.81,0.78,7.81,1,0,195.8,206.6,14.94,2.27
23.16,745.75,0,1.2,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.4
23.26,750.25,0,1.21,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.43
23.36,749.75,0,1.18,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
23.46,750.75,0,1.19,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.41
23.56,755,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.33
23.66,757.75,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.43
23.76,753.75,0,1.21,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.39
23.87,755,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.3
23.97,752,0,1.2,0.19,12,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.31
24.07,752.25,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.38
24.18,757.25,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.29
24.28,758.25,0,1.21,0.19,12,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.4
24.38,748.5,0,1.18,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.33
24.49,748,0,1.19,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.39
24.59,752.75,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.41
24.69,751.5,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.35
24.80,746.25,0,1.18,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.41
24.90,746.25,0,1.21,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.42
25.01,745.25,0,1.19,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.34
25.11,745,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.42
25.22,749.75,0,1.21,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.43
25.32,745.5,0,1.2,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.29
25.42,743.25,0,1.21,0.19,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.4
25.52,748,0,1.19,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.29
25.62,746.25,0,1.2,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.38
25.72,749.25,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.35
25.83,754.5,0,1.18,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.42
25.94,750.5,0,1.18,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
26.04,746.25,0,1.19,0.19,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.35
26.14,743.5,0,1.18,0.18,13.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.29
26.24,748.75,0,1.18,0.18,13,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
26.34,749,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.39
26.44,754.75,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.28
26.54,751.75,0,1.21,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
26.64,755,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.38
26.74,753.75,0,1.2,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.27
26.84,756.25,0,1.2,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.28
26.94,756,0,1.19,0.18,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.35
27.04,752.5,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.39
27.14,756.75,0,1.19,0.19,12.5,14.7,0.78,7.81,1,0,195.8,206.6,14.94,2.43
