Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
5.54,738,0,1.2,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.35
5.64,738.25,0,1.21,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.38
5.74,743.5,0,1.2,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.3
5.85,749.5,0,1.21,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.32
5.95,747.25,0,1.19,0.19,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
6.06,746.75,0,1.2,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
6.16,740,0,1.19,0.18,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.29
6.26,735.75,0,1.19,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.35
6.36,737.25,0,1.19,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
6.47,740.75,0,1.2,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.31
6.57,738,0,1.19,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.45
6.67,739.75,0,1.19,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.42
6.77,746.25,0,1.19,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
6.87,742.75,0,1.2,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.45
6.98,745.75,0,1.19,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
7.08,744.5,0,1.2,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
7.19,743.75,0,1.19,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.41
7.29,746.5,0,1.19,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.45
7.39,744,0,1.19,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.41
7.49,746,0,1.21,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.4
7.60,751.25,0,1.2,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
7.70,752.75,0,1.21,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.31
7.80,750.5,0,1.21,0.19,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
7.90,745.75,0,1.19,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.32
8.00,744.5,0,1.2,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.32
8.11,747.25,0,1.19,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
8.21,747,0,1.2,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.33
8.31,739.5,0,1.19,0.18,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.3
8.41,740.75,0,1.19,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
8.52,742.5,0,1.19,0.19,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.36
8.62,741.5,0,1.19,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
8.72,748.25,0,1.19,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.45
8.82,748.25,0,1.19,0.19,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
8.92,751.5,0,1.2,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.38
9.02,754.75,0,1.19,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
9.12,751.75,2.45,1.4,0.27,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,3.48
9.23,745.5,0,1.3,0.31,5.5,14.7,-0.78,6.25,1,0,192.2,179.6,14.94,3.87
9.34,688.25,0,1.23,0.22,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.54
9.45,698,0,1.2,0.2,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.35
9.55,714,0,1.22,0.2,16,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
9.66,761.25,0,1.22,0.19,14,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
9.77,766,0,1.22,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.63
9.87,787.5,0,1.22,0.18,10,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
9.97,792.75,0,1.22,0.18,9.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
10.07,799.5,0,1.22,0.18,9.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.4
10.17,793.75,0,1.21,0.19,9.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.54
10.28,789,0,1.21,0.18,10,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
10.38,785,0,1.23,0.19,10.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
10.48,783.25,0,1.23,0.19,11,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
10.58,771,0,1.22,0.2,11.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.62
10.68,771,0,1.22,0.2,11.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
10.78,769,0,1.22,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.6
10.88,774.25,0,1.22,0.2,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.59
10.98,768,0,1.22,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
11.09,762.5,0,1.23,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.59
11.20,767,0,1.23,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
11.30,768.25,0,1.23,0.2,11.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.61
11.40,771.75,0,1.21,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.51
11.50,774,0,1.22,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.57
11.60,769.25,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
11.70,770.75,0,1.22,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
11.80,775,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
11.90,762.75,0,1.23,0.19,12,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
12.00,767.25,0,1.22,0.19,11.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.51
12.10,767.5,0,1.23,0.19,11.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
12.20,771.25,0,1.21,0.19,11.5,14.81,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
12.30,770.25,0,1.21,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.58
12.41,769.5,0,1.22,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.44
12.52,769,0,1.21,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.51
12.62,770.25,0,1.22,0.18,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.43
12.73,774.25,0,1.22,0.19,11,14.81,0,7.03,1,0,192.2,179.6,14.94,2.51
12.83,770.5,0,1.22,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.42
12.94,771.25,0,1.22,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.48
13.04,775.25,0,1.21,0.19,11,14.81,0,7.03,1,0,192.2,179.6,14.94,2.43
13.14,762.5,0,1.21,0.19,11.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.48
13.24,754.5,0,1.21,0.2,12.5,14.81,0,7.03,1,0,192.2,179.6,14.94,2.58
13.35,759,0,1.21,0.19,13,14.81,0,7.03,1,0,192.2,179.6,14.94,2.56
13.45,759.25,0,1.23,0.19,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.5
13.56,765.25,0,1.23,0.2,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.56
13.66,763.75,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.45
13.77,766.25,0,1.22,0.2,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.56
13.87,763.5,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.5
13.97,765,0,1.21,0.19,12,14.81,0,7.03,1,0,192.2,179.6,14.94,2.46
14.07,767.5,0,1.22,0.18,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
14.17,770.25,0,1.22,0.18,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.43
14.28,762.75,0,1.21,0.2,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.55
14.39,763.5,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.42
14.50,767.25,0,1.21,0.18,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
14.60,760.5,0,1.2,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.39
14.70,765.25,0,1.2,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.4
14.81,768.5,0,1.22,0.2,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.57
14.92,771.5,0,1.23,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.45
15.02,768,0,1.23,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.54
15.12,765,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.48
15.22,763,0,1.22,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.39
15.32,763,0,1.2,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
15.42,764,0,1.22,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.43
15.52,757.25,0,1.21,0.2,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.57
15.62,760.25,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.5
15.72,762.75,0,1.22,0.19,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.49
15.82,748.5,0,1.21,0.2,13,14.7,0,7.03,1,0,192.2,179.6,14.94,2.55
15.92,747,0,1.23,0.19,13,14.7,0,7.03,1,0,192.2,179.6,14.94,2.47
16.03,752.5,0,1.22,0.19,13,14.7,0,7.03,1,0,192.2,179.6,14.94,2.47
16.13,762,0,1.22,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
16.23,765.25,0,1.22,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.43
16.33,759,0,1.2,0.19,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.52
16.43,761.25,0,1.22,0.19,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.39
16.54,763,0,1.2,0.18,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.49
16.64,748.75,0,1.2,0.2,13,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
16.74,761.75,0,1.22,0.19,12.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.45
16.84,765.5,0,1.22,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.5
16.94,762,0,1.21,0.18,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.5
17.04,763.75,0,1.23,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.48
17.14,759.5,0,1.22,0.18,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.53
17.25,762.25,0,1.22,0.18,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.41
17.36,762.25,0,1.21,0.19,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.51
17.46,765.25,0,1.22,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.39
17.56,765.75,0,1.21,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.49
17.66,767.5,0,1.2,0.19,11.5,14.7,0,7.03,1,0,192.2,179.6,14.94,2.37
17.76,767.75,0,1.22,0.18,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.46
17.86,760.25,0,1.21,0.2,12,14.7,0,7.03,1,0,192.2,179.6,14.94,2.54
17.97,749.5,0,1.23,0.19,13,14.59,0,7.03,1,0,192.2,179.6,14.94,2.49
18.07,749.5,0,1.22,0.19,13,14.7,0,7.03,1,0,192.2,179.6,14.94,2.46
18.18,751.75,0,1.21,0.2,13,14.59,0,7.03,1,0,192.2,179.6,14.94,2.54
18.28,756.25,0,1.21,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.39
18.39,754.5,0,1.2,0.18,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.46
18.50,758.5,0,1.21,0.2,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.53
18.60,756.25,0,1.2,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.42
18.70,751.75,0,1.2,0.19,13,14.59,0,7.03,1,0,192.2,179.6,14.94,2.48
18.80,755.5,0,1.2,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.51
18.90,756.25,0,1.21,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.44
19.01,754.75,0,1.2,0.2,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.52
19.12,756.5,0,1.21,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.51
19.22,763.25,0,1.2,0.19,12,14.59,0,7.03,1,0,192.2,179.6,14.94,2.48
19.32,751.5,0,1.21,0.2,13,14.59,0,7.03,1,0,192.2,179.6,14.94,2.53
19.42,755.25,0,1.21,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.39
19.52,759.5,0,1.22,0.19,12,14.59,0,7.03,1,0,192.2,179.6,14.94,2.49
19.62,762.25,0,1.22,0.19,12,14.59,0,7.03,1,0,192.2,179.6,14.94,2.37
19.72,767,0,1.22,0.19,11.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.46
19.82,760,0,1.22,0.2,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.42
19.92,753.75,0,1.22,0.19,12.5,14.59,0,7.03,1,0,192.2,179.6,14.94,2.49
20.02,759,0,1.2,0.19,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
20.12,763.5,0,1.2,0.18,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
20.23,759,0,1.22,0.19,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
20.33,760,0,1.22,0.19,11.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
20.44,768.25,0,1.21,0.19,11.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.41
20.55,754.75,0,1.23,0.2,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
20.65,755.75,0,1.2,0.2,13,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
20.75,741.75,0,1.22,0.19,14,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
20.85,748.25,0,1.2,0.2,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.5
20.95,754.25,0,1.2,0.18,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.38
21.06,756.75,0,1.21,0.19,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
21.16,760.75,0,1.23,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
21.27,764.25,0,1.21,0.18,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.37
21.37,764.25,0,1.22,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.5
21.47,768.25,0,1.22,0.18,11.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.38
21.57,763,0,1.2,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
21.67,754,0,1.21,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.51
21.78,756.5,0,1.2,0.18,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
21.88,758.25,0,1.2,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
21.98,755.5,0,1.21,0.18,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
22.08,749.25,0,1.21,0.19,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.41
22.18,750,0,1.22,0.19,13,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
22.28,750,0,1.21,0.19,13,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.39
22.38,752.5,0,1.22,0.19,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
22.48,754,0,1.22,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
22.58,751,0,1.23,0.19,13,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.41
22.68,758.75,0,1.22,0.2,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
22.78,763,0,1.23,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
22.88,763.25,0,1.23,0.2,11,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
22.99,761.25,0,1.21,0.2,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.54
23.10,758.5,0,1.21,0.19,12.5,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
23.20,761.5,0,1.21,0.19,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
23.31,760.75,0,1.23,0.2,12,14.59,-0.78,7.03,1,0,192.2,179.6,14.94,2.47
23.41,766.25,0,1.22,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
23.51,776.5,0,1.21,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.55
23.62,779.25,0,1.21,0.18,10.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
23.72,769,0,1.22,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
23.83,772.25,0,1.22,0.18,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
23.93,764.5,0,1.23,0.19,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.5
24.04,764.5,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.42
24.14,758.5,0,1.22,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
24.24,755.25,0,1.23,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
24.34,763,0,1.21,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.44
24.44,761.25,0,1.23,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.55
24.54,765.5,0,1.21,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.48
24.64,765.75,0,1.22,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
24.74,765.25,0,1.22,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.6
24.84,758,0,1.23,0.19,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
24.94,757.75,0,1.22,0.2,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.55
25.05,759.25,0,1.23,0.2,12.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.46
25.16,760,0,1.21,0.19,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.49
25.26,766,0,1.22,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.58
25.37,775,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.55
25.48,766.25,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
25.58,770.75,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
25.68,774.5,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
25.78,768.25,0,1.21,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
25.88,765.75,0,1.21,0.19,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.47
25.98,769,0,1.21,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
26.08,768.25,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.51
26.18,771.5,0,1.23,0.19,11,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.56
26.28,761.5,0,1.21,0.2,12,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.57
26.38,761.75,0,1.21,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.53
26.48,767.25,0,1.21,0.2,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.62
26.58,767.75,0,1.23,0.19,11.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.52
