﻿#Encoding: UTF-8
#Ecu CALID: 00000F7B596406
#Ecu PRGID: 00000D07596401
#VIN: WBAFR7C58BC606032
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MHD 4.6.8 00000D07596401 KhaSiu_93oct-ONLY_FF_N55-PWG-F_FBO_8AT_Rev1.1+.mhd
211.516,14.36,100,18.8,18.6,18.9,178,4,99,212.9,0.01,203.5,74.67,205,2511.3,3441,51,3.3,3,162,62.2,18.7,18.9,1,0,0,0,0,0,0,185.5,57.36,-0.19,0.09,0
211.697,14.36,100,19.1,18.8,18.9,178,4,99,214.3,0.01,209.8,74.97,205,2441.5,3493,52,3.3,3,162,64.4,18.9,18.9,1,0,0,0,0,0,0,187.9,59.58,-0.13,-0.01,0
211.796,14.37,100,19.2,18.9,18.9,178,4,97,215,0.01,220.3,75.94,205,2328.1,3590,53,1.6,3.5,162,66.7,19,18.9,1,0,0,0,0,0,0,191.1,62.08,-0.07,-0.41,0
211.881,14.37,100,19.4,19,18.9,178,4,97,215,0.01,225.1,76.07,205,2302.3,3658,55,0.7,3.5,162,67.6,19,18.9,1,0,0,0,0,0,0,192.1,63.55,-0.14,-0.65,0
211.966,14.37,100,19.5,19,18.9,178,4,97,215,0.01,229.2,76.12,205,2289.6,3713,55,0,3.5,162,68.8,19,18.9,1,0,0,0,0,0,0,192.9,65.32,-0.14,-0.83,0
212.046,14.37,100,19.7,19,18.9,178,4,97,215,0.01,233.1,76.01,203,2292,3749,56,-1.2,3.5,162,70.1,19.1,18.9,1,0,0,0,0,0,0,193.7,66.38,-0.1,-0.95,0
212.126,14.37,100,19.8,19.1,18.9,178,4,97,215,0.01,237.3,76.35,203,2288,3808,57,-1.7,3.5,162,70.9,19.1,18.9,1,0,0,0,0,0,0,194.2,67.69,-0.13,-1.07,0
212.236,14.37,100,19.8,19.1,18.9,178,4,97,215,0.01,240.7,76.64,203,2308.3,3857,57,-2.9,3.5,162,72.2,19.1,18.9,1,0,0,0,0,0,0,194.5,69.47,0,-1.16,0
212.326,14.37,100,19.9,19.1,18.9,178,4,97,215,0.01,245.8,76.97,203,2323.7,3925,58,-4.1,3.5,162,74,19.1,18.9,1,0,0,0,0,0,0,194.8,71.33,0,-1.28,0
212.416,14.37,100,19.9,19.1,18.9,178,4,97,215,0.01,249.8,77.25,203,2335.9,3980,59,-4.3,3.5,162,75.3,19.1,18.9,1,0,0,0,0,0,0,194.7,72.19,0,-1.27,0
212.535,14.37,100,19.9,19.1,18.9,178,4,95,215,0.01,252.2,77.25,203,2351.4,4026,60,-5.2,3.5,162,76.4,19.1,18.9,1,0,0,0,0,0,0,195.1,73.61,0,-1.28,0
212.622,14.37,100,19.9,19.1,18.9,178,4,95,215,0.01,256.4,77.19,203,2374.4,4097,61,-5.5,3.5,162,77.5,19.1,18.9,1,0,0,0,0,0,0,194.9,75.94,0,-1.23,0
212.706,14.37,100,19.7,19.1,18.9,178,4,95,215,0.01,260,77.04,203,2397.4,4158,62,-6.1,3.5,162,79.3,19.1,18.9,1,0,0,0,0,0,0,194.6,77.16,0,-1.16,0
212.786,14.37,100,19.7,19,18.9,178,4,95,215,0.01,261.6,76.77,203,2408.8,4183,63,-6.2,3.5,162,79.4,19.1,18.9,1,0,0,0,0,0,0,194.6,78.35,0,-1.19,0
212.879,14.37,100,19.7,19.1,18.9,178,4,95,215,0.01,264.7,76.75,203,2426.6,4229,63,-6.7,3.5,162,80.9,19.1,18.9,1,0,0,0,0,0,0,194.5,79.66,0,-1.14,0
212.966,14.37,100,19.6,19.1,18.9,178,4,95,215,0.01,268.6,76.78,203,2445.8,4290,64,-7.5,3.5,162,81.5,19,18.9,1,0,0,0,0,0,0,194.4,79.74,0,-1.06,0
213.051,14.37,100,19.4,19.1,18.9,178,4,95,215,0.01,271.5,76.75,203,2461.3,4342,65,-7.7,3.5,162,81.8,19,18.9,1,0,0,0,0,0,0,194.2,79.79,0.02,-0.91,0
213.239,14.37,100,19.3,19,18.9,178,4,95,215,0.01,273.6,76.83,203,2474,4381,65,-8.2,3.5,162,81.8,19,18.9,1,0,0,0,0,0,0,194,79.85,0.02,-0.76,0
213.326,14.37,100,18.8,18.9,18.9,178,4,95,215,0.01,277.6,77.61,203,2535.5,4475,67,-9.3,3.5,162,82.8,18.8,18.9,1,0,0,0,0,0,0,192.5,79.98,0.09,0.08,0
213.444,14.37,100,18.7,18.7,18.9,178,4,95,215,0.01,278.4,77.94,203,2550.9,4509,68,-9.7,4,162,83,18.6,18.9,1,0,0,0,0,0,0,191.3,80,0.12,0.12,0
213.536,14.37,100,18.2,18,18.9,178,4,95,215,0.01,277.1,78.22,203,2594.4,4589,68,-9.9,4,162,83.2,17.8,18.9,1,0,0,0,0,0,0,186.3,80,0.19,0.59,0
213.616,14.37,100,18,17.8,18.9,178,4,95,215,0.01,277,78.22,203,2648.4,4627,69,-10,4,162,83.4,17.7,18.9,1,0,0,0,0,0,0,185.7,80,0.24,0.98,0
213.701,14.37,100,17.7,17.6,18.9,178,4,97,215,0.01,277.4,78.25,203,2683.1,4662,70,-10.1,4,162,83.9,17.5,18.9,1,0,0,0,0,0,0,184.5,80,0.25,1.35,0
213.806,14.37,100,17.6,17.5,18.9,178,4,97,215,0.01,278.7,78.54,203,2716.6,4708,71,-9.8,4,162,84.4,17.4,18.9,1,0,0,0,0,0,0,183.9,80,0.31,1.87,0
213.958,14.37,78.4,17.4,17.4,18.9,178,4,97,215,0.01,280.2,79.03,203,2720.7,4744,71,-10.1,4,162,84.9,17.3,18.9,1,0,0,0,0,0,0,182.9,80,0.35,2.24,0
214.076,14.37,0,18.2,10.7,5.4,178,4,97,113.9,0.01,216.8,79.1,203,2795.7,4744,72,-10.1,-0.6,162,12.1,3.4,1.9,1,0,0,0,0,0,0,98.8,10,-4.76,-11.52,0
214.156,14.37,0,18,1.2,0.3,178,4,97,78.8,0.01,133.4,78.99,203,3585.4,4812,73,-3.9,10.2,162,12.1,-0.3,0.3,1,0,0,0,0,0,0,74.6,10,-2.97,-11.52,0
214.369,14.37,0,14.6,-1.5,0.2,178,4,97,51.9,0.01,92.2,78.71,203,2561.7,4718,73,3.6,5.3,162,12.1,-2.1,0,1,0,0,0,0,0,0,20.8,80,0,-11.52,0
214.456,14.37,0,7.5,-2.5,0,178,4,97,13,0.01,20,77.35,203,1918.7,4692,73,0,19.7,162,73.1,-2.6,0,1,0,0,0,0,0,0,12.9,80,0,-10.03,0
214.537,14.37,0,6.7,-2.6,0,178,4,97,13,0.01,19.4,75.61,203,1813.1,4713,73,-2.3,4.3,162,73.9,-2.7,0,1,0,0,0,0,0,0,12.8,80,0,-9.17,0
214.678,14.37,0,5.6,-2.6,0.4,178,4,97,13,0.01,19.1,73.77,203,1746,4722,73,0,2.5,162,70.2,-2.5,0.4,1,0,0,0,0,0,0,12.8,10,0,-6.94,0
