Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:12:6320,1993,721.682307164111,2812.39661249714,1280.66117341879,1.14746093731143,-1.8749446439852E-10,1010.51587701229,44.2500000000001,0.953125,0.9716796875,-6.19049072265623,137789.026321813,6174.37058060577,65.0665283203125,3,3,0,7.87499999999999,0,0,0,0,99.90234375,69.4256851614481,235.125,531.625,94,12.75,7.49999999999999,2844.40277714199,0,0,13.9140625
19:37:12:7570,2044,736.433875028611,2824.25381857024,1302.71723506523,0.134277343562379,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.951171875,0.9658203125,-6.36444091796873,140086.836774243,6190.29074540321,65.5960083007813,3,3,0,7.49999999999999,0,0,0,0,99.90234375,70.3009827259967,242.125,531.8125,94,12.75,7.12499999999999,2844.40277714199,0,0,13.9140625
19:37:12:8821,2089,747.200823987183,2834.86726176853,1325.60247196155,0.109863281062402,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.9521484375,0.9580078125,-6.31866455078123,141753.147356375,6238.05123979552,65.8966064453125,3,3.1,0,7.12499999999999,0,0,0,0,99.90234375,70.6219251663312,246.53125,532.71875,94,12.75,7.12499999999999,2844.40277714199,0,0,14.015625
19:37:13:0072,2133,755.827100022889,2844.40277714199,1342.60056458381,0.109863281062402,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.94921875,0.953125,-6.11267089843748,142904.705943389,6280.50501258868,66.2612915039063,3,3.1,0,7.12499999999999,0,0,0,0,99.90234375,71.0085149240068,250.78125,533.125,94,13.125,7.12499999999999,2844.40277714199,0,0,13.9140625
19:37:13:1009,2174,758.137331197071,2844.40277714199,1357.52571908141,0.109863281062402,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.9521484375,0.9482421875,-5.82275390624998,144862.886213474,6314.99870298313,66.5985107421875,3,3.2,0,7.12499999999999,0,0,0,0,99.90234375,71.4607519990236,254.59375,533.59375,94,13.125,6.74999999999999,2844.40277714199,0,0,14.015625
19:37:13:2103,2210,759.536186770428,2844.40277714199,1369.63167772946,0.109863281062402,-1.8749446439852E-10,1010.51587701229,43.5000000000001,0.9443359375,0.94140625,-5.41534423828123,147006.801739529,6378.67936217288,66.8350219726563,3,3.2,0,7.12499999999999,0,0,0,0,99.90234375,71.686870536532,256.53125,534.46875,94,13.5,6.74999999999999,2844.40277714199,0,0,13.9140625
19:37:13:3196,2259,768.353215838865,2844.40277714199,1383.72765697719,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.7500000000001,0.9375,0.9375,-4.92248535156248,149018.049225605,6421.13313496604,67.1279907226563,3,3.2,0,8.24999999999999,0,0,0,0,99.90234375,72.0953427333214,261.1875,534.90625,94,13.5,7.12499999999999,2844.40277714199,0,0,14.015625
19:37:13:4672,2315,773.249210345617,2844.40277714199,1394.34110017548,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.7500000000001,0.93359375,0.9287109375,-4.36401367187498,151549.355428397,6439.70666056305,67.5827026367188,3,3.2,0,8.24999999999999,0,0,0,0,99.90234375,72.5256973692244,264.25,535.78125,94,13.875,7.12499999999999,2844.40277714199,0,0,13.9140625
19:37:13:5923,2362,778.187594415198,2844.40277714199,1406.0324711986,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.7500000000001,0.923828125,0.92578125,-3.77960205078123,154441.518699932,6506.04068055237,67.9656982421875,3,3.3,0,8.99999999999999,0,0,0,0,99.90234375,73.0144051760974,266.0625,536.25,94,14.625,7.49999999999999,2844.40277714199,0,0,13.9140625
19:37:13:7017,2410,781.833096818494,2844.40277714199,1417.55800717174,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.7500000000001,0.92578125,0.91796875,-3.34777832031248,155895.560418097,6532.5742885481,68.2403564453125,3,3.3,0,9.37499999999999,0,0,0,0,99.90234375,73.6344076176527,267.6875,537.125,94,15,7.87499999999999,2844.40277714199,0,0,13.9140625
19:37:13:8267,2463,784.863950560769,2844.40277714199,1427.7568627451,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.9091796875,0.9140625,-2.67639160156248,158952.232059205,6567.06797894254,68.5684204101563,3,3.3,0,9.74999999999999,0,0,0,0,99.90234375,74.042879814442,268.6875,537.5625,94,15.375,7.87499999999999,2844.40277714199,0,0,13.9140625
19:37:13:9516,2513,794.443991760129,2844.40277714199,1439.86282139315,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.908203125,0.9052734375,-2.30712890624998,161191.668574045,6606.86839093613,69.0048217773438,3,3.4,0,8.99999999999999,0,0,0,0,99.90234375,74.4513520112314,265.71875,538.4375,94,15.375,7.87499999999999,2844.40277714199,0,0,13.9140625
19:37:14:0766,2566,801.226321812772,2844.40277714199,1456.36340886549,0.109863281062402,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.896484375,0.8984375,-1.78222656249998,162985.340474556,6622.78855573357,69.5068359375,3,3.4,0,7.87499999999999,0,0,0,0,99.90234375,74.9181773789907,268.125,539.46875,94,15.75,7.87499999999999,2844.40277714199,0,0,13.9140625
19:37:14:2172,2623,811.760128175784,2844.40277714199,1480.40949111162,0.109863281062402,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.8798828125,0.8935546875,-1.39160156249998,167326.238742657,6694.42929732203,69.9813842773438,3,3.4,0,7.87499999999999,0,0,0,0,99.90234375,75.4068851858636,270.8125,540,94,15.375,7.12499999999999,2844.40277714199,0,0,13.9140625
19:37:14:3267,2680,827.529045548181,2844.40277714199,1504.53849088274,0.109863281062402,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.8828125,0.88671875,-1.19323730468748,169395.860166324,6731.57634851605,70.6283569335938,3,3.5,0,7.49999999999999,0,0,0,0,99.90234375,75.939357870964,275.9375,541,94,15,6.74999999999999,2844.40277714199,0,0,13.9140625
19:37:14:4361,2734,843.509910734722,2844.40277714199,1537.78841840238,0.109863281062402,-1.8749446439852E-10,1010.59879453727,41.2500000000001,0.861328125,0.8798828125,-0.936889648437478,172473.758693828,6781.99020370793,71.0662841796875,3,3.5,0,7.12499999999999,0,0,0,0,99.90234375,76.5010071415494,279.75,542.0625,94,15,5.99999999999999,2844.40277714199,0,0,13.9140625
19:37:14:5924,2790,865.086198214695,2844.40277714199,1573.6917067216,0.109863281062402,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.85546875,0.8720703125,-0.997924804687478,177419.623224232,6829.75069810024,72.0321655273438,3,3.6,0,6.74999999999999,0,0,0,0,99.90234375,76.9678325093087,286.78125,543.0625,94,14.25,5.24999999999999,2844.40277714199,0,0,13.9140625
19:37:14:7174,2858,883.228931105517,2844.40277714199,1620.62302586405,0.109863281062402,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.8515625,0.865234375,-1.17340087890623,180656.72339971,6909.35152208742,72.7432250976563,3,3.7,0,5.99999999999999,0,0,0,0,99.90234375,77.6024232436064,292.875,544.125,94,14.25,4.49999999999999,2844.40277714199,0,0,13.9140625
19:37:14:8580,2922,919.026916914626,2844.40277714199,1677.91903562982,0.109863281062402,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.8349609375,0.8564453125,-1.22375488281248,185247.037582971,6965.07209887845,73.8693237304688,3,4,0,5.62499999999999,0,0,0,0,99.90234375,78.0765427577369,303.1875,545.15625,94,14.25,3.75,2844.40277714199,0,0,13.8125
19:37:14:9987,3000,949.377843900206,2844.40277714199,1742.92637521935,0.109863281062402,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.8447265625,0.84765625,-2.30407714843748,195069.779262989,6996.91242847333,74.114990234375,3,6.2,2.776,4.87499999999999,0,0,0,0,99.90234375,78.8716047122019,324.4375,546.15625,94,13.5,3,2844.40277714199,0,0,13.9140625
19:37:15:1237,3049,997.341634241246,2844.40277714199,1800.30530251011,0.109863281062402,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.75390625,0.8388671875,-3.31878662109373,198503.228137637,6983.64562447546,75.0396728515625,3,6.4,2.844,3.375,0,0,0,0,99.90234375,78.966428615028,341.65625,546.15625,94,12.75,1.875,2844.40277714199,0,0,13.9140625
19:37:15:2643,3126,1046.91622796979,2844.40277714199,1878.74528114748,0.109863281062402,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.765625,0.833984375,-7.36694335937498,198460.774364843,7060.59308766307,75.103759765625,3,6.3,2.8,2.625,0,0,0,0,99.90234375,78.8861930049444,361.84375,545.0625,94,11.625,0.749999999999999,2844.40277714199,0,0,13.9140625
19:37:15:4205,3228,1113.6797894255,2844.40277714199,1991.84478522927,0.109863281062402,-1.8749446439852E-10,1010.51587701229,40.5000000000001,0.7763671875,0.8330078125,-11.2716674804687,198344.026489662,7076.51325246051,76.8875122070313,3,6.6,2.956,1.875,0,0,0,0,99.90234375,79.1706647134227,381.46875,543.4375,94,11.625,-1.5,2844.40277714199,0,0,13.9140625
19:37:15:5612,3331,1216.64403753719,2844.40277714199,2144.16427862974,0.109863281062402,-1.8749446439852E-10,1010.51587701229,39.7500000000001,0.7880859375,0.83203125,-14.58740234375,197319.829221027,7172.03424124513,78.9398193359375,3,6.9,3.116,0.375,0,0,0,0,99.90234375,79.1998412989077,408.09375,541.3125,94,11.25,-4.87499999999999,2844.40277714199,0,0,13.8125
19:37:15:6862,3395,1319.16319523919,2844.40277714199,2284.37781338217,0.109863281062402,-1.8749446439852E-10,1010.51587701229,39.7500000000001,0.7939453125,0.8310546875,-16.5023803710937,198948.992751965,7211.83465323872,81.3247680664063,3,7.4,3.284,-1.5,0,0,0,0,99.90234375,79.3238417872187,446.96875,540.21875,94,10.125,-8.24999999999999,2844.40277714199,0,0,13.8125
19:37:15:7954,3478,1389,2844.40277714199,2428.73722438392,0.109863281062402,-1.8749446439852E-10,1010.51587701229,39.7500000000001,0.806640625,0.8310546875,-18.035888671875,199113.501121538,7148.15399404897,85.3256225585938,3,7.9,3.524,-1.875,0,0,0,0,99.90234375,79.4259598364161,494.125,539.125,94,8.99999999999999,-10.875,2844.40277714199,0,0,13.9140625
19:37:15:9362,3583,1389,2844.40277714199,2644.32278934921,0.146484374812368,-1.8749446439852E-10,1010.51587701229,39.7500000000001,0.826171875,0.830078125,-18.8796997070312,199453.131303884,7002.21915007247,90.3961181640625,3,8.7,3.892,-1.5,0,0,0,0,99.90234375,79.5280778856134,514.03125,537.46875,94,9.37499999999999,-10.5,2844.40277714199,0,0,13.9140625
19:37:16:0768,3686,1389,2844.40277714199,2792.41348897536,28.6132812497856,23.0102539060409,1010.51587701229,39.7500000000001,0.8486328125,0.8291015625,-18.9193725585937,197744.366948959,6821.79061570152,89.739990234375,3,8.5,3.948,-3.375,0,0,0,0,99.90234375,79.6812549594094,460.59375,535.09375,94,9.37499999999999,-10.5,2844.40277714199,0,0,13.8125
19:37:16:2175,3799,1389,2844.40277714199,2722.67985046159,13.6291503904247,12.7319335935505,1010.51587701229,39.7500000000001,0.8408203125,0.828125,-16.9647216796875,200052.790844587,6925.27168688486,91.8930053710938,3,8.5,3.948,-2.625,0,0,0,0,99.90234375,79.7323139840081,455.9375,533.28125,94,9.74999999999999,-10.125,2844.40277714199,0,0,13.9140625
19:37:16:3269,3884,1389,2844.40277714199,2761.56816968033,13.0310058591753,15.7348632810477,1010.51587701229,39.7500000000001,0.8193359375,0.8271484375,-16.83349609375,198344.026489662,6970.3788204776,91.9998168945313,3,8.4,3.88,-2.25,0,0,0,0,99.90234375,79.9365500824027,465.375,531.53125,94,10.125,-9.74999999999999,2844.40277714199,0,0,13.9140625
19:37:16:4361,3992,1389,2844.40277714199,2776.07873655299,18.652343749795,18.591308593545,1010.51587701229,39.7500000000001,0.8369140625,0.826171875,-16.7251586914062,197749.673670558,6856.28430609597,91.9998168945313,3,8.7,4.008,-1.875,0,0,0,0,99.90234375,80.0386681316001,466.46875,529.75,94,10.5,-9.37499999999999,2844.40277714199,0,0,13.9140625
19:37:16:5612,4085,1389,2844.40277714199,2760.82191195545,18.7622070310449,18.0236816404206,1010.51587701229,39.7500000000001,0.8203125,0.8251953125,-16.3787841796875,198524.455024033,6856.28430609597,91.9998168945313,3,8.7,4.036,-1.5,0,0,0,0,99.90234375,79.9876091070014,462.71875,528.9375,94,10.875,-8.99999999999999,2844.40277714199,0,0,13.9140625
19:37:16:6706,4168,1389,2844.40277714199,2773.67412832838,18.4631347654202,18.9453124997947,1010.51587701229,39.7500000000001,0.8154296875,0.82421875,-16.6229248046875,198906.538979172,6967.72545967802,91.9998168945313,3,8.6,3.952,-1.125,0,0,0,0,99.90234375,79.9365500824027,467.9375,528.5625,94,11.25,-8.62499999999999,2844.40277714199,0,0,13.9140625
19:37:16:7799,4257,1389,2844.40277714199,2781.46837567712,20.5627441404182,20.4528808591683,1010.51587701229,39.0000000000001,0.8232421875,0.8232421875,-16.7999267578125,199346.996871901,6808.52381170366,91.9998168945313,3,8.7,4.036,-0.749999999999999,0,0,0,0,99.90234375,79.9511383751452,467.15625,528.21875,94,11.625,-8.24999999999999,2844.40277714199,0,0,13.8125
19:37:16:9141,4365,1389,2844.40277714199,2785.61425192646,21.4538574216673,21.4111328122924,1010.51587701229,39.0000000000001,0.818359375,0.8232421875,-16.8106079101562,199893.589196613,6705.04274052032,91.9998168945313,3,8.8,4.128,-0.375,0,0,0,0,99.90234375,79.9876091070014,468.90625,527.84375,94,12,-7.87499999999999,2844.40277714199,0,0,14.015625
19:37:17:0548,4476,1389,2844.40277714199,2791.50139620051,22.3815917966665,22.7050781247912,1010.51587701229,39.0000000000001,0.814453125,0.822265625,-17.1661376953125,200137.698390173,6874.85783169298,91.9998168945313,3,8.7,4.012,0.375,0,0,0,0,99.90234375,79.9365500824027,471.75,527.5,94,12.75,-7.12499999999999,2844.40277714199,0,0,13.8125
19:37:17:1859,4594,1389,2844.40277714199,2794.32059205006,23.956298827915,23.5412597654154,1010.51587701229,39.0000000000001,0.8115234375,0.8212890625,-17.523193359375,199734.387548638,6930.57840848401,91.9998168945313,3,8.7,4.036,0.749999999999999,0,0,0,0,99.90234375,79.9365500824027,469.125,527.03125,94,13.125,-6.74999999999999,2844.40277714199,0,0,13.9140625
