Eng spd(nmot_w) (1/min),Ign #1(zwcalcar) (Grad KW),Ign #2(zwcalcar_2) (Grad KW),Ign #3(zwcalcar_3) (Grad KW),Ign #4(zwcalcar_4) (Grad KW),Ign #5(zwcalcar_5) (Grad KW),Ign act(zwist) (Grad KW),Inj 1st puls #1(ti1a_l) (ms),Inj puls all(ti_l) (ms),PFI final injection time(te_l) (ms),Knock #1(wkrv) (Grad KW),Knock #2(wkrv_2) (Grad KW),Knock #3(wkrv_3) (Grad KW),Knock #4(wkrv_4) (Grad KW),Knock #5(wkrv_5) (Grad KW),Cam timing exhaust(wnwvfa_w) (Grad KW),Cam timing intake(wnwvfe_w) (Grad KW),Knock avg(wkrmav) (Grad KW),Lambda act(lamsoni_w) (-),Lambda STFT(frm_w) (-),Load for inj calc(rlp_w) (%),Load rel(rl_w) (%),LPF act(pbkist_w) (kPa),Mass flow(msdkhfs_w) (kg/h),Pedal(wped_w) (% PED),Pres intake manifold abs(psrg_w) (hPa),Pres pre throt(pvdg1_w) (hPa),Pres tgt before throt(pvds_w) (hPa),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w) (%),Throttle pos(AirSys_rAbsThrPos) (),WGDC(tvldste_w) (%),Whl spd FL(VehV_vWhlFrtL) (km/h),Whl spd FR(VehV_vWhlFrtR) (km/h),Ign earliest poss(zwbas) (Grad KW),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo) (Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon) (Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff) (Nm),Blend fuel(blendfuel) (%),EGT man(taikr_w) (Grad C),Oil level(Oil_lvl) (mm),Oil pres(Oil_p) (kPa),Launch RPM override(newLaunch) (1/min),Ethanol cont(ethanolpercent) (%),Fac conversion rel fuel mass rk in eff inj time(frkate_w) (ms/%),Gear(gangi) (),Gbx oil temp(Gbx_tOilConv) (deg C),HPF dev(prdiff_w) (MPa),HPF MSV deliv angle(dwmsvd_w) (Grad KW),Ign tgt from tq intvn(zwsol) (Grad KW),Ign latest(zwspae) (Grad KW),Ign adj ALS(ignadj) (deg),Ign delta comp prot(detazwbs_w) (-),Pres atmo(pu_w) (hPa),Pres tgt max(pvdxs_w) (hPa),SOI(wbhxxs1_w) (Grad KW),Temp air before throttle(tavdk_w) (Grad C),Temp charge air(tans) (Grad C),Temp coolant(tmot) (Grad C),Temp fuel before HDP(tflvrhdp) (Grad C),Tank level(tfst) (l),Temp oil(toelk_w) (Grad C),Temp outside air(tumc) (Grad C),Voltage batt(ubsq) (V),Whl spd RL(VehV_vWhlRrL) (km/h),Whl spd RR(VehV_vWhlRrR) (km/h),Temp map entry RPM(entryrpm) (1/min),Whl slip(slip) (km/h)
1152.5,-6.8,6.8,15,15,-9.8,15,1.57,1.556,0.8,0,0,0,0,0,0.797,19.891,0,0.9519,1.01693,25.76,25.48,678.9,25,15.65,438.52,1030.94,968.75,72.52,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1152.5,-6.8,6.8,15,15,15,15,1.57,1.556,0.8,0,0,0,0,0,0.719,20.031,0,0.9529,1.01693,25.76,25.48,678.9,25,16.919,438.52,1030.94,968.75,72.52,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1167.5,-6.8,6.8,15,15,15,15,1.57,1.556,0.8,0,0,0,0,0,0.516,20.109,0,0.9536,1.01791,25.88,25.27,680.2,25.6,18.213,436.09,1030.94,968.75,72.23,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1167.5,15,6.8,15,15,15,15,1.57,1.556,0.8,0,0,0,0,0,0.328,20.188,0,0.9543,1.01791,25.88,25.27,680.2,25.6,19.397,436.09,1030.94,968.75,72.23,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1180.5,15,6.8,15,15,15,15,1.57,1.556,0.8,0,0,0,0,0,0.156,20.25,0,0.9548,1.01922,26.04,25.34,680.2,28.6,20.496,436.41,1029.38,968.75,71.84,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1180.5,10.5,10.5,15,15,15,10.5,1.57,1.556,0.8,0,0,0,0,0,0.203,20.063,0,0.957,1.01922,26.04,25.34,680.2,28.6,21.692,436.41,1029.38,1059.92,71.84,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1194,10.5,10.5,15,15,15,10.5,1.57,1.556,0.8,0,0,0,0,0,0.234,19.906,0,0.9575,1.02071,29.58,26.44,679.3,42.8,22.705,449.69,1027.81,1122.73,71.37,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1194,10.5,6.8,6.8,15,15,6.8,1.57,1.556,0.8,0,0,0,0,0,0.313,19.594,0,0.9587,1.02071,29.58,26.44,679.3,42.8,23.804,449.69,1027.81,1176.41,71.37,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1206,10.5,6.8,6.8,15,15,6.8,1.57,2,0.8,0,0,0,0,0,0.375,19.359,0,0.9595,1.02221,32.74,28.03,679.7,52.2,24.805,468.2,1028.59,1193.59,71.65,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1206,10.5,6.8,4.5,4.5,15,4.5,1.57,2,0.8,0,0,0,0,0,0.453,19.156,0,0.9612,1.02221,32.74,28.03,679.7,52.2,25.721,468.2,1028.59,1232.27,71.65,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1206,10.5,6.8,4.5,4.5,15,4.5,1.57,2,0.8,0,0,0,0,0,0.453,19.156,0,0.9612,1.02221,32.74,28.03,679.7,52.2,25.721,468.2,1028.59,1232.27,71.65,32,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1217.5,10.5,6.8,4.5,1.5,1.5,1.5,2.054,2,0.8,0,0,0,0,0,0.516,18.281,0,0.9636,1.02257,33.52,29.2,680.4,52.3,27.1,483.59,1029.38,1259.84,72.26,32,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1227.5,10.5,6.8,4.5,1.5,1.5,1.5,2.054,2,0.8,0,0,0,0,0,0.438,17.375,0,0.9644,1.02325,33.7,30.23,680.1,50.3,28.467,495.55,1028.59,1264.77,72.98,32,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1227.5,-0.8,6.8,4.5,1.5,-0.8,-0.8,2.054,2,0.8,0,0,0,0,0,0.359,16.672,0,0.9648,1.02325,33.7,30.23,680.1,50.3,29.847,495.55,1028.59,1276.09,72.98,32,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1236.5,-0.8,6.8,4.5,1.5,-0.8,-0.8,2.054,2,0.8,0,0,0,0,0,0.297,16.141,0,0.9656,1.02489,34.29,31.27,678.9,49.9,31.128,506.17,1028.59,1263.98,73.95,32,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1236.5,-3,-3,4.5,1.5,-0.8,-3,2.054,2,0.8,0,0,0,0,0,0.641,15.328,0,0.9666,1.02489,34.29,31.27,678.9,49.9,32.923,506.17,1028.59,1273.28,73.95,36,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1247.5,-3,-3,4.5,1.5,-0.8,-3,2.054,2,0.8,0,0,0,0,0,0.953,14.703,0,0.967,1.02483,34.57,32.13,678.4,48.7,34.339,514.38,1028.59,1273.83,74.53,36,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1258,-3,-4.5,-4.5,1.5,-0.8,-4.5,2.054,2.116,0.8,0,0,0,0,0,1.328,13.641,0,0.9685,1.02669,34.9,32.67,678.4,48.7,35.767,522.03,1028.59,1278.44,74.53,36,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1258,-3,-4.5,-5.3,-5.3,-0.8,-5.3,2.054,2.116,0.8,0,0,0,0,0,1.656,12.844,0,0.9685,1.02669,34.9,32.67,678.3,48.8,36.768,522.03,1028.59,1267.5,75.28,36,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1267.5,-3,-4.5,-5.3,-5.3,-0.8,-5.3,2.132,2.116,0.8,0,0,0,0,0,1.859,11.766,0,0.9685,1.02684,35.25,33.19,678.3,48.9,36.768,528.98,1028.59,1276.95,75.28,36,99.999,0,0,15,63.8,91.9,112.8,43.8,637.29,46.032,353.5,0,43.8,0.21717,1,85.1,-0.03,21.4,16.5,-14.3,0,0.45289,1019.81,2451.41,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.3,0,0,0,0
1267.5,-3,-4.5,-5.3,-5.3,-0.8,-5.3,2.132,2.116,0.8,0,0,0,0,0,1.859,11.766,0,0.9685,1.02684,35.25,33.19,678.3,48.9,36.768,528.98,1028.59,1276.95,75.28,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1276.5,-3,-4.5,-5.3,-6.8,-6.8,-6.8,2.132,2.116,0.8,0,0,0,0,0,2.188,10.359,0,0.9702,1.02718,35.67,33.61,678,49.7,38.831,536.02,1028.59,1282.66,76.62,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1276.5,-7.5,-4.5,-5.3,-6.8,-7.5,-7.5,2.132,2.116,0.8,0,0,0,0,0,2.328,9.719,0,0.9744,1.02718,35.67,33.61,677.2,49.7,39.21,536.02,1028.59,1273.67,76.8,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1284,-7.5,-4.5,-5.3,-6.8,-7.5,-7.5,2.132,2.116,0.8,0,0,0,0,0,2.438,9.25,0,0.9744,1.03063,36,34.03,677.2,49.7,39.979,542.19,1028.59,1279.69,76.8,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1284,-8.3,-8.3,-5.3,-6.8,-7.5,-8.3,2.132,2.116,0.8,0,0,0,0,0,3.016,8.813,0,0.9814,1.03063,36,34.03,675.6,49.7,40.357,542.19,1028.59,1280.86,76.95,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1286.5,-8.3,-8.3,-5.3,-6.8,-7.5,-8.3,2.132,2.116,0.8,0,0,0,0,0,3.5,8.469,0,0.9814,1.03328,36.09,34.45,675.6,49.2,41.761,547.5,1029.38,1285.7,76.95,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1286.5,-8.3,-8.3,-8.3,-6.8,-7.5,-8.3,2.132,2.116,0.8,0,0,0,0,0,3.938,7.906,0,0.9814,1.03328,36.09,34.45,674.8,49.2,42.774,547.5,1029.38,1274.77,77.06,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1288,-8.3,-8.3,-8.3,-6.8,-7.5,-8.3,2.132,2.14,0.8,0,0,0,0,0,4.313,7.469,0,0.9868,1.0327,35.88,34.57,674.8,48.5,43.824,552.03,1029.38,1280.7,77.06,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1288,-8.3,-8.3,-5.3,-5.3,-7.5,-5.3,2.132,2.14,0.8,0,0,0,0,0,4.641,7.156,0,0.9868,1.0327,35.88,34.57,674.8,48.5,44.703,552.03,1029.38,1270.55,78.7,36,99.999,0,0,9,58.2,90.6,57.5,43.8,640.29,46.032,357,0,43.8,0.2178,1,85.1,0.107,25.4,1.5,-15,0,0.00003,1019.81,2469.84,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1288,-8.3,-8.3,-5.3,-5.3,-7.5,-5.3,2.132,2.14,0.8,0,0,0,0,0,4.641,7.156,0,0.9868,1.0327,35.88,34.57,674.8,48.5,44.703,552.03,1029.38,1270.55,78.7,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1290,-8.3,-8.3,-5.3,-6,-6,-6,2.143,2.14,0.8,0,0,0,0,0,5,6.297,0,0.9944,1.03697,35.95,34.45,674.3,49.5,44.703,557.73,1029.38,1280.47,79.27,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1283.5,-8.3,-8.3,-5.3,-6,-6,-6,2.143,2.14,0.8,0,0,0,0,0,5.156,5.984,0,0.9993,1.04002,35.88,34.52,674.3,49.2,44.703,563.2,1029.38,1282.66,79.27,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1277,-6,-8.3,-5.3,-6,-6,-6,2.143,2.14,0.8,0,0,0,0,0,5.281,5.75,0,0.9993,1.04423,36.07,34.69,673.7,49.2,44.703,568.67,1029.38,1280.55,79.64,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1277,-6,-6,-5.3,-6,-6,-6,2.143,2.14,0.8,0,0,0,0,0,5.703,5.563,0,0.9993,1.04423,36.07,34.69,673.7,49.1,44.703,568.67,1029.38,1280.78,79.64,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1272,-6,-6,-5.3,-6,-6,-6,2.143,2.14,0.8,0,0,0,0,0,6.063,5.422,0,0.9976,1.04405,36.4,35.02,672.4,49.5,44.703,574.22,1029.38,1277.42,79.92,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
1272,-6,-6.8,-6.8,-6,-6,-6.8,2.143,2.14,0.8,0,0,0,0,0,6.375,5.313,0,0.9976,1.04405,36.4,35.02,672.4,49.5,45.081,574.22,1029.38,1277.34,79.92,36,99.999,0,0,10.5,53,96.9,51.5,43.8,652.41,45.724,355.7,0,43.8,0.2188,1,85.1,0.212,26.9,-6.8,-16.5,0,0.15961,1019.81,2463.75,261,30.19,45.8,89.3,63,17,93.49,19.5,14.2,0,0,0,0
