﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
495.523,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.7,3,108,156.01,209.47,11.2,11.4,9.8,805.8,2411,0,0,3.4,-9.4,0,0,167,38.2,55.3,34.3,0
495.623,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.6,3,108,189.58,234.95,11.2,11.4,9.7,807.5,2408,0,0,3.4,-9.4,0,0,167,38.2,55.3,34.3,0
495.760,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.6,3,108,209.57,234.95,11.2,11.5,9.7,813.4,2395,0,0,3.4,-8.2,0,0,167,38.2,54.2,34.3,0
495.859,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.4,3,108,234.95,234.95,11.2,11.5,9.7,814.9,2384,0,0,3.4,-7.9,0,0,167,38.1,54.1,34.2,0
495.970,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.6,3,108,234.95,234.95,11.2,11.5,9.6,818.2,2376,0,0,3.4,-6.8,0,0,167,38.1,54.1,34.2,0
496.078,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.2,3,108,234.95,234.95,11.3,11.5,9.6,816.8,2365,0,0,3.4,-6.4,0,0,167,38,54,34.2,0
496.182,14.4,99.6,-10.5,0,0,0,0,0,0,0,54.5,73.7,3,108,234.95,234.95,12.6,32.3,15,794.1,2349,0,0,7.5,-5.2,3.5,0,167,36.7,54,33,0
496.347,14.4,99.6,-0.1,5.4,0,0,0,0,0,0,54.5,72,3,108,29.17,28.77,69.5,102.3,70.1,925,2486,0,0,67.9,-5.2,183.3,0,167,80,74.9,29.3,0
496.446,14.4,99.6,0.3,8.6,0,0,0,0,0,0,54.5,79.6,3,108,11.85,17.75,74.9,123.4,92.5,1154.6,2434,0,0,78.7,12.8,270.6,0,167,80,98.6,28.3,0
496.548,14.4,99.6,0.4,15.4,0,0,0,0,0,0,53.7,76,3,108,11.52,11.56,76.3,147.6,114.7,1209.1,2407,-11.2,0,81,13.9,275.1,0,167,80,98.1,30,0
496.650,14.4,99.6,0.7,16.8,0,0,0,0,0,0,53.7,74.8,3,108,12.2,12.18,78.1,150.8,128.8,1272.8,2510,-12,-12,81,7.5,274.8,0,167,80,94.8,32.5,0
496.760,14.4,99.6,0.9,16.7,0,0,0,0,0,0,53.3,74.1,3,108,12.92,13.01,78.7,150.7,134.6,1499.2,2520,-10.9,-9.4,81,15,284.6,0,167,80,98,25.4,0
497.025,14.4,99.6,1.8,16.6,0,0,0,0,0,0,54.1,74.6,3,108,13.19,13.09,85.1,153.5,141.5,1643.5,2619,-2.3,0.3,81.1,15,312.6,0,167,80,98,24.1,0
497.188,14.4,99.6,2.4,17,0,0,0,0,0,0,54.1,73.7,3,106,12.89,12.91,88.8,155.3,148.2,1772.9,2688,-0.9,2.6,81,15,330.1,0,167,80,98,23.7,0
497.283,14.4,99.6,2.8,17.2,0,0,0,0,0,0,54.1,74.6,3,106,12.86,12.82,90.8,156.2,151.8,1837.3,2726,-0.8,2.7,81.1,14.2,339.1,0,167,80,99.5,23.3,0
497.390,14.4,99.6,3.2,17.6,0,0,0,0,0,0,54.5,73.4,3,106,12.86,12.86,92.9,157.7,155.9,1932.4,2765,-1.4,2.8,81,15,347.9,0,167,80,98.8,23.9,0
497.490,14.4,99.6,3.6,18.6,0,0,0,0,0,0,54.5,72.7,3,106,12.82,12.81,95.2,161.3,161.2,2014.5,2825,-0.9,2.7,81,15,358.2,0,167,80,98.8,25.6,0
497.599,14.4,99.6,4,19.3,0,0,0,0,0,0,54.1,75.9,3,106,12.85,12.81,97.5,163.4,167.1,2118.5,2864,-1.3,2.6,81,15,368,0,167,80,98.8,23.6,0
497.709,14.4,99.6,4.5,20.6,0,0,0,0,0,0,54.1,74.6,3,106,12.85,12.89,100.1,167.4,173.7,2213.6,2936,-0.4,4.1,81,14.2,379.6,0,167,80,99.6,25.3,0
497.861,14.4,99.6,5,21.1,0,0,0,0,0,0,54.1,77.1,3,106,12.95,12.85,102.9,169.2,178.5,2360.4,2962,1,4.8,81,14.2,391.3,0,167,80,97.9,22.9,0
497.988,14.4,99.6,5.9,21.9,0,0,0,0,0,0,54.1,73.7,3,106,12.69,12.76,107.8,171.4,187.7,2491.1,3059,1.8,5.8,81.2,14.2,412.5,0,167,80,98.6,21,0
498.101,14.4,99.6,6.5,21.8,0,0,0,0,0,0,54.1,75,3,106,12.76,12.78,110.9,171.4,192.1,2538.4,3116,2.2,6.7,81.1,14.2,425.2,0,167,80,97.9,20.4,0
498.208,14.4,99.6,7.1,21.7,0,0,0,0,0,0,54.1,75.7,3,104,12.82,12.81,114,171.4,196.6,2572.6,3178,2.6,7.1,81,13.9,438.9,0,167,80,97.9,20.2,0
498.308,14.4,99.6,7.7,21.6,0,0,0,0,0,0,54.1,76.6,3,104,12.82,12.73,117.1,171.4,200.9,2620.4,3234,1.5,7,81,13.9,452.7,0,167,80,98,20,0
498.421,14.4,99.6,8.4,21.5,0,0,0,0,0,0,54.1,76.7,3,104,12.61,12.73,121.1,171.4,206.4,2695.7,3285,1.1,7.1,81,13.5,474,0,167,80,98,20.4,0
498.523,14.4,99.6,9.1,21.4,0,0,0,0,0,0,54.1,75.9,3,104,12.79,12.66,124.8,171.4,211.2,2708.9,3357,0.8,5.9,81,12.8,482.9,0,167,80,98.7,20.5,0
498.698,14.4,99.6,9.9,21.1,0,0,0,0,0,0,54.1,75.3,3,104,12.88,12.82,129.1,171.4,219.5,2734.4,3460,-1.2,4.4,81,12,502.3,0,167,80,98.7,21.3,0
498.808,14.4,99.6,11.3,20.9,0,0,0,0,0,0,54.1,78.3,3,104,13.35,13.16,133.7,171.4,228,2722,3539,-0.9,4.6,81,12.4,515.8,0,167,80,98.7,22,0
498.904,14.4,99.6,12.3,21.2,0,0,0,0,0,0,54.1,78.9,3,104,13.06,12.71,136.2,171.4,237.5,2778.7,3597,-4,0.2,81,12.4,528.5,0,167,80,98.6,22.6,0
499.009,14.4,99.6,13.1,21.5,0,0,0,0,0,0,54.1,77.5,3,104,13.45,13.25,138.5,171.4,246.1,2697.4,3698,-4.2,-0.8,81,11.2,534.3,0,167,71.5,90.5,23,0
499.114,14.4,99.6,14.2,22.2,0,0,0,0,0,0,54.1,77.8,3,104,13.28,13.22,141.4,171.4,252.6,2713.3,3749,-4.3,-1.1,80.9,10.9,543.6,0,167,65.1,83.8,24,0
499.214,14.4,99.6,15.2,22.9,0,0,0,0,0,0,54.1,75.7,3,104,13.32,13.44,144.1,171.4,257.8,2709,3844,-2.9,0.6,81,10.5,550.1,0,167,58.8,77.3,24.9,0
499.317,14.4,99.6,16.4,23.8,0,0,0,0,0,0,54.1,75,3,104,13.42,13.41,147.3,171.4,262.4,2709.9,3933,-0.3,2.1,81.1,9.8,558.1,0,167,55,73.2,26.3,0
499.423,14.4,99.6,17,24.9,0,0,0,0,0,0,54.1,76.4,3,104,13.54,13.34,148.9,171.4,267.3,2752.6,4016,2.7,3.9,81,9.4,560.5,0,167,52.4,70.5,27.4,0
499.590,14.4,99.6,19.9,24.8,0,0,0,0,0,0,54.1,70,3,104,13.28,13.15,156.5,171.4,278.6,1550.4,4202,6.2,8.1,81.1,9.4,584.4,0,167,37.7,55,25.9,0
499.698,14.4,99.6,19.9,24.8,0,0,0,0,0,0,53.7,72,3,104,12.96,13.02,156.5,171.3,285.7,2840.9,4327,8.3,10.2,81,9,589.1,0,167,34.7,50.8,26.4,0
499.798,14.4,99.6,21.1,24.7,0,0,0,0,0,0,53.3,73.6,3,104,13.11,12.95,159.8,171.2,293.7,2778.7,4425,14.1,15.2,81,8.2,595.6,0,167,34.8,50.8,27.1,0
499.898,14.4,99.6,22.2,24.7,0,0,0,0,0,0,53.3,76.4,3,104,12.71,12.71,162.9,171.2,299.6,2877.1,4528,15.6,17.2,81,8.2,605.6,0,167,33.6,50.7,27.1,0
499.998,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,70.9,3,104,12.48,12.45,166.1,171.2,307.7,2875,4670,17.1,18.2,81,8.2,617.2,0,167,34.3,50.3,28.3,0
500.099,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,71.3,3,104,12.09,12.18,166.1,171.2,314.1,2928.5,4722,17.5,17.7,81.1,8.2,614.9,0,167,33.7,49.7,28.1,0
500.220,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,72.7,3,104,12.13,12.13,166.2,171.2,320.3,2915.1,4819,17.4,18.8,81,8.2,617.8,0,167,34.5,50.5,28.6,0
500.389,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,71.1,3,102,11.86,11.82,166.2,171.2,332.3,2957.6,4987,15.6,16.5,81,8.2,622.5,0,167,36.4,52.5,29.6,0
500.499,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,72.7,3,102,11.62,11.62,166.1,171.2,342,2934.7,5104,11.9,13.4,81,8.2,626.8,0,167,37.4,54.7,30.4,0
500.608,14.4,99.6,23.4,24.7,0,0,0,0,0,0,53.3,71.6,3,102,11.73,11.72,166.1,171.2,347.4,2945.5,5135,10.1,11.8,81,8.2,626.2,0,167,36,53.1,29.5,0
500.708,14.4,99.6,24.2,24.6,0,0,0,0,-1.7,0,53.3,74.5,3,102,11.87,11.83,168.3,171.2,353.7,2909.7,5251,9.5,11.7,81,8.2,633.5,0,167,36.8,52.9,31.1,0
500.819,14.4,99.6,24.1,24.6,0,0,0,0,-1.7,0,53.3,71.4,3,102,11.82,11.73,168.2,171.2,362.7,2875.9,5390,8,9.5,81,8.2,634.2,0,167,37.7,54.9,31.7,0
501.003,14.4,99.6,24,24.6,0,0,0,0,-1.3,0,53.3,72.3,3,102,11.86,11.86,167.9,171.2,371.1,2888.8,5440,6.6,9,81,8.2,634.8,0,167,37.8,54.9,31.5,0
501.181,14.4,99.6,24,24.5,0,0,0,0,-1,0,52.9,71.6,3,100,11.95,11.87,168,171.1,385.1,2873.7,5650,4.8,7.4,81,9,644.5,0,167,38.6,55.5,32.4,0
501.290,14.4,99.6,24,24.5,0,-2,0,0,-1,0,53.3,77.1,3,100,11.86,11.79,168.1,171.1,394.3,2805.4,5906,5.2,6.8,81,9.4,645.2,0,167,41.3,57.3,33.9,0
501.399,14.4,99.6,23.9,24.5,0,-2,0,0,-1,0,53.3,70.4,3,100,11.79,11.77,167.9,171.2,403.7,2743,5885,3.2,5.1,81.1,9.4,646.2,0,167,40.3,57.2,33.5,0
501.499,14.4,99.6,23.9,24.5,0,-2,0,0,-0.7,0,53.3,81,3,100,11.96,11.9,168,171.2,407.8,2764.8,5934,3.9,5.4,81,9.4,647,0,167,38.6,55.8,32.6,0
501.598,14.4,99.6,23.9,24.5,0,-1.7,0,0,-0.7,0,53.3,70.7,3,100,11.92,11.83,168,171.2,414.1,2700.9,6051,3.5,4.6,81,9.8,651.2,0,167,40.5,57.5,34.2,0
501.700,14.4,99.6,23.9,24.5,0,-1.7,-2,0,-0.7,0,52.9,73,3,100,11.79,11.83,168,171.1,419.8,2699.6,6083,2,3.7,81,9.8,649.7,0,167,40.5,58.5,34,0
501.812,14.4,99.6,23.9,24.4,0,-1.7,-2,0,-0.3,0,52.9,74.5,3,100,11.86,11.92,168,171.1,425,2740.9,6185,1.4,3.5,81,9.8,647.5,0,167,41.4,58.4,34.4,0
502.021,14.4,99.6,23.7,24.4,0,-3.3,-2,0,-0.3,0,52.9,69.5,3,100,11.95,11.9,167.5,171.1,436.5,2672.3,6297,-0.2,2.8,80.9,9.8,644.8,0,167,41.9,59.2,34.8,0
502.132,14.4,99.6,23.7,24.4,0,-3.3,-1.7,0,-2,0,52.9,67.9,3,100,11.87,12,167.5,171.1,443.2,2651.7,6436,0.1,2.7,81,9.8,641.8,0,167,42.7,58.9,35.6,0
502.239,14.4,99.6,23.7,24.4,0,-3.3,-1.7,0,-2,0,52.9,79.6,3,100,11.82,11.83,167.5,171.1,450.8,2561.6,6553,-1.4,2,81,10.5,644.9,0,167,43.6,60.9,36.1,0
502.348,14.4,99.6,23.7,24.4,0,-3,-1.3,0,-2,0,52.9,65.1,3,100,11.92,11.9,167.5,171.1,456,2498.1,6585,-1.8,1.3,80.9,10.5,644.7,0,167,43,60.3,35.5,0
502.464,14.4,99.6,23.6,24.4,0,-3,-3.3,0,-1.7,0,52.9,67.4,3,100,11.82,11.82,167.2,171.1,461,2460,6683,-3.3,0.6,81,10.5,642.8,0,167,43.6,59.8,36,0
502.584,14.4,99.6,23.5,24.4,0,-3,-3.3,0,-3.7,0,52.9,79.2,3,100,11.86,11.82,166.8,171.1,467.1,2494.8,6766,-3.3,-0.6,81,10.9,642,0,167,44,61.1,36.1,0
502.750,14.4,99.6,23.4,24.5,0,-2.7,-3,0,-3.7,0,52.9,76,3,100,11.82,11.82,166.4,171.1,475.5,2456.7,6896,-4.6,-1.7,81.1,10.9,641.7,0,167,44.6,60.8,36.4,0
502.849,14.4,99.6,23.4,24.5,0,-2.7,-3,0,-3.3,0,52.9,78.5,3,100,11.72,11.74,166.4,171.1,482.2,2425.2,6981,-5.7,-2.7,81,10.9,644.4,0,167,45.3,61.5,36.6,0
502.948,14.4,99.6,23.2,24.5,0,-2.3,-3,0,-3.3,0,52.9,76,4,102,11.87,11.96,166,171.1,485.4,2484.7,6998,-6.2,-2.7,81,10.9,640.8,0,167,44.3,61.5,35.5,0
503.051,14.4,99.6,23.2,24.5,0,-2.3,-2.7,0,-3.3,0,52.9,65.8,4,102,11.82,11.92,166,171.1,489.6,2461.4,7095,-7.6,-3.1,81,10.9,640,0,167,44.9,61,36.4,0
503.161,14.4,99.6,23.2,24.5,0,-2.3,-2.7,0,-3,0,52.9,81,4,102,11.9,11.79,165.9,171.1,494.8,2432.8,7134,-8,-4.9,81.1,10.9,640.3,0,167,45.2,62.4,36.4,0
503.269,14.4,99.6,23.2,24.5,0,-2,-2.7,0,-3,0,52.9,79.6,4,102,11.79,11.87,165.9,171.1,498.6,2458.5,7178,-8.4,-5.7,81,10.9,639.7,0,167,45,61.2,36.2,0
503.379,14.4,99.6,23.2,24.5,0,-2,-2.3,0,-3,0,52.9,75.5,4,102,11.79,11.82,165.9,171.1,503,2481.8,7248,-9.1,-6,81,10.9,640.6,0,167,45.3,61.5,36.4,0
503.540,14.4,99.6,24.4,24.6,0,-1.7,-2.3,0,-2.7,0,52.9,69.5,4,102,12.3,12.36,168.9,171.1,474.9,2728.5,6050,-5.6,-1.8,81,-16.9,331.8,0,167,36,50.2,34.4,0
503.650,14.4,99.6,28.2,24.6,0,-1.7,-2,0,-2.7,0,52.9,77.1,4,102,12.63,12.65,179,171.1,424,2810.5,5448,0.9,4.4,65.4,-11.2,414.9,0,167,29.9,44.8,32.6,0
503.759,14.4,99.6,25.1,24.6,0,-1.7,-2,0,-2.3,0,53.3,74.8,4,104,12.35,12.18,170.7,171.2,399.4,2846.1,5489,3.5,6.3,44.3,-10.1,429.7,0,167,34,47.6,31.8,0
503.859,14.4,99.6,24.7,24.6,0,-1.3,-1.7,0,-2.3,0,52.9,65.3,4,104,12.49,12.26,169.6,171.1,392.5,2705.3,5836,7.6,9.2,78.7,9,642.4,0,167,39.6,55.2,34.1,0
503.969,14.4,99.6,22.8,24.6,0,-1.3,-1.7,0,-2,0,52.9,72.9,4,104,11.63,11.73,164.4,171.1,395.6,2756.1,5625,2.6,4.1,80.9,9,631.1,0,167,40.5,57.7,32.7,0
504.069,14.4,99.6,22.1,24.6,0,-1,-1.7,0,-2,0,52.9,76.9,4,104,11.9,11.83,162.6,171.1,394.3,2647.4,5726,2,4.9,81,9,627.9,0,167,38.2,55.2,31.8,0
504.187,14.4,99.6,22.1,24.7,0,-1,-3.3,0,-2,0,53.3,70.5,4,104,12.06,11.96,162.5,171.2,396.8,2717,5786,2.6,4.7,81.1,9.4,627.3,0,167,38.9,55.9,32.9,0
504.349,14.4,99.6,23.1,24.7,0,-2.7,-3.3,0,-1.7,0,53.3,67.4,4,104,11.92,12,165.1,171.2,401.5,2609.4,5854,3.5,5.6,81.1,9.4,634.1,0,167,38.6,54.2,32.6,0
504.459,14.4,99.6,23.1,24.7,0,-2.7,-3,0,-1.7,0,53.3,72,4,104,11.96,11.92,165.1,171.2,405.9,2650.1,5888,2.7,4.3,81.1,9.4,634.6,0,167,39.1,55,33.3,0
504.569,14.4,99.6,23.1,24.8,0,-2.7,-3,0,-1.3,0,53.3,69.7,4,104,11.86,11.9,165,171.2,409.1,2638.4,5921,2,3.7,81,9.4,634.8,0,167,38.6,54.2,32.7,0
504.679,14.4,99.6,23.1,24.8,0,-2.3,-3,0,-1.3,0,53.3,69.3,4,104,11.9,11.86,165,171.2,413.6,2615.4,6011,1.6,3.3,81,9.4,639.2,0,167,39.8,55.7,33.6,0
504.779,14.4,99.6,23.1,24.8,0,-2.3,-2.7,0,-1.3,0,53.3,72.9,4,104,11.92,11.92,164.9,171.2,415.4,2638.5,6015,1.1,3.2,80.8,9.4,636.1,0,167,39.2,56.2,33,0
504.888,14.4,99.6,23.1,24.8,0,-2.3,-2.7,0,-1,0,52.9,77.5,4,104,11.87,11.87,164.8,171.1,418.5,2597.9,6081,1.1,3,81.1,9.8,639.2,0,167,40.4,56.5,33.9,0
505.056,14.4,99.6,23.1,24.8,0,-2,-2.7,0,-1,0,52.9,67.9,4,104,11.86,11.9,164.7,171.1,423.5,2568.9,6141,0.4,2.4,81,9.8,638.7,0,167,40.8,57.9,34.2,0
505.195,14.4,99.6,23.1,24.8,0,-4,-4.3,0,-0.7,0,52.9,71.3,4,106,11.99,11.99,164.7,171.1,428.5,2505,6196,0.1,2.4,80.9,9.8,634.7,0,167,41,57,34.3,0
505.299,14.4,99.6,23.1,24.9,0,-3.7,-4.3,0,-0.7,0,52.9,70.9,4,106,11.83,11.95,164.6,171.1,431.2,2494.8,6256,-1.4,2.4,80.9,9.8,633.2,0,167,41,57,34.2,0
505.398,14.4,99.6,23.9,24.9,0,-3.7,-4.3,0,-2.7,0,52.9,70.4,4,106,11.74,11.73,166.7,171.1,435.2,2369.9,6311,-2.7,1,81,10.5,645.1,0,167,41.7,57.7,35,0
505.498,14.4,99.6,23.9,25,0,-5.7,-4,0,-2.3,0,53.3,79.2,4,106,11.99,11.87,166.6,171.2,437.5,2343.8,6279,-2.1,0.6,81,10.5,634.9,0,167,41,56.5,34.2,0
505.598,14.4,99.6,23.9,25,0,-5.7,-4,0,-2.3,0,53.3,75.7,4,106,11.92,11.87,166.6,171.2,440.3,2327.9,6355,-2.4,0.5,80.9,10.5,641.8,0,167,41.6,57.6,34.7,0
505.701,14.4,99.6,23.9,25,0,-5.3,-4,0,-2.3,0,52.9,76,4,108,11.82,11.99,166.5,171.1,445.3,2322,6500,-3.8,1.1,81,10.5,638.3,0,167,43.2,59.3,36.1,0
505.831,14.4,99.6,23.9,25,0,-5.3,-3.7,0,-2,0,52.9,65.8,4,108,12.03,11.9,166.5,171.1,448.3,2337,6543,-2.6,0.2,81.1,10.5,635.9,0,167,43,59,35.8,0
505.985,14.4,99.6,23.9,25,0,-5,-3.7,0,-2,0,52.9,77.3,4,108,12.06,11.92,166.3,171.1,452,2314.8,6510,-3,1.1,81,10.5,637.3,0,167,42.1,58.2,34.9,0
506.089,14.4,99.6,23.9,25.1,0,-5,-3.3,0,-2,0,52.9,79.9,4,108,13.77,24.22,166.3,171.1,452.8,3169.3,6474,0,0,80.9,10.5,505.4,0,167,41.8,58.9,34.8,0
506.201,14.4,99.6,22.8,25.1,0,-5,-3.3,0,-1.7,0,52.9,65.1,4,109,14.28,34.65,163.3,171.1,453.5,1715.2,6510,0,0,81,10.9,501.5,0,167,44,60.7,34.9,0
506.304,14.4,99.6,22.8,25.2,0,-4.7,-3.3,0,-1.7,0,53.3,77.6,4,109,15.13,31.16,163.2,171.2,453.7,1986.5,6546,0,0,81,10.9,501.4,0,167,43.1,60.3,34.9,0
506.408,14.4,0,23.8,4.8,0,-4.7,-3.3,0,-1.7,0,53.3,83.8,5,109,14.43,26.2,165.7,101.9,406.8,2394.9,6491,0,0,63.2,10.5,501.7,0,167,16.8,32.7,27.9,0
506.509,14.4,0,2.8,0,0,-4.7,-3,0,-1.3,0,53.3,82,5,109,14.9,20.49,90.4,47.1,270,2162.4,6365,0,0,13.9,-4.1,208.9,0,167,20.1,36.2,18,0
506.644,14.4,0,-9.3,0,0,0,0,0,0,0,53.3,72,5,111,15.5,21.78,23,16.7,109.3,1521.6,6406,0,0,4.2,18.4,47.4,0,167,30.4,45.6,27.3,0
506.788,14.4,0,-11.2,0,0,0,0,0,0,0,53.3,72,5,111,13.57,17.78,11.6,12.1,34.8,1367,6231,0,0,5.6,7.9,0,0,167,47,64.5,42.2,0
506.901,14.4,0,-11.2,0,0,0,0,0,0,0,53.3,73.6,5,109,17.83,29.66,11.4,11.9,27.6,1401.8,5970,0,0,6.5,7.5,0,0,167,47.3,63.5,42.5,0
507.009,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,72.5,5,109,39.94,99.81,11.6,11.8,24.9,1428,5715,0,0,7.1,7.1,0,0,167,47.6,63.4,42.7,0
507.104,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,73.7,5,108,95.75,185.85,11.6,11.7,23.5,1441,5520,0,0,7,6.4,0,0,167,47.8,64,42.9,0
507.205,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,74.8,5,108,116.53,219.01,11.5,11.6,22.5,1422.5,5378,0,0,6.9,3,0,0,167,48,64.2,43.1,0
