﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
9.559,14.3,12.6,-4.7,21.4,1,0,189,0,0,0,0,0,0,70.7,3,73,13.77,13.54,32.9,32.8,0.8,9.3,23.4,189,643.2,2064,4.7,0.8,8.2,33,51.2,0
9.658,14.3,12.6,-4.8,21.4,1,0,189,0,0,0,0,0,0,73.4,3,73,13.82,13.57,33.3,32.8,0.8,9.3,23.6,189,652.3,2074,5.2,0.9,8.2,33,51,0
9.757,14.3,12.9,-4.8,21.4,1,0,189,0,0,0,0,0,0,70.5,3,73,13.85,13.55,33.2,33.9,0.8,9.3,24.1,189,691.6,2080,5.5,1.1,8.3,33,49.5,0
9.852,14.3,12.9,-4.7,21.4,1,0,189,0,0,0,0,0,0,73.4,3,73,13.87,13.48,33.4,33.9,0.8,9.3,24.5,189,713.3,2092,5.8,0.7,8.4,33,49.8,0
9.947,14.3,12.9,-4.5,21.4,1,0,189,0,0,0,0,0,0,72.9,3,73,13.87,13.54,33.3,34,0.8,9.3,24.7,189,747,2100,5.9,1,8.5,33,49.6,0
10.042,14.3,12.6,-4.4,21.4,1,0,189,0,0,0,0,0,0,72.2,3,73,13.82,13.58,33.3,33,0.8,9.3,24.8,189,719.8,2111,5.9,1.4,8.5,33,49.4,0
10.137,14.3,12.7,-4.3,21.4,1,0,189,0,0,0,0,0,0,71.3,3,73,13.8,13.59,33.3,33,0.8,9.3,24.5,189,734.3,2118,6,1.7,8.4,33,49.3,0
10.237,14.3,12.7,-4.4,21.4,1,0,189,0,0,0,0,0,0,74.1,3,73,13.81,13.54,33.6,33,0.8,9.3,24.4,189,745.1,2128,6.3,1.5,8.4,33,49.3,0
10.334,14.3,12.7,-4.5,21.4,1,0,189,0,0,0,0,0,0,71.4,3,73,13.78,13.57,33.5,33,0.8,9.3,24.5,189,736.3,2136,6.3,1.8,8.4,33,50.2,0
10.427,14.3,12.7,-4.6,21.4,1,0,189,0,0,0,0,0,0,73.6,3,73,13.78,13.48,32.5,32,0.8,9.3,24.1,189,746.4,2142,6.4,1.5,8,33,51.2,0
10.527,14.3,13.3,-4.7,21.4,1,0,189,0,0,0,0,0,0,69,3,73,13.81,13.71,32.6,32.9,0.8,8.6,23.9,189,739.4,2149,6.4,0.8,8,33,50.1,0
10.622,14.3,42.7,-4.3,21.4,1,0,189,0,0,0,0,0,0,73.7,3,73,13.87,14.15,34.2,48.8,0.8,8.6,27.7,189,743,2163,6.6,0.3,10.2,33,47.5,0
10.716,14.3,99.6,-0.5,21.2,1.039,2.2,189,0,0,0,0,0,0,65.4,3,73,14.11,14.6,69.8,116.9,0.8,10.1,53,189,767.4,2250,4.8,1.5,32.7,4.1,54.7,0
10.807,14.3,99.6,0.3,20.7,1.301,6.6,189,0,0,0,0,0,0,72.2,3,73,13.82,13.58,81.5,138.6,0.8,9.3,88.2,189,1095.5,2254,4.2,-2.2,56.7,13.9,97,0
10.906,14.3,99.6,1,20.2,1.628,11.1,189,0,0,0,0,0,0,78.3,3,73,12.56,12.46,89.5,172.6,0.8,8.6,115.7,189,1517,2235,-6.5,-12,78.9,13.5,97.1,0
10.996,14.3,99.6,1.5,20.2,1.807,11.8,189,0,0,0,0,0,0,77.8,3,73,13.29,12.94,95.4,174.2,0.8,8.6,130.2,189,1535.2,2261,-10.3,-12,80,11.6,96.3,0
11.096,14.3,99.6,2,20.2,1.87,11.8,189,0,0,0,0,0,0,73.9,3,73,14.44,14.4,100.6,175.8,0.8,7.8,137.7,190,1589,2306,-9.4,-8.2,81.1,13.5,97.3,0
11.196,14.3,99.6,2.6,20.2,1.896,11.9,189,0,0,0,0,0,0,71.6,3,73,15.19,14.51,105.9,177.1,0.8,7.8,142.9,190,1763.9,2345,-7.8,-10,81.1,13.5,97.3,0
11.288,14.3,99.6,3.2,20.2,1.914,12.2,189,0,0,0,0,0,0,72.5,3,73,15.6,14.81,110.5,178.3,0.8,7.8,146.7,190,2119.1,2379,-6.6,-10.2,81.1,13.5,97.3,0
11.385,14.3,99.6,3.8,20.1,1.932,12.4,189,0,0,0,0,0,0,74.5,3,73,15.89,16.06,115.2,179.8,0.8,7,150.7,190,2195.5,2423,-4,-5.3,81.1,12.4,97.3,0
11.477,14.3,99.6,4.4,20.1,1.954,12.8,189,0,0,0,0,0,0,74.6,3,73,15.96,15.67,119.6,181.1,0.8,7,154.6,190,2341.3,2463,-2,-4.8,81,12,97.3,0
11.577,14.3,99.6,5.2,20.1,1.979,13.1,189,0,0,0,0,0,0,75.7,3,73,15.57,15.53,125.5,182.7,0,6.2,159,190,2531.2,2512,-2,-4.8,81,11.2,97.8,0
11.676,14.3,99.6,6,20.1,2.013,13.9,189,0,0,0,0,0,0,74.1,3,73,15.57,15.7,127.3,183,0,5.4,163.1,190,2696.3,2553,-1.1,-3.2,81,11.2,97.2,0
11.777,14.3,99.6,6.9,20.1,2.061,14.5,189,0,0,0,0,0,0,74.6,3,73,15.75,15.65,130.8,183.4,0,5.4,167.1,190,2812.3,2621,1.4,-1.4,81,10.5,97.3,0
11.866,14.3,99.6,7.7,20,2.093,14.7,189,0,0,0,0,0,0,76.2,3,73,14.73,14.47,135.2,183.8,0,4.7,171.1,190,2962,2675,1.3,-2.5,81,10.9,97.2,0
11.963,14.3,99.6,8.4,20.1,2.113,14.9,189,0,0,0,0,0,0,76.2,3,73,14.25,14.44,138.2,184.2,0,3.9,174.9,190,3157.5,2722,0.2,-1.7,81,10.9,97.2,0
12.051,14.3,99.6,9.5,20,2.12,14.7,189,0,0,0,0,0,0,77.3,3,73,14.54,14.71,145.8,184.6,0,3.1,178.7,190,3111.2,2784,2.8,1.9,81,9.8,98,0
12.147,14.3,99.6,10.4,20,2.111,14.4,189,0,0,0,0,0,0,78.5,3,73,14.02,14.11,152.8,185.1,0,3.1,183.4,190,3075.8,2851,2.4,0.9,81,9.4,82.3,0
12.245,14.3,99.6,12.1,20,2.085,13.7,189,0,0,0,0,0,0,74.3,3,73,13.52,13.57,167.5,185.6,0,2.3,188.4,190,3052.9,2913,1.6,0.7,81,8.2,41.1,0
12.343,14.3,99.6,13.2,19.9,2.05,13.3,189,0,0,0,0,0,0,79.6,3,73,13.22,13.32,176.4,186.1,0,2.3,194.7,190,2921.8,2998,-0.3,-0.9,81,8.2,36,0
12.438,14.3,99.6,13.3,19.9,2.027,13,189,0,0,0,0,0,0,74.5,3,73,13.11,13.08,179.4,186.2,0,2.3,199.3,190,2668.2,3058,0,-0.4,81,8.2,34.9,0
12.538,14.3,99.6,13.1,19.8,2.013,12.9,189,0,0,0,0,0,0,74.1,3,73,13.02,12.86,179.8,186.2,0,2.3,205,190,2387.6,3142,0.2,-1.4,81,7.9,36.2,0
12.684,14.3,99.6,12.1,19.6,2.025,13.3,189,0,0,0,0,0,0,87,3,73,13.04,12.89,171.6,186.2,0,2.3,212.8,190,2424.4,3251,-0.4,-1.4,81,9,45.5,0
12.780,14.3,99.6,12.2,19.5,2.047,13.7,189,0,0,0,0,0,0,69.2,3,73,12.83,12.95,170.4,186.2,0,2.3,217.3,190,2484.1,3331,-1.9,-1.8,81,9,45.6,0
12.870,14.3,99.6,12.9,19.5,2.075,14.1,189,0,0,0,0,0,0,84,3,73,12.45,12.86,174.3,186.2,0,2.3,222.2,190,2539.3,3395,-4.8,-3,81,9,42.7,0
12.966,14.3,99.6,13.6,19.5,2.1,14.4,189,0,0,0,0,0,0,78.2,3,73,12.66,12.75,178.4,186.2,0,2.3,226.8,190,2475.9,3469,-3.3,-3.6,81,9,41.6,0
13.061,14.3,99.6,14.4,19.4,2.128,14.8,189,0,0,0,0,0,0,80.1,3,72,12.78,12.82,181.3,186.2,0,2.3,232.3,190,2055.1,3544,-4.5,-4,81,9,42.1,0
13.159,14.3,99.6,15,19.3,2.154,15,189,0,0,0,0,0,0,86.8,3,72,13.05,12.96,183.7,186.1,0,2.3,237.5,190,2129.8,3615,-3.9,-3.6,81,9,41.8,0
13.256,14.3,99.6,15,19.2,2.181,15.4,189,0,0,0,0,0,0,65.6,3,72,12.99,12.99,181,186.1,0,2.3,243,190,2191.3,3703,-2.5,-3.8,81,9,44.4,0
13.346,14.3,99.6,15,19.2,2.209,15.7,189,0,0,0,0,0,0,83.7,3,72,13.12,12.98,178.9,186.1,0,2.3,248,190,2209.6,3764,-0.9,-4.2,81,9.8,46.5,0
13.448,14.3,99.6,15,19.1,2.247,16.2,189,0,0,0,0,0,0,58.5,3,72,12.95,13.11,176.2,186.1,0,2.3,254.4,190,2270,3856,-0.9,-2.9,81,9.8,47.4,0
13.547,14.3,99.6,15.6,19,2.274,16.4,189,0,0,0,0,0,0,85.1,3,72,12.75,12.91,179.3,185.9,0,2.3,259.4,190,2235.8,3922,-2.1,-1.1,81,9.8,45.9,0
13.648,14.3,99.6,16.2,18.9,2.29,16.2,190,0,0,0,0,0,0,84.4,3,72,12.96,12.76,183.8,185.3,0,2.3,265.6,190,2202.4,4010,0.4,-0.7,81,9.8,43.3,0
13.746,14.3,99.6,16.3,18.9,2.298,16.3,190,0,0,0,0,0,0,74.1,3,72,12.82,12.73,183.2,184.8,0,2.3,270.6,190,2136.8,4104,0.4,-2.5,76.1,9.8,43.3,0
13.846,14.3,99.6,16.3,18.8,2.307,16.3,190,0,0,0,0,0,0,68.8,3,72,12.82,12.72,181.9,184.2,0,2.3,276.3,190,2078.4,4180,-0.1,-2.7,79.3,9.8,45.5,0
13.948,14.3,99.6,16,18.7,2.319,16.4,190,0,0,0,0,0,0,64.2,3,72,12.71,12.75,178.9,183.6,0,2.3,281.7,190,2071.5,4264,-0.2,-2.6,81,10.5,47.4,0
14.047,14.3,99.6,15.8,18.6,2.331,16.5,190,0,0,0,0,0,0,63.8,3,72,12.68,12.71,177.5,183.1,0,1.6,287.5,190,2081.1,4345,-0.3,-1.9,81,10.9,48.5,0
14.149,14.3,99.6,15.8,18.5,2.344,16.6,190,0,0,0,0,0,0,72.9,3,72,12.71,12.81,175.6,182.6,0,1.6,292.6,190,2136.8,4421,-0.7,-1.5,81,10.9,50.6,0
14.247,14.3,99.6,15.6,18.4,2.354,16.6,190,0,0,0,0,0,0,74.5,3,72,12.55,12.58,174.1,182.1,0,1.6,297.8,190,2175.8,4505,-0.9,-1.6,81,11.2,52.1,0
14.347,14.3,99.6,15.6,18.3,2.359,16.5,190,0,0,0,0,0,0,64.5,3,72,12.55,12.61,173.6,181.1,0,1.6,302.6,190,2221.5,4602,-1.5,-0.9,81.1,11.2,51.6,0
14.447,14.3,99.6,15.6,18.2,2.362,16.4,190,0,0,0,0,0,0,71.3,3,72,12.66,12.68,173.4,180.4,0,1.6,307.1,190,2233.7,4649,-1,-0.6,81,11.2,53.3,0
14.549,14.3,99.6,15.6,18,2.363,16.4,190,0,0,0,0,0,0,76.2,3,72,12.65,12.61,172.6,179.6,0,1.6,310.9,190,2263.9,4737,-0.9,-0.1,81,11.2,53.1,0
14.647,14.3,99.6,15.6,17.8,2.362,16.3,190,0,0,0,0,0,0,70.9,3,72,12.61,12.61,173,178.8,0,1.6,315.1,190,2284.7,4821,-0.9,0.2,81,12,53.7,0
14.745,14.3,99.6,15.6,17.5,2.357,16.1,190,0,0,0,0,0,0,62.2,3,72,12.46,12.46,172.9,178.1,0,0.8,319.5,190,2245.6,4894,-1.3,-0.4,81,12,55.3,0
14.841,14.3,99.6,15.6,17.3,2.354,16,190,0,0,0,0,0,0,81.4,3,72,12.49,12.45,173.2,177.5,0,0.8,323.1,190,2260.6,4949,-1.3,0.2,81,12,55.1,0
14.971,14.3,99.6,15.6,17.1,2.347,15.8,190,0,0,0,0,0,0,79,3,72,12.36,12.52,173.2,176.8,0,0.8,326.6,190,2274.8,5037,-2.1,-0.2,81,12.4,55.4,0
15.068,14.3,99.6,15.5,16.9,2.333,15.5,190,0,0,0,0,0,0,66.2,3,72,12.43,12.36,173.9,175.4,0,0.8,331.9,190,2281.5,5135,-2.2,-0.2,81,12.4,56.7,0
15.166,14.3,99.6,15.2,16.7,2.32,15.2,190,0,0,0,0,0,0,66.3,3,72,12.49,12.4,172.8,174.6,0,0.8,335.6,190,2337,5194,-1.8,-0.8,81,12.4,55.9,0
15.267,14.3,99.6,15.2,16.5,2.309,15.1,190,0,0,0,0,0,0,75.3,3,72,12.49,12.56,173.1,173.8,0,0.8,338.8,190,2373.9,5260,-1.6,0.6,80.9,12.8,55.9,0
15.367,14.3,99.6,14.9,16.3,2.298,14.8,190,0,0,0,0,0,0,76.9,3,72,12.61,12.52,171.4,172.9,0,0.8,342.3,190,2423.6,5357,-0.6,1.2,80,12.8,57.7,0
15.461,14.3,99.6,14.8,16.2,2.286,14.7,190,0,0,0,0,0,0,82.9,3,72,12.56,12.53,170.7,172.1,0,0,345.5,190,2439,5408,0.3,1.5,78.7,12.8,56.8,0
15.554,14.3,99.6,14.6,16.1,2.277,14.6,190,0,0,0,0,0,0,75.2,3,72,12.52,12.65,170.3,171.4,0,0,347.9,190,2490.4,5454,0.8,3.3,77.4,12.8,56.5,0
15.656,14.3,99.6,14.5,15.9,2.267,14.4,190,0,0,0,0,0,0,72.5,3,72,12.46,12.4,169.4,170.5,0,0,350.5,190,2419.7,5539,1.2,3.2,74,13.5,57.2,0
15.751,14.3,99.6,14.3,15.8,2.256,14.2,190,0,0,0,0,0,0,71.8,3,72,12.49,12.45,168.5,169.7,0,0,353.1,190,2470,5605,1.9,3.6,79.1,13.5,57.4,0
15.844,14.3,99.6,14.1,15.7,2.244,14,190,0,0,0,0,0,0,56.8,3,72,12.39,12.35,167.4,168.7,0,0,355.3,190,1271.4,5686,2.4,4.9,65.7,13.5,57.9,0
15.933,14.3,99.6,14,15.6,2.233,13.8,192,0,0,0,0,0,0,63.3,3,72,12.18,11.97,167.6,168.1,0,0,357.2,190,1683.2,5704,1,2,67.4,13.5,57.6,0
16.026,14.3,99.6,14,15.5,2.223,13.7,192,0,0,0,0,0,0,83.3,3,72,12.39,12.39,167.5,167.2,0,0,359.2,190,2184.5,5766,2.8,3.4,61.1,13.5,57.5,0
16.121,14.3,99.6,13.7,15.4,2.213,13.6,192,0,0,0,0,0,0,76.4,3,72,12.39,12.4,165.2,166.4,0,0,361.4,190,2487.4,5851,2.3,3.3,66.3,13.5,58.5,0
16.216,14.3,99.6,13.5,15.4,2.203,13.4,192,0,0,0,0,0,0,65.4,3,72,12.39,12.39,164.7,165.7,0,0,363.1,190,1503.8,5882,3.3,4.5,65.3,13.5,58.2,0
16.310,14.3,99.6,13.4,15.3,2.194,13.2,192,0,0,0,0,0,0,71.8,3,72,12.26,12.18,164.1,164.9,0,0,364.9,190,1824.1,5955,2.7,3.2,60.9,13.5,56.9,0
16.407,14.3,99.6,13.2,15.2,2.183,13.1,192,0,0,0,0,0,0,75,3,72,12.3,12.28,163.1,163.9,0,0,366.8,190,2359.7,5997,3.3,4.6,57.7,13.9,57.9,0
16.498,14.3,99.6,13,15.1,2.171,12.8,192,0,0,0,0,0,0,117.1,3,72,12.3,12.32,162.6,162.9,0,0,368.3,190,2239.6,6055,3.2,4.9,57.3,13.9,57.3,0
16.598,14.3,99.6,12.9,15.1,2.161,12.8,192,0,0,0,0,0,0,68.3,3,72,12.26,12.05,161,162.2,0,0,369.4,190,1865.5,6098,3.1,3.1,55.5,13.9,57,0
16.694,14.3,99.6,12.8,15,2.15,12.6,192,0,0,0,0,0,0,71.3,3,72,12.22,12.19,161.1,161.2,0,0,370.5,190,2431,6157,2.5,2.9,53.1,13.9,56.8,0
16.786,14.3,99.6,12.7,15,2.141,12.5,192,0,0,0,0,0,0,58.2,3,72,12.3,12.39,160.4,160.3,0,0,371.6,190,1948.3,6204,2.6,2.2,56.7,14.2,56.8,0
16.877,14.3,99.6,12.6,14.9,2.129,12.2,194,0,0,0,0,0,0,78.7,3,72,12.3,12.28,160.1,159.1,0,0,372.6,190,2416.6,6265,1.7,1.6,53.6,14.2,56.9,0
16.975,14.3,99.6,12.4,14.9,2.118,12.2,194,0,0,0,0,0,0,72.7,4,72,12.26,12.22,158.6,158.6,0,0,373.6,190,1998.4,6299,1.6,1.9,53.4,14.2,56.4,0
17.077,14.3,99.6,12.4,14.8,2.108,12.1,194,0,0,0,0,0,0,73.9,4,72,12.42,12.4,158,157.7,0,0,374.5,192,2236.7,6359,1.9,2.7,52.4,14.2,55.1,0
17.176,14.3,99.6,12.1,14.8,2.098,11.9,194,0,0,0,0,0,0,73,4,72,12.13,11.96,156.9,156.9,0,0,375.4,192,2240.6,6423,0.1,-0.7,50.1,14.2,55.4,0
17.311,14.3,99.6,12.1,14.9,2.114,13.1,194,0,0,0,0,0,0,63.3,4,72,12.49,12.58,156.3,164.7,0,0,373.5,192,1837.2,5949,2.3,3,57.3,-18,54.8,0
17.403,14.3,99.6,15.3,16.2,2.229,15.9,194,-3,0,0,-3,0,0,84.7,4,72,12.15,12.42,172.6,177,0,0.8,350.8,192,1175.9,5027,0.6,1.6,78.9,8.2,59.1,0
17.501,14.3,99.6,16.6,16.7,2.28,15.7,194,-9,0,0,-9,0,0,72,4,72,11.4,11.77,180.6,176.9,0,0.8,340.6,192,982.6,5021,-6.3,-2.1,60.5,1.9,53.4,0
17.595,14.3,99.6,16.1,16.8,2.297,15.5,196,-9,0,0,-10.3,0,0,75.7,4,72,12.22,12.06,177.8,176,0,0.8,336.8,192,1479.1,5103,-7.4,-5.3,41.6,2.2,51.2,0
17.695,14.3,99.6,15.7,16.9,2.301,15.4,196,-8.7,0,0,-10.7,0,0,77.1,4,72,12.65,12.94,175.6,175.7,0,0.8,336.1,192,1950.5,5130,-3.6,-0.4,35.4,2.6,51.5,0
17.791,14.3,99.6,15.6,16.8,2.299,15.3,196,-8.7,0,0,-10.7,0,0,81.4,4,72,12.46,12.45,175.5,175.5,0,0.8,336.6,192,2157.8,5138,-4.9,-0.4,33.9,2.2,50.9,0
17.885,14.3,99.6,15.5,16.8,2.298,15.3,196,-8.7,0,0,-10.3,0,0,84.2,4,72,12.52,12.42,174.4,175,0,0.8,337.2,192,2292.3,5175,-4.2,-2.6,34.7,2.2,50.6,0
17.976,14.3,99.6,15.3,16.7,2.297,15.2,196,-8.3,0,0,-10.3,0,0,82.6,4,72,12.56,12.69,173.2,175,0,0.8,337.8,192,2363.1,5182,-3.8,-0.5,38.3,2.6,52.3,0
18.076,14.3,99.6,15.3,16.6,2.298,15.2,198,-8.3,0,0,-10,0,0,73.9,4,72,12.53,12.42,173.6,174.9,0,0.8,338.5,192,2218.4,5203,-3,-0.7,43.8,2.6,52.9,0
18.176,14.3,99.6,15.3,16.5,2.298,15.1,198,-8,0,0,-10,0,0,77.5,4,73,12.42,12.49,173.4,174.1,0,0.8,340,192,2258.6,5269,-3.3,0.1,51,2.6,54.9,0
18.274,14.3,99.6,15.3,16.4,2.299,15.2,198,-8,0,0,-10,0,0,81.5,4,73,12.53,12.46,172.9,174.4,0,0.8,341.2,192,2341.3,5245,-2.7,0.3,60.9,2.6,54.9,0
18.366,14.3,99.6,15.3,16.4,2.301,15.2,198,-8,0,0,-9.7,0,0,72.2,4,73,12.45,12.45,172.6,174.3,0,0.8,341.5,192,2331.5,5250,-3.4,-0.2,74.8,2.6,52.5,0
18.467,14.3,99.6,15.2,16.3,2.303,15.1,198,-7.7,0,0,-9.7,0,0,73,4,73,12.42,12.42,172.9,174.2,0,0.8,342.1,192,2382.6,5266,-2.5,0.4,78.8,3.4,53.3,0
18.561,14.3,99.6,15.2,16.3,2.301,15.1,198,-7.7,0,0,-9.3,0,0,81.4,4,73,12.46,12.4,172.6,173.6,0,0.8,343.1,192,2221.7,5303,-3,0.2,76.1,3.4,53.7,0
18.649,14.3,99.6,15.1,16.2,2.299,15,198,-7.3,0,0,-9.3,0,0,74.8,4,73,12.49,12.53,172,173.2,0,0.8,344.4,192,2357.7,5336,-2.2,1.3,79.4,3.8,53.2,0
18.739,14.3,99.6,15,16.2,2.297,15,198,-7.3,0,0,-9.3,0,0,74.5,4,73,12.45,12.45,171.5,172.8,0,0.8,345.4,192,2282.5,5363,-2.8,0.6,78.2,3.4,53.3,0
18.836,14.3,99.6,15,16.1,2.294,14.9,198,-7.3,0,0,-9,0,0,80.5,4,73,12.53,12.52,171.4,172.3,0,0.8,346.4,192,2335,5394,-1.4,1.9,78.3,3.4,53.3,0
18.936,14.3,99.6,14.9,16.1,2.288,14.8,198,-7,0,0,-9,0,0,69.9,4,73,12.46,12.35,170.7,172,0,0,347.9,192,2134.8,5436,-2,1.3,78.6,3.8,54.3,0
19.035,14.3,99.6,14.7,16,2.283,14.8,198,-7,0,0,-8.7,0,0,79.6,4,73,12.49,12.56,169.8,171.7,0,0,348.9,192,2325.2,5433,-0.9,2.8,76.5,3.8,53.4,0
19.136,14.3,99.6,14.7,16,2.278,14.6,198,-6.7,0,0,-8.7,0,0,70.5,4,73,12.46,12.28,169.8,171.3,0,0,350,192,1953.7,5483,-1.1,1.4,80.1,3.8,54.5,0
19.224,14.3,99.6,14.6,15.9,2.273,14.5,199,-6.7,0,0,-8.7,0,0,75.9,4,73,12.39,12.46,169.6,170.8,0,0,351.1,192,2302.2,5505,-0.2,2.6,79,4.5,54.7,0
19.314,14.3,99.6,14.5,15.9,2.267,14.4,199,-6.7,0,0,-8.3,0,0,71.1,4,73,12.32,12.42,168.6,170.4,0,0,352.2,192,1895,5544,-1,2.9,75.3,4.5,55.1,0
