﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
28.839,14.6,17.9,-7.3,0,0,0,0,0,0,0,63.1,72.2,2,3,57,15.79,14.4,26.8,30.5,14.8,800.5,1533,3.8,-6.8,5,27.8,93.5,0,36.3,52,39.2,0
28.939,14.6,18.2,-6.5,0,0,0,0,0,0,0,63.1,72.9,2,3,57,14.96,13.58,29.1,32.9,16.2,811.2,1542,1.7,-8.5,6.8,27.8,102.2,0,35.8,51.9,38.7,0
29.043,14.6,18.2,-5.6,0,0,0,0,0,0,0,63.1,72.9,2,3,57,13.97,13.09,32.2,34.5,17.6,810.5,1594,-4.2,-11.5,6.9,28.5,114.2,0,34.1,50.2,36.8,0
29.217,14.6,19.3,-4.9,0,0,0,0,0,0,0,63.1,73.7,2,3,57,13.25,13.65,34.1,36.9,19.2,800.8,1625,-5.4,-7.3,7.5,28.9,122.5,0,31.2,46.8,33.6,0
29.421,14.6,21.5,-2.7,0,0,0,0,0,0,0,63.1,70.7,2,3,57,14.24,15.53,42.5,45.3,23.7,758,1657,-3.8,2.4,9.5,24,155.5,0,28.3,44,30.5,0
29.530,14.6,21.3,-1.8,0,0,0,0,0,0,0,63.1,73.6,2,3,57,15.11,14.25,48.5,49.3,26.9,797.2,1673,-3.4,0.4,11.2,21.4,177.7,0,27.4,43.3,29.5,0
29.628,14.6,20.8,-1.6,0,0,0,0,0,0,0,63.1,73.9,2,3,57,14.79,12.98,50.7,50.7,28.3,823.8,1701,-3.8,-7.2,11.9,21.4,185.6,0,26.7,42.6,28.8,0
29.730,14.6,20.3,-1.4,0,0,0,0,0,0,0,63.1,73.6,2,3,57,14.23,13.32,52,50.9,29.3,837.9,1730,-4.5,-8.8,12.8,21,189.6,0,26,41.9,28,0
29.835,14.6,19.9,-1.6,0,0,0,0,0,0,0,63.1,71.3,2,3,57,14.18,14.47,50,48.9,29.1,827,1732,-3.9,-5.3,11.7,21.4,183.5,0,25.4,41.3,27.4,0
29.939,14.6,19.9,-1.7,0,0,0,0,0,0,0,63.1,73.7,2,3,57,14.79,16.03,49.4,49.2,28.8,801.2,1740,-3,1.6,11.7,21.8,181.5,0,24.9,40.8,26.9,0
30.039,14.6,20,-1.7,0,0,0,0,0,0,0,63.1,72.7,2,3,57,15.29,15.89,49.2,49.3,29.3,792.9,1779,-1.2,4.8,12,22.5,181.3,0,24.5,40.6,26.4,0
30.139,14.6,20,-1.6,0,0,0,0,0,0,0,63.1,71.6,2,3,57,14.96,14.51,50.1,50.1,30,805.5,1795,0.3,0.1,12.8,21.8,184.3,0,24,40.1,25.9,0
30.310,14.6,20.1,-1.3,0,0,0,0,0,0,0,63.1,74.1,2,3,57,14.23,14.34,52.9,52,31.5,849.8,1829,1.2,-0.1,14.1,21.4,193.3,0,23.2,38.8,25,0
30.459,14.6,20.1,-1.1,0,0,0,0,0,0,0,63.1,73.7,2,3,57,14.66,14.99,54.7,53.7,32.8,849.2,1853,0.7,2.8,14.8,21.4,199.8,0,22.5,38.1,24.3,0
30.577,14.6,20.2,-0.9,0,0,0,0,0,0,0,63.1,73.6,2,3,57,15.72,15.06,56.5,56.6,35.1,834.8,1901,3.1,7.2,15.8,21,206,0,21.6,37.1,23.3,0
30.709,14.6,19.7,-0.9,0,0,0,0,0,0,0,63.1,74.1,2,3,57,15.19,14.3,56.7,56,36,817.7,1924,4.5,6.8,16,21,206.3,0,21,36.7,22.6,0
30.912,14.6,19.3,-0.9,0,0,0,0,0,0,0,63.1,70.7,2,3,57,14.47,14.66,55.2,52.9,35.5,791.2,1950,5.2,6.1,15.5,21.4,201.3,0,20.1,36.1,21.7,0
31.040,14.6,19.4,-1,0,0,0,0,0,0,0,63.1,73,2,3,57,14.64,15.75,53.8,53.4,35.5,816.1,1989,6.2,11.8,15.1,21.8,196.7,0,19.6,35.5,21.1,0
31.140,14.6,19.2,-0.9,0,0,0,0,0,0,0,63.1,74.1,2,3,57,14.81,14.84,53.9,52.5,36.1,790.4,2018,6.4,11.1,15.4,22.5,197,0,19.3,35.2,20.8,0
31.245,14.6,19,-0.9,0,0,0,0,0,0,0,63.1,73.2,2,3,57,14.61,14.33,53.3,51.8,36,809.5,2033,6.3,9.4,15.1,22.5,195,0,19.1,35,20.6,0
31.355,14.6,18.8,-1.1,0,0,0,0,0,0,0,63.1,73,2,3,57,14.47,14.31,52.1,50.6,35.5,851.8,2053,8.4,8.8,14.1,22.9,190.9,0,18.9,34.6,20.4,0
31.461,14.6,18.6,-1.2,0,0,0,0,0,0,0,63.1,73,2,3,57,14.51,14.61,50,49.6,34.8,847.6,2064,7,9.7,13.8,23.2,183.9,0,18.7,34.4,20.2,0
31.576,14.6,18.4,-1.3,0,0,0,0,0,0,0,63.1,69.5,2,3,57,14.84,14.61,49.3,48.7,34.5,867.4,2091,6.3,9.6,13.2,24,182,0,18.6,34.3,20.1,0
31.681,14.6,18.2,-1.5,0,0,0,0,0,0,0,63.1,72.3,2,3,57,14.96,14.46,48.1,47.8,34.2,878.7,2108,6.5,8.9,12.9,24.4,176.9,0,18.5,34.2,20,0
31.786,14.6,18.2,-1.5,0,0,0,0,0,0,0,63.1,73,2,3,57,14.46,14.38,47.9,48.1,34.3,903.8,2121,6.7,7.8,13,24.4,175.9,0,18.4,34.1,19.9,0
31.890,14.6,18.3,-1.5,0,0,0,0,0,0,0,63.1,73.4,2,3,57,13.94,14.46,47.9,48.2,34.7,927.5,2146,6.2,6,13.1,24.4,176.6,0,18.3,34,19.8,0
31.992,14.6,18.3,-1.5,0,0,0,0,0,0,0,63.1,72.7,2,3,57,13.92,14.71,47.6,47.3,34.8,962.9,2164,4.3,5.6,12.8,24.4,175.7,0,18.3,34,19.7,0
32.101,14.6,18.4,-1.3,0,0,0,0,0,0,0,63.1,71.8,2,3,55,14.31,14.99,49.2,48.6,35.6,1002.5,2178,4.2,6.2,13.4,24,181.6,0,18.2,33.9,19.6,0
32.202,14.6,18.4,-1.4,0,0,0,0,0,0,0,63.1,73,2,3,55,14.47,14.93,48.8,48.8,36,1015.2,2195,4.4,8,13.4,24,179.7,0,18.1,33.9,19.5,0
32.311,14.6,18.5,-1.4,0,0,0,0,0,0,0,63.1,72.2,2,3,55,14.6,14.28,48.9,48.9,36.4,1020.8,2225,4.7,7.1,13.6,24,180.5,0,18,33.8,19.4,0
32.410,14.6,18.5,-1.4,0,0,0,0,0,0,0,63.1,73.4,2,3,55,14.76,13.91,49.2,49,36.8,1006.6,2234,4.4,5.4,13.6,24,181.7,0,17.9,33.8,19.3,0
32.513,14.6,18.9,-1.4,0,0,0,0,0,0,0,63.1,72.3,2,3,55,14.96,14.3,49,49.2,37.3,964.9,2259,4.8,5.6,13.8,24,181,0,17.8,33.7,19.2,0
32.616,14.6,95.1,-0.7,0.5,0,0,0,0,0,0,63.1,71.6,2,3,55,14.47,14.51,55.4,75.2,45.1,946.9,2288,5.1,6.2,18.9,22.5,221.7,0,17.4,33.3,18.8,0
32.725,14.6,99.6,1.5,8.2,0,0,0,0,0,0,63.1,69,20,3,55,13.8,13.85,89.2,139,88.8,891.2,2321,2.6,3,53.2,-6.4,284.6,0,80,78.6,20.1,0
32.824,14.6,99.6,1.8,13.5,0,0,0,0,0,0,62.7,74.3,20,3,55,12.49,12.62,91.3,153.5,116,1272.4,2389,-4.4,-2.9,78.9,-1.1,329,0,80,87.3,34.4,0
32.938,14.6,99.6,2.3,14.1,0,0,0,0,0,0,63.1,76.9,20,3,55,12.99,13.09,94.1,154.3,128.3,1402.8,2411,-7.1,-4.9,80.4,13.9,384.4,0,80,97.3,53.6,0
33.145,14.6,99.6,3.3,15,0,0,0,0,0,0,62.7,73.4,20,3,55,13.82,13.77,100,158.4,142.6,2108.5,2506,-6.9,-6,81.1,13.9,409.4,0,80,97.3,25.3,0
33.255,14.6,99.6,3.8,15.1,0,0,0,0,0,0,62.7,74.3,20,3,55,13.92,13.91,103.1,159.3,148.1,2207.3,2558,-8.8,-7.4,81,13.9,423.6,0,80,97.3,22.4,0
33.369,14.6,99.6,4.3,15.3,0,0,0,0,0,0,62.7,73,20,3,55,14.31,14.05,106,160.1,153,2741.2,2604,-8.6,-8,81.1,13.9,437.6,0,80,97.9,22.2,0
33.472,14.6,99.6,4.9,15.5,0,0,0,0,0,0,62.7,73.9,20,3,55,14.48,14.51,109.6,161.5,158.4,2817.2,2672,-7,-6.1,81.1,14.2,455.4,0,80,97.3,22.6,0
33.574,14.6,99.6,5.5,15.7,0,0,0,0,0,0,62.7,77.5,20,3,55,14.17,14.08,112.7,162.3,163.2,2764.1,2720,-8.4,-8.5,81,14.2,470.1,0,80,95.9,22.8,0
33.674,14.6,99.6,6.2,16.1,0,0,0,0,0,0,63.1,75.7,20,3,55,14.05,13.85,116.7,164.3,168.7,2750.1,2781,-10,-11.2,81,13.9,486.6,0,80,96.6,24.2,0
33.774,14.6,99.6,6.7,17,0,0,0,0,0,0,62.7,74.5,20,3,55,13.97,13.9,120.1,167.2,175.4,2748.5,2827,-12.2,-12.9,81.1,13.9,504.2,0,80,96.6,26.6,0
33.874,14.6,99.6,6.7,17.9,0,0,0,0,0,0,62.7,75.9,20,3,55,13.68,13.9,120.2,170.3,181.3,2730.6,2900,-15.7,-15.1,81,13.5,506.8,0,80,98,28.5,0
33.974,14.6,99.6,8.2,18.4,0,0,0,0,0,0,62.7,71.8,20,3,55,13.84,13.58,128.3,172.2,187.7,2748.4,2964,-16,-17.6,81,12,539.1,0,80,97.4,30.4,0
34.102,14.6,99.6,9,19,0,0,0,0,0,0,62.7,74.5,2,3,54,13.24,13.39,132.9,172.3,195.5,2769.9,3023,-22.3,-21.9,81,13.5,547.6,0,80,97.2,28.1,0
34.251,14.6,99.6,10.3,19.2,0,0,0,0,0,0,62.7,73.9,2,3,54,14.13,14.28,139.9,175.8,206.5,2738.7,3174,-21.8,-20.8,81,12.4,587.6,0,80,98.1,31.5,0
34.349,14.6,99.6,10.3,19.4,0,0,0,0,0,0,62.7,73.9,2,3,54,13.91,13.68,140.1,176.7,212.3,2854,3219,-23.5,-24.5,81.1,12,586,0,80,97.4,30.8,0
34.455,14.6,99.6,12.6,19.3,0,0,0,0,0,0,62.7,72.7,2,3,54,13.87,13.92,146.8,176.9,219.7,2827.1,3311,-23,-22.4,81,12,613.2,0,74.5,92.6,31.5,0
34.561,14.6,99.6,13.9,19.2,0,0,0,0,0,0,62.7,77.6,2,3,54,13.7,13.7,150.5,176.9,227.6,3010,3393,-23.6,-22.4,81,12,627.2,0,49.6,65.4,31.6,0
34.660,14.6,99.6,15.2,18.9,0,0,0,0,0,0,63.5,78,2,3,54,13.72,13.91,154.4,177,233.7,2996.4,3482,-20.5,-19.7,81.1,12,639.1,0,36,52.3,31.8,0
34.766,14.6,99.6,15.2,18.3,0,0,0,0,0,0,63.5,70,2,3,54,13.41,13.68,154.5,177,240.3,3061.8,3648,-18.9,-18.1,81,12.4,645.9,0,30.4,46.5,32.2,0
34.864,14.6,99.6,16.7,18.6,0,0,0,0,0,0,63.5,77.3,2,3,54,13.38,13.55,158.6,177,249.6,2430.5,3800,-16.6,-15.1,81,11.2,656.5,0,31.3,46.4,33.2,0
34.966,14.6,99.6,19.2,19.3,0,0,0,0,0,0,63.5,62.8,2,3,54,13.24,13.25,165.8,177,253.2,2255.2,3798,-14.1,-12.5,81,11.2,678.1,0,30.5,46.6,33.3,0
35.076,14.6,99.6,20.3,20,0,0,0,0,0,0,63.5,67,2,3,54,13.39,13.45,169.2,177,257.7,3117.6,3930,-10.2,-9.7,81,10.9,688.4,0,31,46.1,34.3,0
35.174,14.6,99.6,21.5,21.1,0,0,0,0,0,0,63.5,70.5,2,3,54,13.05,13.12,172.4,177,265.6,3161,4135,-8.1,-7.5,81,10.5,704.6,0,33.7,49.3,37.4,0
35.269,14.6,99.6,22.6,22.4,0,0,0,0,0,0,63.5,68.8,2,3,54,12.59,12.46,175.7,177,276.5,3204.8,4364,-6.5,-7.4,65.3,9.8,715,0,35.1,50.6,39.1,0
35.369,14.6,99.6,22.6,22.5,0,0,0,0,0,0,63.5,65.3,2,3,54,12.66,12.39,175.7,177,298.3,3250.4,4895,-7,-5.7,48.1,9.4,729.1,0,34,49.2,39.5,0
35.474,14.6,99.6,22.6,22.5,0,0,0,-1.7,0,0,63.5,64.7,2,3,54,12.13,11.83,175.8,177,320.6,3101.3,5099,-0.8,-3.9,44.5,8.2,731.7,0,33.4,49.5,40.3,0
35.591,14.6,99.6,22.6,22.4,0,0,0,-3.3,0,0,63.5,58,2,3,54,12.03,11.96,175.8,177,334.6,3026.9,5046,1.5,-0.3,41.4,8.2,730.9,0,31.1,47.4,39,0
35.704,14.6,99.6,22.6,22.4,0,0,0,-3.3,0,0,63.5,56.6,2,3,54,11.77,11.87,175.8,177,330.1,3089.3,4826,2.8,1.3,40.8,9.4,720.7,0,30.4,45.7,37.9,0
35.804,14.6,99.6,22.6,22.4,0,0,0,-3,0,0,63.5,53.2,2,3,54,11.7,11.72,175.8,177,324.8,3097.4,4919,2.9,1.4,46.7,8.2,727.7,0,34.1,49.5,38.3,0
35.905,14.6,99.6,22.6,22.4,0,0,0,-3,0,0,63.5,58.3,2,3,52,11.56,11.54,175.8,177,329.6,2990.3,4988,2,0.3,51.8,8.6,726.6,0,34.4,51.2,40,0
36.014,14.6,99.6,22.6,22.4,0,0,0,-2.7,0,0,63.5,59.6,2,3,52,11.64,11.64,175.9,177,328.2,3026.1,4927,2.1,0.5,51.6,9,727.7,0,32.8,48.2,38.5,0
36.124,14.6,99.6,22.6,22.4,0,0,0,-2.7,0,-1.7,63.5,63.3,2,3,52,11.47,11.59,176,177,331.4,2984,5097,0.9,-0.2,52.3,8.2,727.2,0,34.4,49.7,40.3,0
36.283,14.6,99.6,22.6,22.4,0,0,0,-2.3,0,-1.7,63.5,58.3,2,3,52,11.49,11.59,176,177,339.8,2878.1,5183,0.5,-0.7,52.2,8.6,730,0,34.3,49.6,40.7,0
36.395,14.6,99.6,22.6,22.4,0,0,-1.7,-2,-1.7,-4.7,63.5,46.5,2,3,52,11.49,11.66,176,177,351.5,2640.7,5257,0.1,-0.5,50.7,8.6,726.1,0,33.6,49.8,40.4,0
36.501,14.6,99.6,22.6,22.3,0,0,-1.7,-2,-1.7,-4.7,63.5,51.8,2,3,52,11.62,11.63,176.1,177,357.5,2417.6,5376,1.9,-0.7,50.3,8.6,728.3,0,33.9,49.1,40.9,0
36.608,14.6,99.6,22.6,22.3,0,0,-1.3,-2,-3.3,-4.3,63.5,57.7,2,3,52,11.54,11.52,176.1,177,366.4,2053,5573,-1.5,-0.9,50.9,9,733.9,0,35,50.1,41.9,0
36.711,14.6,99.6,22.6,22.3,0,0,-1.3,-1.7,-3,-4.3,63.5,45.6,2,3,52,11.7,11.46,176.1,177,373,1726.2,5580,0.7,-1.7,57.8,9,734.8,0,34.7,50.2,41.6,0
36.809,14.6,99.6,22.6,22.3,0,0,-1.3,-1.7,-3,-4.3,63.5,64.7,2,3,52,11.77,11.79,176.1,177,378.9,1518.4,5698,1.9,0.6,62.9,9,737.1,0,35.4,51.2,42.3,0
36.928,14.6,99.6,22.6,22.3,0,0,-1,-1.3,-2.7,-6,63.5,42.1,2,3,52,12.29,12.09,176.1,177,385.2,1488.9,5845,5.9,5.3,72.5,9.4,734.8,0,35.6,50.8,42.7,0
37.034,14.6,99.6,22.4,22.3,0,0,-1,-1.3,-2.7,-6,63.5,51.3,2,3,52,12.86,12.83,175.5,177,399.4,1490.3,6017,18.5,17.5,79.5,10.1,744.4,0,36.7,53,43.4,0
37.144,14.6,99.6,22.3,22.3,0,0,-0.7,-1.3,-2.7,-6,63.5,54,2,3,52,12.71,12.52,175.2,177,404.1,1475.8,5949,20.7,25.8,80.7,9.4,738.1,0,35.3,51.5,42,0
37.315,14.6,99.6,22,22.3,0,0,-2.7,-1,-2.3,-7.7,63.5,39.9,2,3,52,12.75,12.65,174.5,177,407,1479.2,6032,29.1,34,81.1,10.1,737.6,0,36.2,51.3,42.8,0
37.449,14.6,99.6,21.6,22.3,0,0,-4.7,-1,-2.3,-7.7,63.5,48.6,2,3,52,12.76,12.94,173.1,177,420.4,1442.4,6246,34,34,81.2,9.8,729.9,0,38.3,54.3,44,0
37.552,14.6,99.6,21.6,22.3,0,0,-4.3,-0.7,-2,-7.3,62.7,57.4,2,3,52,12.94,12.86,173.1,176.9,424.1,1443.9,6255,34,34,81,9.8,732.9,0,37.5,53.3,43.2,0
37.653,14.6,99.6,21.6,22.3,0,0,-4.3,-0.7,-2,-7.3,62.7,54,2,3,52,12.98,13.04,173.2,176.9,430.6,1468.4,6429,34,34,80.8,10.5,736.6,0,38.7,53.9,44.6,0
37.755,14.6,39.3,21.6,15.6,0,0,-4.3,-0.7,-2,-7.3,62.7,43.7,2,3,52,12.99,13.15,173.2,151.9,431.3,1493.3,6420,34,34,81.1,10.1,732.1,0,30.7,46.6,41.6,0
37.861,14.6,0,7.9,1.1,0,0,-4,-0.3,-1.7,-7,62.7,53.2,2,3,52,12.4,12.38,127.8,86.6,320.2,1471.5,6303,20,20,20.1,-3,492,0,25.9,41.3,28.1,0
37.965,14.6,0,-3.3,0,0,0,-4,-0.3,-1.7,-7,62.7,63.3,2,3,52,12.75,12.82,64.2,47.8,198.9,3490.7,6448,17.1,18,11.5,23.2,264.7,0,18.2,33.7,19.7,0
38.068,14.6,0,-9.7,0,0,0,0,0,0,0,62.7,73.9,2,3,54,12.12,11.13,23.2,16.1,87.4,2548.5,6201,17.4,-12,3.6,32.2,89.7,0,27.5,42.2,29.8,0
38.174,14.6,0,-11.5,0,0,0,0,0,0,0,62.7,68.1,2,3,54,11.76,11.67,11.7,12.3,41.9,2275.6,6305,-12,-12,4.6,16.5,34.3,0,39.1,53.9,42.3,0
38.274,14.6,0,-11.5,0,0,0,0,0,0,0,62.7,93.2,2,3,52,11.86,12.98,12,12.1,29.8,2342.4,6210,0,0,5.2,7.9,0,0,39.4,55.2,42.6,0
38.375,14.6,0,-11.5,0,0,0,0,0,0,0,62.7,89,2,3,52,12.94,18.53,11.5,12.1,26.2,2365.3,6219,0,0,6,7.9,0,0,39,54.5,42.2,0
38.483,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,92.1,2,3,50,30.6,39.92,11.8,12.1,25.4,2322,6196,0,0,6.8,7.9,0,0,39.1,53.9,42.3,0
38.579,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,91.1,2,3,50,39.36,91.64,11.9,12.1,25.1,2256.7,6178,0,0,7.3,7.9,0,0,39.1,53.9,42.3,0
38.685,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,65.1,2,3,50,125.25,234.95,12.1,12,24.9,2079,6123,0,0,7.3,7.9,0,0,39.1,54.3,42.3,0
38.789,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,66.8,2,3,50,211.65,234.95,11.8,12,24.8,1658.7,6145,0,0,7.5,7.9,0,0,39.1,54.3,42.3,0
38.905,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,75.7,2,3,50,234.95,234.95,11.8,12,24.7,1217.5,6098,0,0,7.5,7.9,0,0,39.1,54.3,42.4,0
39.015,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,88.8,2,3,50,234.95,234.95,11.8,12,24.6,898.8,6092,0,0,7.6,7.9,0,0,39.2,54.7,42.4,0
39.124,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,73.4,2,3,50,234.95,234.95,11.7,12,24.4,697.7,6057,0,0,7.8,7.9,0,0,39.2,54.3,42.4,0
39.235,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,53.1,2,3,50,234.95,234.95,11.8,12,24.2,695.3,6018,0,0,7.9,7.9,0,0,39.2,54.4,42.4,0
39.340,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,81,2,3,50,234.95,234.95,11.9,12,24.2,723.8,6020,0,0,7.9,7.5,0,0,39.2,54,42.4,0
39.441,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,67.2,2,3,50,234.95,234.95,11.9,12,24.1,744.3,6003,0,0,7.9,7.5,0,0,39.2,54.4,42.5,0
39.541,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,104.5,2,3,50,234.95,234.95,11.8,11.9,23.9,761.7,5942,0,0,7.9,7.5,0,0,39.3,54,42.5,0
39.643,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,59.6,2,3,52,234.95,234.95,11.8,11.9,23.9,787.8,5970,0,0,7.9,7.5,0,0,39.3,54.7,42.5,0
39.756,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,83.7,2,3,52,234.95,234.95,11.9,11.9,23.8,805.2,5932,0,0,8.1,7.5,0,0,39.3,54.4,42.5,0
39.861,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,59.6,2,3,52,234.95,234.95,11.9,11.9,23.6,819.6,5892,0,0,8.1,7.5,0,0,39.3,54.4,42.6,0
39.967,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,94.8,2,3,52,234.95,234.95,11.8,11.9,23.5,829.9,5894,0,0,8.1,7.5,0,0,39.3,54.1,42.6,0
40.075,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,73.4,2,3,52,234.95,234.95,11.8,11.9,23.4,830.3,5876,0,0,8.1,7.5,0,0,39.4,54.1,42.6,0
40.180,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,61.2,2,3,52,234.95,234.95,11.8,11.8,23.2,835.7,5815,0,0,8.1,7.5,0,0,39.4,53.8,42.6,0
