﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E50AT_ALP
421.718,14.4,7.6,-9.9,22.8,0,219,0,0,0,0,0,0,72,3,106,14.84,14.57,16.2,17.6,-8.6,-10.9,11.1,243,703.4,1876,7.8,5.6,4.2,23.2,214,62.2,0
421.820,14.4,12.8,-9.7,22.8,0,219,0,0,0,0,0,0,72,3,106,14.53,14.54,17.1,18,-8.6,-10.9,11.7,243,716.5,1872,5.1,6.4,4.5,25.5,214,63,0
421.986,14.4,16.1,-9.4,22.8,0,219,0,0,0,0,0,0,72.7,3,106,14.37,14.5,17.2,20.8,-8.6,-10.9,12.5,243,744.5,1871,5.9,6.8,5,25.5,214,64.6,0
422.080,14.4,19.1,-6.9,22.8,0,219,0,0,0,0,0,0,72.7,3,106,14.35,14.35,28,32.1,-5.4,-7,19,243,755.4,1908,3.9,6,8.2,30.8,214,59.4,0
422.179,14.4,22.4,-5.3,22.8,0,219,0,0,0,0,0,0,73.6,3,106,14.57,14.24,33.8,40.8,-1.6,-1.6,23.9,243,783.5,1924,3.8,5.5,10.5,31.5,214,58,0
422.280,14.4,23.4,-2.2,22.8,0,219,0,0,0,0,0,0,72.2,3,106,14.73,14.04,47.5,54.5,0,0,31.6,243,812.4,1957,2.9,1.5,16.8,21.4,214,56.1,0
422.378,14.4,24,-1,22.7,0,219,0,0,0,0,0,0,73,3,106,15.09,14.3,63.2,67.6,0,0,41.9,243,871.3,2007,2.4,0.6,27.8,16.5,214,53.5,0
422.477,14.4,42.9,-0.3,22.7,2.6,219,0,0,0,0,0,0,74.3,3,106,14.07,13.85,71.1,133.1,0,0.8,56.3,243,970.9,1986,-3.1,-4.2,38.7,13.9,214,67.6,0
422.568,14.4,99.6,0.1,22.2,10.4,219,0,0,0,0,0,0,73,3,106,13.98,14.04,77,171.8,0.8,0.8,95.8,243,1093.3,2004,-3,-5,70.8,13.9,214,98.3,0
422.668,14.4,99.6,0.5,22.1,12.6,219,0,0,0,0,0,0,74.5,3,106,14.01,14.02,81.1,175,0.8,1.6,117.8,243,1280.7,2029,-5.2,-7,79.3,14.2,214,97,0
422.763,14.4,99.6,0.9,22.1,13,219,0,0,0,0,0,0,73.4,3,106,13.97,13.81,85.7,178.1,0.8,1.6,127.7,243,1463.9,2086,-7.5,-10.5,81.1,13.9,214,97.9,0
422.859,14.4,99.6,1.4,22.1,13.4,219,0,0,0,0,0,0,73.9,3,106,14.43,14.31,90.4,180.8,0.8,1.6,134.2,243,1547.5,2135,-7.6,-10.4,81.1,13.1,214,97.8,0
422.959,14.4,99.6,1.9,22,13.8,219,0,0,0,0,0,0,73.4,3,106,15.11,14.96,94.5,183.1,0.8,1.6,140,243,1603.2,2185,-6.3,-9.1,81.1,13.5,214,98.1,0
423.046,14.4,99.6,2.3,22,14.1,219,0,0,0,0,0,0,73.7,3,106,15.57,15.57,98.6,185.5,0.8,1.6,144.7,243,1689.4,2225,-4.7,-7.2,81.1,13.5,214,98.1,0
423.137,14.4,99.6,2.9,22.1,14.4,219,0,0,0,0,0,0,73.9,3,104,15.67,15.39,103.8,187.2,0.8,1.6,149.3,243,1745.9,2255,-4.1,-7.4,81,13.5,214,98.1,0
423.230,14.4,99.6,3.5,22.1,14.6,219,0,0,0,0,0,0,73.9,3,104,15.46,15.39,109.4,188.1,1.6,1.6,152.8,243,1862.8,2281,-4.7,-7.1,81,12.8,214,98,0
423.326,14.4,99.6,4.3,22.1,14.8,219,0,0,0,0,0,0,72.2,3,104,15.53,15.53,116.2,189.7,0.8,1.6,156.8,243,2036,2329,-4.1,-6.8,81,12,214,98.1,0
423.417,14.4,99.6,5,22.1,15.1,219,0,0,0,0,0,0,73.9,3,104,15.19,15.26,120.2,190.7,0.8,1.6,160.3,243,2259.6,2353,-5.2,-7.5,81.1,11.2,214,98.1,0
423.508,14.4,99.6,5.7,22.1,15.4,219,0,0,0,0,0,0,74.1,3,104,15.82,15.77,123.8,191.9,0.8,0.8,164.1,243,2435.6,2395,-3,-5.4,81,10.9,214,98.7,0
423.598,14.4,99.6,6.5,22.2,15.8,219,0,0,0,0,0,0,75.7,3,104,16.06,15.82,128.6,193.4,0.8,0.8,168.5,243,2603.8,2431,-0.5,-3.7,81,10.5,214,98.1,0
423.689,14.4,99.6,7.2,22.2,16.2,219,0,0,0,0,0,0,76.9,3,104,15.82,15.75,132.4,195.2,0,0,173.2,243,2760.6,2474,-0.9,-2.6,81,9.8,214,97.9,0
423.788,14.4,99.6,7.6,22.2,16.9,219,0,0,0,0,0,0,76.9,3,104,15.43,15.39,134.3,196.2,0,0,178,243,2915.5,2523,-0.6,-2.1,81,9.4,214,98,0
423.887,14.4,99.6,8.7,22.2,17.1,219,0,0,0,0,0,0,73.9,3,104,15.65,15.36,138.8,196.8,0,-0.8,182.4,243,2927.7,2595,0.8,-0.9,81,9,214,98.1,0
423.980,14.4,99.6,9.8,22.2,17,219,0,0,0,0,0,0,74.3,3,104,15.36,15.32,143.7,197.3,-0.8,-2.3,186.7,243,2961.8,2660,1.5,0.2,81,9.8,214,98.6,0
424.074,14.4,99.6,10.7,22.3,17,219,0,0,0,0,0,0,80.5,3,104,14.37,14.3,147.7,197.7,-1.6,-3.1,191.4,243,2991.7,2715,0.1,-0.7,81,9.8,214,98.6,0
424.166,14.4,99.6,12.3,22.3,16.9,219,0,0,0,0,0,0,78.7,3,104,14.07,14.33,160.4,198.3,-1.6,-3.9,196.5,243,2917.8,2793,1.3,0.5,81,8.6,214,98.8,0
424.258,14.4,99.6,13.2,22.3,16.9,219,0,0,0,0,0,0,77.6,3,104,13.67,13.91,167.1,198.8,-2.3,-4.7,201.8,243,2869.2,2855,0.2,1.5,81,8.2,214,76.9,0
424.348,14.4,99.6,14.7,22.3,16.5,219,0,0,0,0,0,0,63.8,3,104,13.26,13.41,178.7,199.5,-2.3,-4.7,207.9,243,2682.2,2942,-1,0.6,81,7.5,214,46,0
424.438,14.4,99.6,15.5,22.3,16.2,219,0,0,0,0,0,0,74.3,3,104,13.16,13.38,185.9,200,-3.1,-5.4,214,243,2509.4,3019,-0.5,1.1,81,7.5,214,41.8,0
424.534,14.4,99.6,15.5,22.3,15.9,219,0,0,0,0,0,0,87.9,3,104,13.08,13.32,187.9,200,-3.1,-5.4,221.3,243,2288.3,3121,-0.7,2.4,81,7.5,214,40.2,0
424.627,14.4,99.6,15.3,22.2,16.1,219,0,0,0,0,0,0,63.1,3,104,13.14,13.14,186.5,200,-3.1,-5.4,228.4,243,2126.3,3178,-0.6,1.8,81,7.5,214,46.3,0
424.719,14.4,99.6,14.8,22.1,16.3,219,0,0,0,0,0,0,90,3,104,12.69,12.79,183.6,200,-3.1,-6.2,234.5,243,2063,3230,-2.6,0.4,81,7.9,214,50,0
424.819,14.4,99.6,14.8,22.1,16.5,219,0,0,0,0,0,0,85.9,3,104,12.89,12.72,182.4,200,-3.1,-6.2,239.3,243,2049.1,3297,-2.5,-0.5,81,8.2,214,49,0
424.918,14.4,99.6,15.4,22,17,219,0,0,0,0,0,0,78.5,3,104,12.45,12.98,184.6,200,-3.1,-6.2,244.7,243,2015.1,3396,-4.3,0.4,81,8.2,214,50.6,0
425.008,14.4,99.6,16,21.8,17.6,219,0,0,0,0,0,0,85.1,3,104,12.99,12.79,186.1,200,-3.1,-6.2,251.2,243,1994.8,3498,-3.1,-1.7,81,8.2,214,53.2,0
425.102,14.4,99.6,16.6,21.8,18.1,219,0,0,0,0,0,0,61.2,3,104,12.55,12.66,188.1,200,-3.9,-6.2,257.6,243,1966.5,3555,-4.6,-3,81,8.6,214,53.4,0
425.198,14.4,99.6,17.3,21.7,18.2,219,0,0,0,0,0,0,69.2,3,102,13.11,12.96,190.3,200,-3.9,-6.2,263.5,243,1945.3,3619,-6.4,-2,81,8.2,214,48.6,0
425.288,14.4,99.6,17.3,21.6,18.2,219,0,0,0,0,0,0,72.5,3,102,12.98,13.09,187.6,200,-3.9,-6.2,269.5,243,1958.2,3715,-6.4,-1.2,81,8.6,214,47.8,0
425.381,14.4,99.6,17.3,21.5,18.2,219,0,0,0,0,0,0,75.9,3,102,12.88,13.22,185,200,-3.9,-6.2,276,243,1917.9,3781,-3.1,1.4,81,9.4,214,50.2,0
425.478,14.4,99.6,17.1,21.3,18.2,219,0,0,0,0,0,0,70.4,3,102,12.83,13.11,181.9,200,-3.9,-6.2,283.1,243,1946,3862,-2.9,1.6,81,9.4,214,51.8,0
425.578,14.4,99.6,16.8,21.3,18.2,219,0,0,0,0,0,0,82.4,3,102,13.16,12.88,178.9,200,-3.1,-6.2,289,243,1953.1,3910,-1,1,81,9.8,214,53,0
425.679,14.4,99.6,16.7,21.1,18.2,219,0,0,0,0,0,0,79.6,3,102,12.96,12.68,177,199.6,-3.1,-6.2,295.8,243,1980,4025,-1.7,0.4,81,10.1,214,56.1,0
425.767,14.4,99.6,16.7,21,18.2,219,0,0,0,0,0,0,70.4,3,100,12.72,12.4,177.4,199.4,-3.1,-6.2,302,243,2027.9,4105,-2.7,-1.2,81,10.1,214,56,0
425.852,14.4,99.6,16.7,20.9,18.2,219,0,0,0,0,0,0,64.2,3,100,12.79,12.99,176.7,199.1,-3.1,-6.2,307.4,243,2068,4165,-3.2,-1.2,81,10.1,214,55.6,0
425.948,14.4,99.6,17.3,20.6,18.2,219,0,0,0,0,0,0,74.1,3,100,12.73,12.91,179.7,198.9,-3.1,-6.2,312.8,243,2050,4231,-1.7,0.6,81,10.1,214,55.9,0
426.037,14.4,99.6,17.3,20.3,18.2,219,0,0,0,0,0,0,61,3,100,12.3,12.88,178.7,198.6,-3.1,-5.4,318.2,243,2012.5,4318,-5.8,1.4,81,10.9,214,57,0
426.127,14.4,99.6,17.3,20,18.2,219,0,0,0,0,0,0,68.1,3,100,13.06,12.91,177.8,198.4,-3.1,-5.4,324.2,243,2035.3,4391,-5.8,2.4,81,10.9,214,58.4,0
426.217,14.4,99.6,17.3,19.6,18.2,219,0,0,0,0,0,0,73.9,3,100,13.15,12.65,177.4,198.1,-3.1,-5.4,330.7,243,2058.2,4491,-0.9,1.7,81,10.9,214,59.9,0
426.305,14.4,99.6,17.3,19.4,18.2,219,0,0,0,0,0,0,64.5,3,100,12.5,12.56,177.1,197.7,-2.3,-4.7,336.1,243,2017.9,4537,-1.9,1,81,11.2,214,60.9,0
426.397,14.4,99.6,17.3,19.2,18.2,219,0,0,0,0,0,0,66.2,3,100,12.45,12.56,175.8,197.2,-2.3,-4.7,340.7,243,2006.2,4602,-3.4,0.9,81,11.2,214,61.8,0
426.489,14.4,99.6,17.3,19,18.2,219,0,0,0,0,0,0,79.9,3,100,12.71,12.45,175.9,196.6,-2.3,-3.9,345.4,243,2015.7,4689,-2.1,0.3,81,11.2,214,63.2,0
426.591,14.4,99.6,17.3,18.8,18.2,219,0,0,0,0,0,0,77.1,3,100,12.48,12.35,175.5,196,-1.6,-3.9,350.2,243,1988.6,4767,-4,-0.2,81,11.6,214,64.4,0
426.691,14.4,99.6,17.3,18.6,18.2,219,0,0,0,0,0,0,53.2,3,100,12.52,12.22,175.4,195.5,-1.6,-3.1,354.9,243,2005,4827,-4.8,-2.3,81,11.6,214,66.6,0
426.787,14.4,99.6,17.3,18.4,18.1,219,0,0,0,0,0,0,55,3,100,12.45,12.3,175.6,194.8,-0.8,-2.3,359.4,243,2039.2,4905,-5.8,-3.5,81,11.6,214,67.1,0
426.877,14.4,99.6,17.3,18.3,17.9,219,0,0,0,0,0,0,72.7,3,100,12.43,12.26,176.1,194.4,-0.8,-2.3,363.2,243,2054,4966,-6.6,-5,81,11.6,214,67.8,0
426.968,14.4,99.6,16.9,18,17.7,219,0,0,0,0,0,0,63,3,100,12.39,12.32,175.2,193.2,-0.8,-1.6,368.8,243,2088.8,5099,-8,-5.6,80.9,12,214,69.4,0
427.058,14.4,99.6,16.8,17.9,17.5,219,0,0,0,0,0,0,73.6,3,100,12.48,12.48,174.7,193.3,-0.8,-1.6,372.7,243,2111.7,5088,-7.7,-5.6,81,12,214,70.1,0
427.158,14.4,99.6,16.8,17.7,17.4,219,0,0,0,0,0,0,83.5,3,100,12.49,12.43,174.7,192.8,-0.8,-1.6,375.2,243,2178,5152,-7.8,-6.3,81,12,214,67.4,0
427.258,14.4,99.6,16.7,17.6,17.3,219,0,0,0,0,0,0,61.5,3,100,12.59,12.48,175,192.3,0,-1.6,378.4,243,2220.5,5206,-7.4,-5.9,81,12,214,70.5,0
427.358,14.4,99.6,16.4,17.4,17.1,219,0,0,0,0,0,0,61.5,3,100,12.52,12.52,173.6,191.4,0,-0.8,383,243,2232.5,5330,-7.4,-5.5,81,12.4,214,72.5,0
427.449,14.4,99.6,16.2,17.2,16.9,219,0,0,0,0,0,0,64.5,3,100,12.59,12.52,172.3,191.1,0,-0.8,387.1,243,2301.1,5379,-5.9,-6,81,12.8,214,72.8,0
427.548,14.4,99.6,16,17,16.7,219,0,0,0,0,0,0,69.3,3,100,12.56,12.45,171.8,190.6,0,-0.8,390.4,243,2335.9,5408,-6.5,-4.9,81,12.8,214,71.9,0
427.647,14.4,99.6,15.9,16.9,16.6,219,0,0,0,0,0,0,67,3,100,12.48,12.45,171.3,190.1,0,-0.8,394.1,243,2325.1,5497,-5.5,-5.7,81,12.8,214,73.6,0
427.739,14.4,99.6,15.7,16.8,16.4,219,0,0,0,0,0,0,79.7,3,100,12.49,12.48,170.6,189.5,0,-0.8,396.9,243,2342.4,5532,-5.4,-4.7,81,13.1,214,74.1,0
427.837,14.4,99.6,15.5,16.6,16.3,219,-3.3,0,0,0,0,0,65.3,3,100,12.56,12.36,169.4,188.6,0,-0.8,399.7,243,2372.8,5595,-4.8,-5,81,9.4,214,74.1,0
427.927,14.4,99.6,15.3,16.5,16.2,219,-3.3,0,0,0,0,0,68.4,3,100,12.48,12.48,168.2,187.6,0,-0.8,402.3,243,2349,5680,-4.3,-5.2,81,9.4,214,75.5,0
428.018,14.4,99.6,15.1,16.3,16,219,-3.3,0,0,0,0,0,74.6,3,100,12.39,12.39,166.5,186.7,0,-0.8,405.2,243,2377.1,5750,-4.5,-4.6,81,9.4,214,76.7,0
428.107,14.4,99.6,15,16.2,16,219,-3,0,0,0,0,0,71.4,3,100,12.48,12.3,166,186.6,0,-0.8,407,243,2325.1,5755,-4.4,-4.1,81,9.8,214,76.6,0
428.198,14.4,99.6,14.9,16.2,15.9,219,-3,0,0,0,0,0,70.2,3,100,12.43,12.32,165.8,185.8,0,-0.8,408.7,243,2335,5812,-4.1,-4.4,81,9.8,214,76.2,0
428.287,14.4,99.6,14.7,16.1,15.8,219,-3,0,0,0,0,0,74.3,3,100,12.32,12.3,164.6,185,0,-0.8,410.7,243,2332.3,5870,-4.2,-4.7,81,9.8,214,78.6,0
428.381,14.4,99.6,14.6,16,15.7,219,-2.7,0,0,0,0,0,71.1,3,100,12.45,12.3,164.6,183.8,0,-0.8,413,243,2277,5930,-3.4,-4.7,81,10.1,214,77.7,0
428.479,14.4,99.6,14.3,15.8,15.5,219,-2.7,0,0,0,0,0,72,3,100,12.32,12.35,162.9,183.2,0,-0.8,415.5,243,2269.7,5986,-4,-4.6,81,10.1,214,78.7,0
428.578,14.4,99.6,14.3,15.8,15.4,219,-2.7,0,0,0,0,0,68.1,3,100,12.39,12.28,162.6,182.4,0,-0.8,417.5,243,2230.7,6040,-3.5,-4.9,81.1,10.9,214,77.9,0
428.698,14.4,99.6,14.2,15.6,15.3,219,-2.3,0,0,0,0,0,71.1,3,100,12.32,12.36,162.5,181.5,0,-0.8,419.3,243,2200.9,6107,-3.8,-5,81,11.2,214,78.6,0
428.790,14.4,99.6,14,15.5,15.3,219,-2.3,0,0,0,0,0,76.9,3,100,12.3,12.35,161.5,180.8,0,-0.8,421.5,243,2194.3,6147,-4.1,-5.1,81,11.2,214,79.8,0
428.888,14.4,99.6,13.9,15.5,15.2,219,-2.3,0,0,0,0,0,74.6,3,100,12.3,12.18,161.8,179.9,0,-0.8,422.9,243,2155.1,6186,-4.7,-5.5,81,11.2,214,78.8,0
428.990,14.4,99.6,13.8,15.4,15.1,219,-2,0,0,0,0,0,78.5,3,100,12.4,12.22,160.7,179.5,0,-0.8,424.3,243,2133.4,6237,-6.1,-6,81,11.6,214,79.1,0
429.092,14.4,99.6,13.7,15.3,15,219,-2,0,0,0,0,0,74.1,3,100,12.23,12.28,160.2,178.2,0,-0.8,425.8,243,2083.2,6303,-6.7,-6.6,81,11.6,214,79.8,0
429.187,14.4,99.6,13.7,15.3,15,219,-2,0,0,0,0,0,70.9,3,100,12.3,12.32,159.9,177.4,0,-0.8,427.4,243,2028.8,6352,-6.4,-6.9,81,11.6,214,79.8,0
429.282,14.4,99.6,13.5,15.2,14.9,219,-2,0,0,0,0,0,73.4,4,100,12.22,12.36,158.6,177,0,-0.8,428.7,243,2043,6381,-8,-6.6,81,12,214,80.4,0
429.378,14.4,99.6,13.4,15.1,14.8,221,-1.7,0,0,0,0,0,74.8,4,100,12.45,12.32,158.4,175.8,0,-0.8,430.2,243,1957.8,6456,-7.1,-6.4,81,12.4,214,80.9,0
429.467,14.4,99.6,13.4,15,14.8,221,-1.7,0,0,0,0,0,72.5,4,100,12.32,12.39,158.3,175.2,0,-0.8,431.4,243,1956.1,6484,-7.1,-7.3,81,12.4,214,80.8,0
429.557,14.4,99.6,13.3,15,14.7,221,-1.7,0,0,0,0,0,72.7,4,100,12.35,12.35,157.8,175.7,0,-0.8,432.4,243,1903.9,6454,-7.8,-6.9,81,-9.4,214,78.4,0
429.648,14.4,99.6,14.7,15.6,15.3,221,-1.3,0,0,0,0,0,73.4,4,100,12.36,11.87,166.1,189,0,-0.8,423.5,243,2012.4,5569,-8.9,-9.7,81,-18.4,214,67.7,0
429.737,14.4,99.6,16.6,16.7,16.4,221,-1.3,0,0,0,0,0,74.1,4,100,12.4,12.39,175.2,192.4,-0.8,-1.6,401.3,243,2134.4,5179,-9.6,-9,81,9.4,214,68.5,0
429.829,14.4,99.6,17.1,17.2,16.9,221,-9.3,-3,0,-3,0,0,72.9,4,100,12.4,12.48,177.2,193.1,-0.8,-1.6,389,243,2160.6,5107,-11.3,-8.7,81,1.5,214,67.7,0
429.927,14.4,99.6,17.5,17.5,17.2,221,-9.3,-3,0,-3,-6,0,74.8,4,100,12.59,12.43,179.6,192.9,-0.8,-1.6,381.7,243,2080,5153,-10.4,-8.7,81,1.1,214,64.8,0
430.018,14.4,99.6,17.5,17.6,17.3,221,-9.3,-3,0,-5.7,-9,0,69,4,100,12.59,12.35,179.7,192.8,0,-1.6,379.8,243,2022.3,5153,-9.6,-9.6,81,1.5,214,65.1,0
430.117,14.4,99.6,17.4,17.6,17.3,221,-9,-2.7,0,-5.7,-9,0,71.1,4,100,12.61,12.48,178.9,192.4,0,-1.6,379.6,243,1957.1,5197,-9.3,-9.2,81,1.9,214,64.7,0
430.208,14.4,99.6,17.2,17.6,17.3,221,-9,-2.7,0,-5.7,-8.7,0,72.2,4,100,12.59,12.49,177.9,192.6,0,-1.6,380,243,1978.8,5199,-9.2,-8.8,81,1.5,214,64.9,0
430.307,14.4,99.6,17,17.5,17.2,221,-8.7,-2.3,0,-5.3,-8.7,0,73,4,100,12.56,12.53,177.2,192.3,0,-1.6,380.9,243,1970.1,5234,-8.5,-9,81,1.5,214,65.2,0
430.399,14.4,99.6,16.8,17.2,16.9,221,-8.7,-2.3,0,-5.3,-8.3,0,71.6,4,100,12.63,12.72,176.3,190.3,0,-0.8,387.7,243,1910.3,5479,-7.8,-6.7,81,1.9,214,69.4,0
430.500,14.4,99.6,16.2,17.3,17,221,-8.3,-2.3,0,-5,-8.3,0,69.2,4,100,12.46,12.35,172.3,192.4,0,-1.6,386,243,1917.7,5192,-8.3,-8.5,81,1.9,214,67.2,0
430.599,14.4,99.6,16.7,17.3,17,221,-8.3,-2,0,-5,-8.3,0,70.9,4,100,12.45,12.45,176.2,191.4,0,-0.8,385.2,243,1906.9,5286,-8.9,-7.8,81,2.2,214,64.6,0
430.697,14.4,99.6,16.7,17.3,17,221,-8.3,-2,0,-4.7,-8,0,73.4,4,100,12.49,12.43,175.5,191.3,0,-0.8,385.7,243,1932.1,5304,-8.5,-8.5,81,1.9,214,66.3,0
430.787,14.4,99.6,16.7,17.2,16.9,221,-8,-1.7,0,-4.7,-8,0,70.4,4,100,12.45,12.49,175.1,191,0,-0.8,386.6,243,1971.2,5327,-8.7,-7.9,81,2.2,214,67.1,0
430.877,14.4,99.6,16.6,17.2,16.9,221,-8,-1.7,0,-4.7,-7.7,0,70.7,4,100,12.49,12.45,174.7,190.8,0,-0.8,387.4,243,1980,5337,-8.2,-8.2,81,2.2,214,65.8,0
430.990,14.4,99.6,16.5,17.2,16.9,221,-7.7,-1.7,0,-4.3,-7.7,0,71.4,4,100,12.49,12.4,173.7,190.5,0,-0.8,388.1,243,1977.8,5375,-8.4,-7.6,81,1.9,214,67.5,0
431.091,14.4,99.6,16.3,17.1,16.8,223,-7.7,-1.3,0,-4.3,-7.7,0,72,4,100,12.53,12.43,173.2,190.1,0,-0.8,389.4,243,2007.2,5405,-8.2,-7.3,81,2.2,214,67.2,0
431.188,14.4,99.6,16,17,16.7,223,-7.7,-1.3,0,-4,-7.3,0,74.3,4,100,12.49,12.45,172.1,189.4,0,-0.8,391.1,243,2025.6,5459,-7.2,-8.1,81,2.2,214,68.1,0
431.288,14.4,99.6,15.9,16.9,16.6,223,-7.3,-1,0,-4,-7.3,0,74.1,4,100,12.53,12.52,171.1,189.1,0,-0.8,392.8,243,2000.5,5483,-7.2,-6.5,81,2.2,214,68.6,0
