﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
134.630,14.2,71.4,8.6,9.9,2,122,14.31,-2.81,134.28,79.7,241,2376.3,3481,5.8,77.7,3.7,3.7,3.7,6,6,3.7,366,54.3,0
134.691,14.2,71.4,8.5,9.9,2,122,13.86,-2.81,135.89,79.81,241,2357.7,3538,6.5,78.9,4.2,4.2,4.2,6,6,3.7,366,53.5,0
134.753,14.2,71.4,8.5,9.8,2,122,13.54,-2.82,137.83,79.93,241,2357.7,3594,6.6,78.9,4.2,4.2,4.2,6.5,6.5,4.2,366,53.6,0
134.813,14.2,71.4,8.5,9.8,2,122,13.36,-2.82,140.36,80.09,241,2339.2,3634,6.9,79.4,4.7,4.7,1.7,6.5,6.5,4.2,362,53.3,0
134.872,14.2,71.4,8.4,9.7,2,122,13.1,-2.82,142.56,80.18,241,2320.6,3684,6.9,79.7,4.7,4.7,1.7,7,7,4.7,362,53.3,0
134.931,14.2,71.4,8.3,9.6,2,122,12.93,-2.82,144.89,80.09,241,2320.6,3727,7,80.6,5.7,5.7,2.7,8,8,5.7,366,53.4,0
134.991,14.2,71.4,8.3,9.5,2,122,12.68,-2.82,147.42,80.31,241,2302,3788,6.7,82.2,5.7,5.7,2.7,8,8,5.7,368,53.3,0
135.053,14.2,71.4,8.3,9.3,2,122,12.47,-2.82,150.11,80.38,241,2302,3831,6.2,82.1,6.5,6.5,2.7,8,8,6.5,368,51.7,0
135.110,14.2,71.4,8.2,9.2,2,122,12.25,-2.82,151.97,80.57,241,2320.6,3877,5.7,82.8,6.5,6.5,2.7,8,8,6.5,366,52.7,0
135.171,14.2,71.4,8.1,9.2,2,122,12.02,-2.82,154.03,80.77,241,2302,3926,5.2,83.9,6.5,6.5,2.7,8,8,6.5,364,53.8,0
135.243,14.2,71.4,8.1,9.2,2,122,11.9,-2.82,155.64,81,241,2302,3968,4.8,85,6.5,6.5,2.7,8,8,6.5,362,53.8,0
135.300,14.2,71.4,8,9.1,2,122,11.83,-2.82,157.22,81.25,241,2283.5,4020,4.8,86.1,7,7,3.2,8.5,8.5,7,362,54.8,0
135.360,14.2,71.4,7.9,9.1,2,122,11.82,-2.82,158.61,81.11,241,2283.5,4063,4.6,87,7.5,7.5,4.5,9,9,7.5,362,55.8,0
135.419,14.2,71.4,7.8,9,2,122,11.82,-2.82,159.86,81.25,241,2264.9,4110,4.5,87.5,7.5,7.5,4.5,9.5,9.5,8,360,55.5,0
135.481,14.2,71.4,7.8,8.8,2,122,11.79,-2.82,161.17,81.13,241,2246.3,4168,4.5,88.5,9,9,6,10.5,10.5,9,364,55.7,0
135.541,14.2,71.4,7.8,8.7,2,122,11.76,-2.82,162.56,81.35,241,2246.3,4222,4.4,89.4,10.2,9.5,6.5,11,11,10.2,363,55.1,0
135.600,14.2,71.4,7.7,8.6,2,122,11.7,-2.82,163.81,81.51,241,2227.8,4254,4.3,90.1,10.7,10.7,7,12,12,11.2,361,55,0
135.661,14.2,71.4,7.7,8.5,2,122,11.72,-2.82,164.86,81.71,241,2227.8,4309,4.4,90.4,11.2,11.2,7.5,12,12,11.2,360,54.7,0
135.721,14.2,71.4,7.5,8.4,2,122,11.7,-2.82,166.11,81.79,241,2227.8,4348,4.4,91.3,11.2,11.2,7.5,12,12,11.2,358,54.6,0
135.780,14.2,69.4,7.5,8,2,122,11.7,-2.82,167.14,81.9,241,2227.8,4407,4.6,91.1,11.2,11.2,7.5,10.9,10.9,10.9,356,29.5,0
135.842,14.2,63.9,7.4,6.6,2,122,11.65,-2.82,167.89,81.95,241,2209.2,4440,5,64.4,11,11,7.5,12,12,11.7,349,29.3,0
135.901,14.2,60,7.3,6.2,2,122,11.61,-2.82,165.42,82.12,241,2190.7,4492,5.6,54,12,12,8.5,12.6,12.6,12.2,338,34.7,0
135.961,14.2,52.2,7.1,5.7,2,122,11.75,-2.82,161.28,82.34,241,2153.5,4532,6.7,44.9,13,13,10.7,7.8,7.8,7.8,318,20.7,0
136.022,14.2,41.6,7.4,0.1,2,122,11.7,-2.82,144.33,82.47,241,2153.5,4508,8.1,20.9,-7.4,-7.4,-7.4,-7.6,-7.6,-7.6,129,27.8,0
136.081,14.2,26.3,8.3,0,2,122,12.91,-2.82,85.83,82.45,241,2264.9,4422,7.2,9.2,-3.7,-3.7,-3.7,-2.7,-2.7,-2.7,19,39.3,0
136.141,14.2,15.7,7.8,0,2,122,13.9,-2.82,39.94,82.03,241,2153.5,4471,7.1,4.6,5.6,5.6,5.6,10.5,10.5,10.5,-20,42.8,0
136.201,14.2,6.3,6.6,0,2,122,14.02,-2.82,21.61,79.74,241,2005,4461,6.3,4.9,13.8,13.8,13.8,10.8,10.8,10.8,-24,42.9,0
136.261,14.2,0,5.9,0,2,122,14.15,-2.82,18.81,76.01,241,1930.7,4412,6.7,5.6,6.1,6.1,6.1,4.1,4.1,4.1,-36,43.3,0
136.321,14.2,0,5.3,0,2,122,14.42,-2.82,17.78,74.46,241,1856.5,4356,7.1,5.6,1,1,1,1,1,1,-40,44,0
136.381,14.2,0,4.6,0,2,122,14.49,-2.82,17.25,74,241,1819.4,4270,0,5.9,1,1,1,1,1,1,-61,44.6,0
136.441,14.2,2,4,0,2,122,14.45,-2.82,16.58,72.66,241,1819.4,4157,0,6,1,1,1,1,1,1,-50,44.9,0
136.501,14.2,7.5,3.6,0,2,122,14.42,-2.82,16.81,72.43,241,1782.2,4072,0,6,9.5,9.5,9.5,17.8,17.8,17.8,-29,45.1,0
136.561,14.2,14.9,3.3,0,2,122,16.93,-2.81,16.81,72.21,241,1726.5,4042,0,6.6,34.8,34.8,34.8,32.2,32.2,32.2,-12,44.6,0
136.621,14.2,20,2.9,0,2,122,19.16,-2.81,19.25,72.16,241,1652.3,3995,0,8.6,24.6,24.6,24.6,23.9,23.9,23.9,-6,43.4,0
136.681,14.2,21.2,2.7,0,2,122,18.63,-2.81,21.75,74.88,241,1596.6,3754,0,8.9,25.5,25.5,25.5,25.9,25.9,25.9,5,42.7,0
136.741,14.2,22,2.4,0,3,122,17.09,-2.81,23.83,75.97,241,1503.8,3584,0,8.6,27.4,27.4,27.4,28.9,28.9,28.9,17,42,0
136.801,14.2,23.9,2.2,0,3,122,16.23,-2.8,24.64,75.09,241,1410.9,3411,0,9.6,29.6,29.6,29.6,29.9,29.9,29.9,28,41.3,0
136.861,14.2,25.9,2,0,3,122,15.77,-2.77,25.81,73.11,241,1336.7,3248,0,10.2,28.8,28.8,28.8,29,29,29,38,40,0
136.921,14.2,27.1,1.8,0,3,122,15.36,-2.74,28.22,71.18,241,1243.8,3087,0,11.1,29.9,29.9,29.9,29.4,29.4,29.4,58,39,0
136.981,14.2,27.1,1.6,0,3,122,15.25,-2.68,30.47,70.1,241,1188.2,2988,0,12,28.4,28.4,28.4,26.5,26.5,26.5,74,38.1,0
137.041,14.2,28.2,1.5,0,3,122,15.12,-2.67,33.33,69.39,241,1169.6,3056,0,12.6,23,23,23,21.8,21.8,21.8,82,37.2,0
137.113,14.2,31,1.3,0,3,122,14.97,-2.71,36.75,70.33,241,1188.2,3032,0,14.4,22.5,22.5,22.5,23.1,23.1,23.1,106,36.2,0
137.182,14.2,31.4,1.2,0,3,122,14.66,-2.7,41.64,72.03,241,1281,3044,0,15,22.3,22.3,22.3,21.7,21.7,21.7,118,35.3,0
137.241,14.2,33.3,1.2,0,3,122,14.46,-2.72,44.22,74.06,241,1410.9,3052,0,17.1,23.5,23.5,23.5,22.5,22.5,22.5,130,34.6,0
137.301,14.2,34.5,1,0,3,122,14.17,-2.72,48.42,75.55,241,1522.3,3054,0,18,21.5,21.5,21.5,20.5,20.5,20.5,146,34.1,0
137.361,14.2,34.5,1,0,3,122,14.12,-2.74,51.36,76.67,241,1633.7,3065,0,18.1,20.5,20.5,20.5,20,20,20,152,33.6,0
137.421,14.2,34.5,1,0,3,122,14.24,-2.74,52.33,77.39,241,1763.7,3058,0,18.1,20,20,20,20,20,20,152,32.9,0
137.481,14.2,34.5,1,0,3,122,14.3,-2.74,52.42,77.75,241,1912.2,3073,0,18.6,20,20,20,20,20,20,155,32.4,0
137.541,14.2,36.1,0.9,0,3,122,14.31,-2.75,54.5,77.83,241,1949.3,3076,0,19.7,19.5,16.5,19.5,19.5,19.5,16.5,160,32,0
137.601,14.2,36.9,0.8,0,3,122,14.36,-2.75,56.81,78.09,241,1986.4,3082,0,20.6,19,16,19,18.5,18.5,15.5,166,31.7,0
137.661,14.2,36.9,0.8,0,3,122,14.44,-2.75,57.58,78.31,241,2060.7,3098,0,21.4,18.5,15.5,18.5,18.5,18.5,15.5,169,31.4,0
137.733,14.2,36.9,0.8,0,3,122,14.41,-2.75,58.75,78.47,241,2116.4,3096,0,21.4,18,15,18,18,18,15,172,30.9,0
137.801,14.2,37.3,0.8,0,3,122,14.39,-2.75,59.33,78.57,241,2153.5,3108,0,22.3,18,15,18,15,18,15,172,30.8,0
137.861,14.2,37.3,0.7,0,3,122,14.39,-2.75,59.75,78.42,241,2190.7,3114,0,22.6,18,15,18,15,15,15,170,30.6,0
137.921,14.2,37.3,0.7,0,3,122,14.4,-2.76,59.86,78.32,241,2190.7,3120,0,23.2,18,15,18,15,15,15,170,30.3,0
137.981,14.2,37.3,0.7,0,3,122,14.43,-2.76,59.86,78.25,241,2190.7,3129,0,24,18,15,18,15,15,15,171,30.2,0
138.041,14.2,37.3,0.7,0,3,122,14.46,-2.76,60.25,78.16,241,2209.2,3132,0,25.4,18,15.7,18,15,15,15,171,30,0
138.101,14.2,37.3,0.7,0,3,122,14.47,-2.76,60.36,78.2,241,2209.2,3144,0,26.4,18,15.7,18,15,15,15,170,30,0
138.161,14.2,37.3,0.6,0,3,122,14.52,-2.76,60.64,78.2,241,2209.2,3156,-0.2,28.4,18,15.7,18,15,15,15.7,170,29.9,0
138.221,14.2,37.3,0.6,0,3,122,14.58,-2.76,60.97,78.31,241,2209.2,3152,-0.1,29.3,17.5,15.2,17.5,14.5,14.5,15.2,172,29.6,0
138.281,14.2,37.3,0.6,0,3,122,14.59,-2.77,61.56,78.26,241,2209.2,3168,-0.3,30.9,17.5,15.2,17.5,14.5,14.5,15.2,173,29.7,0
138.341,14.2,36.9,0.6,0,3,122,14.84,-2.77,61.06,78.34,241,2209.2,3171,0,30.3,18,15.7,18,15.7,15,15.7,171,29.4,0
138.402,14.2,33.7,0.6,0,3,122,14.84,-2.77,60.31,78.44,241,2209.2,3180,0,27.8,18,15.7,18,16.2,15.5,16.2,167,29.5,0
138.461,14.2,31.4,0.7,0,3,122,14.79,-2.77,59.14,78.52,241,2190.7,3182,-0.1,25.8,19,13.7,19,16.7,16.7,16.7,163,29.4,0
138.521,14.2,29.8,0.8,0,3,122,14.62,-2.77,57.42,78.74,241,2135,3188,-0.3,23.5,19.5,14.2,16.5,17.2,14.2,17.2,155,29.3,0
138.580,14.2,27.8,0.9,0,3,122,14.57,-2.77,55.33,78.64,241,2097.8,3198,-0.5,21.2,20.5,15.2,17.5,18.7,15.7,18.7,146,29.3,0
138.641,14.2,27.1,1,0,3,122,14.55,-2.77,52.08,78.36,241,2060.7,3201,0,19.4,21.5,16.2,18.5,20.7,17.7,21.5,136,29.1,0
138.701,14.2,24.3,1,0,3,122,14.55,-2.76,46.53,77.58,241,1986.4,3208,0,18,24.5,19.2,21.5,19.2,19.2,23,118,29.2,0
138.760,14.2,23.1,1.1,0,3,122,14.59,-2.76,43.81,76.61,241,1893.6,3204,0,16.3,23.5,21.2,23.5,22.2,22.2,23,107,29.1,0
138.820,14.2,22.7,1.1,0,3,122,14.66,-2.75,39.67,75.62,241,1800.8,3200,0,13.8,26,23.7,26,25.2,25.2,26,93,29.2,0
138.882,14.2,21.6,1.1,0,3,122,14.76,-2.75,36.75,74.64,241,1708,3210,0.2,13.4,29,26.7,29,26.7,26.7,27.5,80,29.1,0
