﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
129.581,0.997,15,-0.492,0,0,0,0,0,0,0,4.742,4,30,14.13,13.15,25.4,21.7,54.914,2469,13.7,0,7.7,91.5,0,-90.2,-91,103.5,100.5,29.8,44.3,33.1,0
129.698,0.997,15,-0.493,0,0,0,0,0,0,0,4.694,4,30,14.1,13.08,25.3,21.7,54.691,2472,13.3,0,7.7,91.3,0,-89.9,-91,103.9,100.5,29.8,44.3,33.1,0
129.816,0.997,15,-0.493,0,0,0,0,0,0,0,4.742,4,30,14,13.09,25.1,21.7,55.248,2477,12.7,0,7.7,90.3,0,-89.5,-91,104.2,100.5,29.9,43.2,33.2,0
129.938,0.997,15,-0.494,0,0,0,0,0,0,0,4.779,4,30,14.01,13.06,25.1,21.7,54.017,2479,12.5,0,7.7,90.4,0,-89.5,-91,104.6,100.5,29.9,44.4,33.2,0
130.064,0.997,15.1,-0.494,0,0,0,0,0,0,0,4.731,4,30,14.04,13.11,24.7,21.7,54.091,2485,13,0,7.7,88.9,0,-88.4,-91.8,105,101.2,29.9,43.4,33.2,0
130.187,0.997,15.1,-0.491,0,0,0,0,0,0,0,4.731,4,30,14.17,13.12,24.9,21.9,54.091,2487,13.7,0,7.8,89.8,0,-88.4,-91,104.6,100.5,29.4,44,32.7,0
130.308,0.997,15,-0.489,0,0,0,0,0,0,0,4.742,4,30,14.13,13.15,25,21.9,54.882,2490,13.4,0,7.8,90.3,0,-88.4,-91,104.2,100.5,29.9,43.2,33.2,0
130.429,0.997,15,-0.488,0,0,0,0,0,0,0,4.683,3,30,14.17,13.15,24.9,21.8,55.121,2499,13.7,0,7.8,89.8,0,-88.4,-91.8,103.9,101.2,29.9,43.2,33.2,0
130.548,0.997,15.4,-0.214,0,0,0,0,0,0,0,4.548,3,30,14.11,13.28,46.7,38.2,51.061,2633,13.3,0,16.1,174.1,8,-88,-87.6,103.5,83.6,27.4,42,30.5,0
130.673,0.997,15.6,-0.159,0,0,0,0,0,0,0,4.524,3,30,14.1,13.19,54.8,50,61.707,2934,13.9,0,17.8,186.6,8,-86.5,-91.8,102.4,75.8,25,39.5,27.8,0
130.803,0.997,16.3,-0.321,0,0,0,0,0,0,0,4.585,3,30,13.49,12.72,41.4,40.4,69.332,3337,10,0,3.9,39.2,0,-84.2,-89.1,98.6,92.6,23.5,37.2,26.1,0
130.918,0.997,17,-0.512,0,0,0,0,0,0,0,4.951,3,30,12.59,12.32,24.8,32.7,66.785,3401,-3.7,0,9.4,85.8,0,-84.2,-88.4,94.5,90,22.4,37.1,24.9,0
131.043,0.997,17,-0.485,0,0,0,0,0,0,0,4.803,3,30,14.13,12.58,26,31.5,55.758,3370,11.3,0,9.4,86.7,0,-85,-89.1,90,90.8,21.3,35.9,23.6,0
131.163,0.997,17,-0.464,0,0,0,0,0,0,0,4.755,3,30,13.82,12.58,25.6,31.3,54.808,3378,8.6,0,9.5,92.8,0,-85.8,-89.1,85.9,90.8,20.4,35.2,22.7,0
131.282,0.997,17.1,-0.44,0,0,0,0,0,0,0,4.829,3,30,13.57,12.75,25.6,31.5,53.614,3384,5.8,0,9.6,93.2,0,-86.5,-88.4,82.5,90,19.7,34.4,21.9,0
131.414,0.997,14.1,-0.413,0,0,0,0,0,0,0,4.803,3,30,13.87,12.76,25.6,31.2,52.988,3356,7.1,0,9.7,93.4,0,-86.9,-110.1,79.5,114.8,19.2,33.8,21.3,0
131.533,0.997,0,-0.526,0,0,0,0,0,0,0,4.718,3,30,14.04,12.91,23.3,25.2,51.613,3364,7.7,0,3,77.8,0,-97.8,-110.1,82.9,114.8,34.9,48.3,38.8,0
131.652,0.997,0,-0.69,0,0,0,0,0,0,0,4.803,3,30,13.34,12.42,17.4,19.6,51.661,3313,-1.8,0,5.9,58.4,0,-110.5,-110.1,95.2,114.8,37.8,50.9,42.1,0
131.772,0.997,0,-0.739,0,0,0,0,0,0,0,4.779,3,30,13.32,11.92,15.3,17.5,51.82,3348,0.1,0,6.2,49.2,0,-109.4,-110.1,116.6,114.8,38,52,42.2,0
131.894,0.997,0,-0.756,0,0,0,0,0,0,0,4.694,3,30,14.43,12.13,14,16,53.211,3338,10.6,0,5.9,37.8,0,-109.4,-110.1,113.6,114.8,36.5,50.8,40.6,0
132.025,0.997,0,-0.779,0,0,0,0,0,0,0,4.646,3,30,15.62,12.49,12.2,14,54.41,3323,19.8,0,4.7,15.7,0,-109.4,-110.1,112.9,114.8,34.4,48.5,38.3,0
132.148,0.997,0,-0.79,0,0,0,0,0,0,0,4.718,3,30,16.68,12.52,11.4,13.2,55.986,3309,31.9,0,5,0,0,-109.4,-110.1,112.9,114.8,34.4,47.8,38.2,0
132.273,0.997,0.3,-0.791,0,0,0,0,0,0,0,4.707,3,30,16.92,12.96,11.3,13,56.814,3290,24.3,0,5,0,0,-109.4,-110.1,113.2,114.8,34.3,48.4,38.1,0
132.393,0.997,4.2,-0.791,0,0,0,0,0,0,0,4.657,3,30,15.03,13.68,11.3,12.9,57.52,3286,16.7,0,4.9,0,0,-109.4,-110.1,113.6,114.8,34.3,48.7,38.1,0
132.523,0.997,8.4,-0.786,0,0,0,0,0,0,0,4.67,3,30,14.61,13.45,11.7,13.8,58.369,3282,14.4,0,5.2,0,0,-110.5,-110.1,113.2,114.8,36.2,49.3,40.2,0
132.644,0.997,11.9,-0.742,0,0,0,0,0,0,0,4.694,3,30,14.68,13.55,15.1,16.7,58.517,3294,15.2,0,7,39.4,0,-109.8,-108.2,113.6,114,38.6,51.8,42.8,0
132.774,0.997,13.1,-0.727,0,0,0,0,0,0,0,4.694,3,30,13.45,12.61,16.2,18.4,58.517,3271,3.2,0,6.8,55.5,0,-109.8,-104.5,113.6,109.9,34.6,48.7,38.5,0
132.899,0.997,15.5,-0.716,0,0,0,0,0,0,0,4.707,3,30,13.06,12.18,17,19.8,57.413,3278,0.2,0,6.9,58.5,0,-109.4,-98.9,112.9,105.4,32.2,46.6,35.8,0
133.019,0.997,15.5,-0.695,0,0,0,0,0,0,0,4.694,3,30,13.74,12.16,18.6,21.5,55.609,3296,6.4,0,7.7,65.1,0,-109.4,-97.4,110.6,102.8,29.5,43.8,32.8,0
133.144,0.997,15.5,-0.649,0,0,0,0,0,0,0,4.742,3,30,14.34,12.23,22.1,24.9,54.765,3265,12.9,0,8.8,79.1,0,-109.4,-92.5,105.8,97.1,28.5,42.8,31.7,0
133.264,0.997,15.5,-0.603,0,0,0,0,0,0,0,4.67,3,30,14.13,12.36,25.4,28.7,54.521,3295,10.3,0,9.6,91.8,0,-107.9,-89.1,101.2,92.6,26.8,41.4,29.7,0
133.395,0.997,15.5,-0.563,0,0,0,0,0,0,0,4.768,3,30,13.8,12.52,27.4,31.6,54.734,3280,7.7,0,10.1,100.3,0,-104.9,-86.9,95.6,89.2,24.6,39.2,27.3,0
133.518,0.997,15.2,-0.508,0,0,0,0,0,0,0,4.683,3,30,14.02,12.66,29,33.9,52.866,3293,9.1,0,10.5,106.7,0,-100.4,-85.4,90.4,87,22.7,37.2,25.2,0
133.643,0.997,15.2,-0.456,0,0,0,0,0,0,0,4.67,3,30,13.9,12.73,29.8,35.4,52.016,3306,7.9,0,10.7,109.8,0,-94.8,-85.4,85.9,85.5,21.2,35.8,23.5,0
133.763,0.997,15.2,-0.394,0,0,0,0,0,0,0,4.84,3,30,13.59,12.65,30.3,36.4,50.807,3314,6.1,0,11,111.6,0,-90.2,-85.4,80.6,84.4,19.9,34.5,22.1,0
133.884,0.997,15.2,-0.32,0,0,0,0,0,0,0,4.877,3,30,13.68,12.58,30,37.2,50.711,3321,5.3,0,11.5,110.7,0,-84.2,-85.4,76.1,83.6,18.8,33.5,20.9,0
134.002,0.997,15.2,-0.281,0,0,0,0,0,0,0,4.731,3,30,13.94,12.72,32.4,37.9,49.904,3335,6.2,0,12,119.9,0,-83.9,-85.4,74.6,83.6,17.9,32.6,19.9,0
134.124,0.997,15.2,-0.298,0,0,0,0,0,0,0,4.768,3,30,14.04,12.82,33.9,38.3,50.265,3345,6.5,0,12.2,125.9,0,-84.2,-85.4,77.2,82.9,17.2,32,19.1,0
134.242,0.997,15.2,-0.316,0,0,0,0,0,0,0,4.829,3,30,14.25,12.94,33.8,38.8,51.215,3360,7.3,0,12.2,125.6,0,-83.9,-85.4,79.5,82.1,16.5,31.3,18.3,0
134.361,0.997,15.2,-0.331,0,0,0,0,0,0,0,4.755,3,30,14.23,12.99,34,39.4,50.308,3370,7.9,0,12,126.3,0,-83.9,-85.4,81.4,82.1,16,30.7,17.7,0
134.479,0.997,15.2,-0.343,0,0,0,0,0,0,0,4.694,3,30,14.11,12.85,34.4,39.9,50.292,3384,7.4,0,11.9,127.9,0,-83.9,-85.4,82.9,81.4,15.5,30.3,17.2,0
134.602,0.997,98.9,-0.207,0,0,0,0,0,0,0,4.622,3,30,14.08,12.83,47.5,56.5,50.658,3395,7.1,0,23,164.1,0,-83.9,-95.5,82.5,75.8,14.5,29.5,16.1,0
134.732,0.997,99.6,0.093,0.528,0,0,0,0,0,0,4.171,2,29,12.88,12.03,89.9,127.5,78.577,3382,1.4,0,76.8,278.9,0,-104.9,-110.1,80.6,86.2,57,62.3,17.5,0
134.849,0.997,99.6,0.31,0.675,0,0,0,0,0,0,4.328,2,29,12.96,11.06,107.6,177.3,103.078,3790,-2.6,0,80,381.3,0,-109.4,-112.4,80.2,87,57,67.3,20.5,0
134.975,0.997,99.6,0.577,0.737,0,0,0,0,0,0,4.596,2,30,14.44,11.83,124.6,217.7,142.204,4678,6.4,0,81.1,460.7,0,-109.8,-111.6,82.1,96.4,11.7,26.7,28.4,0
135.102,0.997,99.6,0.794,0.705,0,0,0,0,0,0,5.145,2,30,15.22,12.94,146.8,274.7,195.335,5608,9.2,0,81.1,438.3,0,-106.8,-109,100.9,108.4,18.8,31.8,28,0
135.232,0.997,99.6,0.777,0.755,0,0,0,0,0,0,4.914,2,30,14.08,12.61,147.5,306.8,215.315,5706,9,0,81.1,466.3,0,-106.4,-110.1,109.1,109.1,28.2,40.8,27.5,0
135.353,0.997,99.6,0.766,0.81,0,0,0,0,0,0,5.718,2,30,14.15,12.59,146.2,319.7,214.747,5873,9.5,0,81.1,485.8,0,-104.9,-110.1,108.4,109.9,29,43.2,30,0
135.483,0.997,99.6,0.766,0.781,0,0,0,0,0,0,4.999,2,30,13.94,12.4,147.2,331.8,212.693,6072,7.6,0,80.1,553.1,0,-106.4,-110.1,109.9,111.8,27.4,42.3,31.9,0
135.615,0.997,99.6,0.795,0.776,0,0,0,0,0,0,5.073,2,30,13.81,12.25,150.3,338.8,216.233,6144,6.4,0,59.5,564,0,-106.4,-110.1,111,111.8,26.2,41.2,30.8,0
135.742,0.997,99.6,0.769,0.774,0,0,0,0,0,0,5.158,2,30,13.97,12.1,147.9,346.7,210.937,6368,5.6,0,55.7,558.2,0,-106.4,-110.1,112.1,111.8,29.7,43.2,31.8,0
135.862,0.997,99.6,0.755,0.763,0,0,0,0,0,0,4.951,2,30,13.97,12.07,147,356.2,207.296,6507,5.2,0,79.3,544.6,1,-107.9,-110.1,110.6,111.8,29,43.2,31.6,0
135.983,0.998,99.6,0.755,0.763,0,0,0,0,0,0,4.914,2,30,14.01,12.05,147,362.1,203.242,6609,4.6,0,80.7,552.4,1,-107.5,-110.1,111.8,111.8,27.5,41,31,0
136.112,0.998,99.6,0.755,0.754,0,0,0,0,0,0,4.951,2,30,13.94,11.86,147.2,369.2,200.849,6774,3.3,0,81,552.1,1,-107.9,-110.1,110.6,111.8,28.2,42.5,31.6,0
136.233,0.998,99.6,0.719,0.749,0,0,0,0,0,0,4.914,3,31,13.94,11.73,144,375.4,198.885,6896,2,0,81,540.9,0,-108.2,-109,111.8,111.8,28.8,42.3,31.2,0
136.353,0.998,99.6,0.719,0.751,0,0,0,0,0,0,4.914,3,31,14.17,11.77,144,378.3,201.061,6870,2.7,0,81,532.7,0,-107.9,-109,112.1,111.8,27.6,41.6,30.1,0
136.472,0.998,99.6,0.777,0.769,0,0,0,0,0,0,4.134,3,31,18.38,13.58,150.5,364,174.734,5920,0,0,80.6,263.8,0,-107.9,-110.1,111.4,111,22.9,35.9,29.9,0
136.602,0.998,99.6,0.844,0.895,0,0,0,0,0,0,5.559,3,31,15.93,12.95,149.3,317.1,214.874,4701,9.8,0,33.3,361.8,0,-106.4,-111.6,108.4,102,7.7,22.3,31,0
136.723,0.998,99.6,0.892,0.891,0,0,0,0,0,0,5.256,3,32,14.1,12.83,153.3,286.5,202.993,4832,8.6,0,28.7,560.9,0,-104.9,-111.6,105.8,103.5,19,32.9,28.3,0
136.855,0.998,99.6,0.758,0.706,0,0,0,0,0,0,5.134,3,32,13.94,12.53,142.6,279.1,197.771,4823,13.2,0,70,525.1,0,-106,-111.6,102.8,102.8,31.4,45.7,28.4,0
136.980,0.997,99.6,0.822,0.755,0,0,0,0,0,0,5.206,3,32,12.13,12.95,148.6,277.6,203.253,4939,12.1,0,79.8,546.9,0,-106.4,-111.6,102.4,105.4,22.4,35.6,26.6,0
137.104,0.997,99.6,0.806,0.809,0,0,0,0,0,0,5.365,3,32,12.3,12.61,147.3,280,202.637,4965,14.4,0,81.1,543.5,0,-107.5,-111.6,103.9,106.1,28,42.3,27.3,0
137.233,0.997,99.6,0.874,0.869,0,0,0,0,0,0,5.413,3,32,12.26,12.73,153.1,283.6,194.99,5083,15.7,0,81.1,573.2,0,-109,-111.6,105.4,107.6,25.1,38.5,30,0
137.353,0.997,99.6,0.874,0.873,0,0,0,0,0,0,5.45,3,32,12.09,12.66,153.9,289.2,196.418,5164,15.5,0,54.4,573.7,0,-109,-111.6,106.9,107.6,23.5,38.5,30.3,0
137.483,0.997,99.6,0.886,0.868,0,0,0,0,0,0,5.169,3,32,12.09,12.45,155.2,294.4,197.691,5216,15.4,0,45.3,578,0,-110.9,-111.6,107.6,107.6,24.2,38.7,30,0
137.613,0.997,99.6,0.873,0.867,0,0,0,0,0,0,5.219,3,32,12.18,12.26,154.3,299,199.326,5316,14.1,0,49.5,576.8,0,-110.5,-110.9,108,107.6,26.1,39.8,30.6,0
137.743,0.997,99.6,0.889,0.864,0,0,0,0,0,0,5.681,3,32,11.87,12.18,155.3,304.5,198.965,5390,12,0,72.5,580.8,0,-110.9,-110.9,108,107.6,25.7,40.1,30.8,0
137.873,0.997,99.6,0.882,0.866,0,0,0,0,0,0,4.877,3,32,12.05,12.28,155.5,309.3,197.309,5473,13.1,0,78.8,578.7,0,-110.9,-110.9,109.1,107.6,25.9,39.2,31.3,0
138.004,0.997,99.6,0.874,0.855,0,0,0,0,0,0,4.925,3,33,12,12.23,155,314.2,195.967,5550,12.9,0,50.3,579.4,0,-110.9,-110.1,109.1,108.4,24.6,38,31.4,0
138.125,0.997,99.6,0.857,0.842,0,0,0,0,0,0,5.121,3,33,11.99,12.1,153.6,317.5,192.236,5639,13.3,0.4,48.2,576.3,0,-110.9,-110.1,108.8,109.1,24.8,38.4,31.5,0
138.254,0.997,99.6,0.852,0.83,0,0,0,0,0,0,4.864,3,33,11.86,12.68,153.3,320.7,192.889,5699,13.2,-3.8,48.9,575.3,0,-109.8,-110.1,109.1,109.1,24.5,39,31.2,0
138.383,0.997,99.6,0.835,0.816,0,0,0,0,0,0,5.023,3,33,11.33,12.3,152.3,324.2,194.682,5810,13.2,-1,50.3,566.9,0,-109.4,-110.1,110.2,109.9,24.7,38.3,31.5,0
138.505,0.997,99.6,0.822,0.811,0,0,0,0,0,0,4.962,3,34,11.3,12.26,150.8,327,196.715,5848,14.2,-0.3,52.7,562.4,0,-109.8,-110.1,111,109.9,24.1,38.5,31,0
138.633,0.997,99.6,0.817,0.801,0,0,0,0,0,0,4.622,3,34,11.21,12.19,150.5,329.5,198.524,5924,14.6,-0.1,53.2,562.6,0,-109.4,-110.1,111,111,24,38.6,30.9,0
138.752,0.997,99.6,0.806,0.791,0,0,0,0,0,0,4.779,3,34,11.19,12.15,149.6,332.1,197.246,6001,14.7,-0.1,54,560.7,0,-109.4,-110.1,111.4,111,24,38.6,31,0
138.874,0.997,99.6,0.796,0.787,0,0,0,0,-3.3,0,5.206,3,34,11.14,12.15,148.9,335.4,198.445,6082,14.4,-0.5,67.3,556.2,0,-109.4,-110.1,112.1,111.8,25.1,38.7,31.1,0
139.001,0.997,99.6,0.768,0.783,0,0,0,0,-3.3,0,5.012,3,34,11.21,12.23,147.1,339.2,197.548,6092,15.2,0.7,80.5,547.8,0,-109.8,-110.1,113.2,111.8,24.2,38.7,30.5,0
139.124,0.997,99.6,0.758,0.786,0,0,0,0,-3.3,0,4.657,3,34,11.16,12.22,146,342.2,198.816,6188,14.8,0.7,81.1,545.6,0,-110.5,-110.1,112.1,111.8,25.5,39.8,31,0
139.241,0.997,99.6,0.746,0.787,0,0,0,0,-3,0,4.742,3,34,11.2,12.15,144.6,345.9,197.766,6227,14.5,0.5,81.1,543.5,0,-109.8,-110.1,112.5,111.8,26.4,40.7,30.9,0
139.360,0.997,99.6,0.745,0.786,0,0,0,0,-3,0,4.755,3,34,11.1,12.19,144.9,349.1,199.724,6302,14.5,0.5,81,541.9,0,-109.4,-110.1,112.5,111.8,26.3,39.7,31.1,0
139.478,0.997,99.6,0.742,0.785,0,0,0,0,-2.7,0,4.742,3,35,11.1,12.15,144.6,353.3,199.405,6387,14.1,-0.2,81,544.6,0,-110.5,-109,112.1,111.8,26.7,40.9,31.2,0
139.603,0.997,99.6,0.738,0.786,0,0,0,0,-2.7,0,5.134,3,35,11.16,12.1,143.7,356.2,198.747,6424,13.8,-0.6,81,543.1,0,-110.9,-109,112.1,111.8,26.3,39.8,30.7,0
139.722,0.997,99.6,0.738,0.786,0,0,0,0,-2.7,0,4.938,3,35,11.09,12.09,143.9,358.6,203.019,6471,13.9,-1.2,81,542,0,-110.9,-109,111.8,111.8,27.8,40.6,31,0
139.842,0.997,99.6,0.736,0.783,0,0,0,0,-2.3,0,4.718,3,35,11.1,12.05,143.3,361.5,197.394,6565,13,-1.8,81,539.5,0,-110.9,-109,112.1,111.8,27.9,41.3,31.2,0
139.957,0.997,99.6,0.731,0.782,0,0,0,0,-2.3,0,4.803,4,36,11.1,12.06,143.4,364.5,199.819,6581,12.5,-3.1,81,536.3,0,-110.9,-109,111.8,111.8,28.7,41.8,31,0
140.083,0.997,99.6,0.731,0.779,0,0,0,0,-2.3,0,4.853,4,36,11.16,12.1,143.3,367,199.427,6654,12,-3.2,81,535.5,0,-110.9,-109,111.8,111.8,26.6,41,31.1,0
140.203,0.997,99.6,0.731,0.777,0,0,0,0,-2,0,4.646,4,37,11.1,12.09,143.3,369.6,197.378,6708,11.9,-3.6,81,534.9,0,-109.8,-109,112.9,111.8,26.6,40,31.1,0
140.331,0.997,99.6,0.731,0.78,0,0,0,0,-2,0,4.718,4,37,11.2,12.22,143.6,371.4,197.988,6616,11.8,-3.7,81,289.7,0,-109.4,-109,112.1,111.8,25.1,37.8,30.5,0
140.452,0.997,99.6,0.823,0.802,0,0,0,0,-1.7,0,4.389,4,37,11.39,12.49,151.3,360.2,203.741,5955,14.3,-0.5,80.5,293.3,0,-108.2,-110.1,111,111,25.2,38,30.5,0
140.571,0.997,99.6,0.949,0.884,0,0,0,0,-1.7,0,5.182,4,37,11.33,12.42,158.9,324.9,203.051,5153,16.9,2.4,40.6,493.4,0,-107.9,-111.6,110.2,109.1,11.9,26.3,30.2,0
140.693,0.997,99.6,0.848,0.882,0,0,0,0,-4.7,0,5.23,4,38,11.07,11.87,151,308.8,203.152,5272,15.5,-0.7,33.8,559.7,0,-106.8,-110.9,108.8,107.6,24,37.5,30.3,0
140.818,0.997,99.6,0.793,0.89,0,0,0,0,-4.3,0,5.463,4,38,11.21,12.32,145.1,301.3,203.088,5228,15.5,1,76.5,537,0,-106.8,-111.6,107.6,106.9,39.8,53.9,29.7,0
140.943,0.997,99.6,0.932,0.885,0,0,0,0,-4,0,5.304,4,38,11.21,12.28,157.4,301,204.208,5309,16.4,1.7,74.9,580.9,0,-107.9,-111.6,108,108.4,18.1,31.6,30.8,0
141.075,0.997,99.6,0.899,0.885,0,0,0,0,-4,0,4.951,4,38,11.19,12.22,155.2,304.5,201.135,5347,16.8,1.9,39.9,571.7,0,-107.9,-111.6,108.4,108.4,22.7,36,30.6,0
141.202,0.997,99.6,0.895,0.884,0,0,0,0,-3.7,0,5.28,4,38,11.09,12.06,154,303.9,199.947,5333,15.9,0.5,50,572,0,-109.8,-111.6,108.4,108.4,30.4,43.4,30.1,0
141.323,0.997,99.6,0.939,0.887,0,-3,0,0,-3.7,0,5.352,4,38,11.2,12.22,157.8,305.2,199.867,5391,15.2,0.5,71.7,583.9,0,-109.8,-111.6,108,108.4,23.7,37.9,30.8,0
141.453,0.997,99.6,0.931,0.889,0,-3,0,0,-3.3,0,4.901,4,38,11.19,12.19,157.3,308,197.845,5408,15.1,0.5,42.9,579.5,0,-110.9,-111.6,109.1,108.4,20.1,34.2,30.8,0
141.583,0.997,99.6,0.899,0.889,0,-2.7,0,0,-3.3,0,5.291,4,38,11.1,12.13,154.2,309.5,200.605,5442,15.2,-0.8,40,570.4,0,-112.4,-111.6,108,108.4,22.5,35.3,30.5,0
141.711,0.997,99.6,0.888,0.888,0,-2.7,0,0,-3,0,5.182,4,38,11.13,12.06,153.2,311.6,202.112,5492,14.9,-0.9,56.9,568.5,0,-112.8,-111.6,109.5,108.4,29.5,43.5,31,0
