﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
76.084,0.994,23.2,-0.489,0,94,0,0,0,0,0,0,4.718,3,28,14.7,14.76,40.7,55.031,4231,7.7,12.6,11.8,97.9,0,-88.4,-86.1,87.4,86.2,6.7,21.9,7.4,0
76.195,0.994,76.7,-0.212,0,94,0,0,0,0,0,0,4.596,3,28,14.66,14.7,68.6,57.318,4265,9.2,14.1,24.4,187.9,0,-88.4,-105.2,87,79.1,8.4,22.8,9.4,0
76.304,0.994,99.6,-0.024,0.539,94,0,0,0,0,0,0,4.378,3,28,13.08,12.32,150.3,72.447,4313,5.3,5.7,76,280.8,0,-99.2,-115.4,85.9,86.2,57,69.5,19.2,0
76.414,0.994,99.6,-0.015,0.703,94,0,0,0,0,0,0,4.535,3,28,12.66,12.29,203.6,97.914,4339,-1.5,2.3,79.5,291.6,0,-111.2,-115.4,86.2,86.2,57,70.3,22.8,0
76.525,0.994,99.6,0.288,0.709,94,0,0,0,0,0,0,4.561,3,28,13.8,12.94,229.5,139.148,4401,2.7,2.5,81.1,392.2,0,-113.9,-115.4,87,90,57,70.2,23.6,0
76.636,0.994,99.6,0.634,0.708,94,0,0,0,0,0,0,4.585,3,28,13.67,14.04,242.3,174.464,4475,6.1,11.6,81.1,501.8,0,-112.4,-112.4,89.6,95.6,9.5,23.8,22.6,0
76.745,0.994,99.6,0.788,0.752,94,0,0,0,0,0,0,5.718,3,29,12.59,12.43,250.6,199.114,4560,8.2,8.9,81.1,533.2,0,-110.5,-111.6,98.2,99.8,21.6,35.5,25.2,0
76.856,0.994,99.6,0.749,0.797,94,0,0,0,0,0,0,6.023,3,29,12.45,12.38,255.7,207.026,4622,12.7,12,81,524.1,0,-109.4,-111.6,100.1,99.8,32.6,46.3,25,0
76.965,0.994,99.6,0.821,0.841,94,0,0,0,0,0,0,5.89,3,29,12.19,12.07,261.6,206.898,4725,11.7,12.7,81.1,541.3,0,-108.2,-111.6,100.5,102,19.5,34.5,27.4,0
77.075,0.994,99.6,0.89,0.875,94,0,0,0,0,0,0,5.901,3,29,12.02,11.95,266.8,198.843,4805,14.2,14.1,57.1,565,0,-107.5,-111.6,102.8,103.5,22.1,37.2,27.8,0
77.184,0.994,99.6,0.894,0.877,94,0,0,0,0,0,0,5.755,3,29,11.74,11.85,271.5,190.262,4880,14.6,15.5,46.6,564.7,0,-106.8,-111.6,103.9,105.4,24.4,38.1,28.6,0
77.294,0.994,99.6,0.88,0.873,94,0,0,0,0,0,0,5.975,3,29,11.74,11.76,276.4,189.965,4931,13.9,14.5,50.5,563.1,0,-107.9,-111.6,104.6,106.1,27.2,41.7,28.8,0
77.406,0.994,99.6,0.886,0.871,94,0,0,0,0,0,0,5.474,3,29,11.59,11.66,280.6,191.233,5019,12.8,13.2,76.2,564.5,0,-106.4,-111.6,106.1,106.9,25.4,39.8,29.3,0
77.510,0.994,99.6,0.886,0.865,94,0,0,0,0,0,0,4.803,3,29,11.83,11.69,285.5,193.563,5101,13.9,13,58.8,573.7,0,-107.9,-111.6,108,107.6,24.5,39.3,29.9,0
77.626,0.994,99.6,0.882,0.862,94,0,0,0,0,0,0,5.498,3,29,11.57,11.59,290.3,192.83,5158,12.2,11.3,48.2,573.5,0,-107.5,-111.6,108,107.6,25.3,39,30,0
77.735,0.994,99.6,0.875,0.856,94,0,0,0,0,0,0,5.463,3,29,11.57,11.6,294.9,194.831,5237,11.3,10.6,49.1,579.1,0,-107.5,-111.6,108.4,107.6,26,39.8,30.2,0
77.840,0.994,99.6,0.87,0.853,94,0,0,0,0,0,0,6.023,3,29,11.63,11.69,299.5,196.789,5314,10.9,10.3,52.2,578.7,0,-107.5,-110.9,108.8,107.6,26.1,40.9,30.5,0
77.956,0.994,99.6,0.867,0.848,94,0,0,0,0,0,0,4.84,3,29,11.67,11.69,303.8,200.53,5388,10.5,9.3,52.2,577.7,0,-107.9,-110.9,108.8,107.6,26.2,41.1,30.6,0
78.066,0.994,99.6,0.867,0.846,94,0,0,0,0,0,0,4.951,3,29,11.67,11.7,308.6,202.568,5454,9.9,8.8,53.1,578.7,0,-107.9,-110.9,109.5,107.6,26.3,40.3,31.1,0
78.174,0.994,99.6,0.869,0.843,94,0,0,0,0,0,0,4.707,3,30,11.72,11.76,313,203.677,5532,10,8.7,53.5,583.2,0,-108.2,-110.1,108.8,108.4,26.3,40.1,31.3,0
78.281,0.994,99.6,0.854,0.838,94,0,0,0,0,0,0,4.511,3,30,11.72,11.7,316.6,203.624,5598,9.4,8.6,50.5,578.7,0,-107.9,-110.1,109.1,108.4,26.1,39.6,31.5,0
78.396,0.994,99.6,0.848,0.827,94,0,0,0,0,0,0,4.694,3,30,11.72,11.79,319.5,205.736,5656,9.6,8.4,49.8,578.4,0,-107.9,-110.1,109.1,109.1,25.5,39,31.2,0
78.506,0.994,99.6,0.838,0.815,94,0,0,0,0,0,0,4.487,3,30,11.73,11.69,322.4,206.904,5732,9.5,7.7,49.6,575.9,0,-107.9,-110.1,109.5,109.1,25.4,39.9,31.4,0
78.610,0.994,99.6,0.826,0.803,94,0,0,0,0,0,0,5.206,3,30,11.67,11.73,325.4,204.749,5820,9,7.8,49.4,569.1,0,-107.9,-110.1,109.9,109.9,25.1,38.8,31.3,0
78.724,0.994,99.6,0.807,0.795,94,0,0,0,0,0,0,5.012,3,30,11.67,11.8,328.2,207.068,5874,8.9,7.6,49.8,563.8,0,-107.9,-110.1,110.6,109.9,24.7,39.5,31.1,0
78.835,0.994,99.6,0.799,0.786,94,0,0,0,0,0,0,5.62,3,31,11.72,11.74,330.6,206.177,5919,8.9,7.8,50.4,563.8,0,-107.9,-110.1,111.8,111,24.6,39.3,30.9,0
78.946,0.994,99.6,0.794,0.778,94,0,0,0,0,0,0,4.816,3,31,11.73,11.73,332.6,206.633,5985,8.7,7.6,52.9,559.5,0,-109,-110.1,111,111,24.6,38.3,30.6,0
79.056,0.994,99.6,0.781,0.777,94,0,0,0,0,0,0,4.975,3,31,11.67,11.73,335.5,208.188,6053,8,7.1,76.8,559.9,0,-107.9,-110.1,112.5,111.8,27.8,41.4,30.9,0
79.161,0.994,99.6,0.75,0.773,94,0,0,0,0,0,0,5.121,3,31,11.72,11.8,339.7,205.413,6127,8.4,7.2,80.5,550.4,0,-109,-110.1,111.8,111.8,27.7,41.3,31,0
79.274,0.994,99.6,0.741,0.774,94,0,0,0,0,0,0,4.877,3,31,11.77,11.79,343.2,205.227,6185,8.8,7.5,81.1,548,0,-109,-109,112.5,111.8,26.6,41.2,30.8,0
79.384,0.994,99.6,0.731,0.773,94,0,0,0,0,0,0,4.951,3,32,11.72,11.73,345.9,204.038,6223,8.2,7.3,81.1,544.5,0,-107.9,-109,113.2,111.8,26.2,39.9,30.7,0
79.495,0.994,99.6,0.726,0.772,94,0,0,0,0,0,0,4.84,3,32,11.66,11.73,349.1,204.829,6279,7.7,7,80.9,544.7,0,-109.4,-109,112.5,111.8,27.2,42,31,0
79.605,0.994,99.6,0.723,0.769,94,0,0,0,0,0,0,4.877,3,32,11.67,11.76,352.5,205.338,6356,7.5,7.1,81,544.3,0,-109.4,-109,112.5,111.8,27.7,42.3,31,0
79.716,0.994,99.6,0.715,0.771,94,0,0,0,0,0,0,4.792,3,32,11.72,11.76,356,203.242,6410,7.6,6.4,81,542.5,0,-109,-109,112.5,111.8,27.2,42,31,0
79.825,0.994,99.6,0.715,0.768,94,0,0,0,0,0,0,5.073,3,32,11.72,11.76,358.4,204.633,6463,7.3,6.2,81,542.5,0,-109,-109,112.9,111.8,27.5,42.1,30.7,0
79.935,0.994,99.6,0.715,0.768,94,0,0,0,0,0,0,5.023,3,32,11.73,11.74,360.9,205.126,6521,7.2,6,81,538.9,0,-109,-109,112.5,111.8,27.7,42.4,31,0
80.044,0.994,99.6,0.715,0.767,94,0,0,0,0,0,0,4.792,3,32,11.69,11.64,363.9,205.031,6593,6.6,5.8,81,537.8,0,-108.2,-109,112.9,111.8,28.4,42.1,31.1,0
80.156,0.994,99.6,0.715,0.763,94,0,0,0,0,0,0,4.792,3,32,11.67,11.62,366.9,203.338,6639,6.2,4.4,81,538.1,0,-108.2,-109,112.9,111.8,26.9,41.5,31,0
80.266,0.994,99.6,0.715,0.764,94,0,0,0,0,0,0,4.67,3,33,11.72,11.76,369.2,202.138,6681,5.8,5.1,81,537,0,-109,-109,112.5,111.8,27.2,41.8,30.7,0
80.375,0.994,99.6,0.715,0.76,94,0,0,0,0,0,0,4.779,3,33,11.73,11.69,371.5,205.927,6724,6,4.2,81.1,537,0,-107.9,-109,112.5,111.8,27,41.7,31,0
80.486,0.994,99.6,0.715,0.761,95,0,0,0,0,0,0,4.792,4,33,11.66,11.67,373.9,203.98,6789,5.1,4.1,81,537.9,0,-109,-109,112.5,111.8,27.6,42.2,31,0
80.590,0.994,99.6,0.715,0.76,95,0,0,0,0,0,0,4.707,4,33,11.63,11.59,376.6,202.144,6849,4.6,2.4,81.1,536.2,0,-107.9,-109,112.9,111.8,29.5,43.1,31,0
80.705,0.994,99.6,0.715,0.758,95,0,0,0,0,0,0,4.768,4,34,11.6,11.62,379.4,201.141,6923,3.7,1.3,81,535.6,0,-109.4,-109,112.9,111.8,27.6,42.1,31,0
80.815,0.994,99.6,0.714,0.763,95,0,0,0,0,0,0,4.779,4,34,11.73,11.8,379.4,200.844,6726,3.6,1.8,81,298.1,0,-107.9,-109,112.9,111.8,27,39.9,30.4,0
80.920,0.994,99.6,0.751,0.771,95,0,0,0,0,0,0,4.585,4,34,11.86,11.93,372.5,208.273,6331,5.9,4.3,80.8,294.9,0,-107.9,-110.1,112.5,111.8,25.6,38.5,30.4,0
81.034,0.994,99.6,0.818,0.864,95,0,0,0,0,0,0,4.975,4,34,12.1,12.19,343.1,209.239,5336,10,8.8,53.5,425.7,0,-107.9,-110.9,112.1,107.6,24.1,37.6,30.5,0
81.145,0.994,99.6,0.818,0.868,95,0,0,0,0,0,0,5.463,4,34,12.07,12.06,321.1,199.713,5422,14.5,12.5,35.9,559.1,0,-109.4,-110.9,109.5,107.6,17.7,31.6,30.1,0
81.253,0.994,99.6,0.828,0.872,95,0,0,0,0,-3.3,0,4.986,4,35,11.44,11.52,314.7,198.811,5378,9.7,8.5,47.1,555.4,0,-109.4,-110.9,108.4,107.6,36.3,49.4,30.3,0
81.365,0.994,99.6,0.88,0.881,95,0,0,0,0,-3.3,0,5.413,4,35,11.6,11.67,310.9,194.534,5399,9.6,7.8,78.9,550.9,0,-110.9,-110.9,107.6,107.6,23.9,38.5,30.3,0
81.473,0.994,99.6,0.936,0.88,95,0,0,0,0,-3,0,4.864,4,35,11.52,11.62,312,192.645,5469,8.1,7.5,56.6,588.8,0,-110.5,-111.6,107.2,108.4,20.6,35.3,31.5,0
81.583,0.994,99.6,0.893,0.881,95,0,0,0,0,-6.3,0,5.145,4,35,11.73,11.74,312.4,191.541,5449,9.3,7,38.9,570.4,0,-110.5,-111.6,107.6,108.4,20.2,33.9,30.5,0
81.694,0.994,99.6,0.87,0.882,95,0,0,0,0,-6,0,5.195,4,35,11.73,11.74,313.2,190.777,5482,9.2,7,43.2,566.8,0,-110.5,-110.9,107.6,107.6,29.3,42.6,31,0
81.805,0.994,99.6,0.865,0.88,95,0,0,0,0,-6,0,4.951,4,35,11.57,11.64,314.4,195.738,5503,8.2,6.4,70,564.2,0,-110.9,-110.1,107.6,108.4,28.8,43.1,31.1,0
81.914,0.994,99.6,0.865,0.872,95,0,0,0,0,-6,0,5.304,4,35,11.86,11.93,315.9,195.208,5536,10.1,8.5,59,564.4,0,-109.8,-110.1,108,108.4,23.6,38.1,31.1,0
82.026,0.994,99.6,0.865,0.867,95,0,0,0,0,-5.7,0,5.084,4,36,11.82,11.87,317.2,192.289,5565,10.9,9.5,43.5,566,0,-109.8,-110.1,108.8,108.4,21.4,36,30.8,0
82.135,0.994,99.6,0.865,0.864,95,0,0,0,0,-5.7,0,5.267,4,36,11.66,11.64,318.3,194.337,5582,10.2,8,44.3,566.3,0,-109.4,-110.1,108.8,108.4,23.6,37.1,31,0
82.244,0.994,99.6,0.869,0.86,95,0,0,0,0,-5.3,0,5.036,4,36,11.63,11.7,319.5,198.509,5618,10,7.2,52.6,567.7,0,-109.4,-110.1,108.8,109.1,26.2,40.8,30.8,0
82.356,0.994,99.6,0.869,0.854,96,0,0,0,0,-5.3,0,5.073,4,36,11.66,11.74,320.9,201.884,5661,8.8,6.8,70.6,568.9,0,-109.4,-110.1,108.8,109.1,25.4,40.2,31.1,0
82.464,0.994,99.6,0.869,0.848,96,0,0,0,0,-5,0,5.047,4,37,11.66,11.7,322.1,205.635,5692,9.2,6.7,55.2,570.4,0,-109.8,-110.1,109.1,109.1,24.2,38.6,30.8,0
82.571,0.994,99.6,0.857,0.844,96,0,0,0,0,-5,0,5.145,4,37,11.73,11.7,323.3,200.021,5726,8.8,5.7,48.8,566,0,-109.4,-110.1,109.1,109.1,24.1,37.6,31.1,0
82.684,0.994,99.6,0.857,0.844,96,0,0,0,0,-5,0,5.291,4,37,11.69,11.74,324.6,197.235,5751,8.2,6.4,50.2,567.5,0,-109.4,-110.1,110.2,109.9,24.8,38.1,31.1,0
82.794,0.994,99.6,0.85,0.837,96,0,0,0,0,-4.7,0,4.901,4,37,11.66,11.74,325.9,195.744,5785,7.6,5.9,53.3,562,0,-109.4,-110.1,109.9,109.9,24.4,38.7,30.9,0
82.904,0.994,99.6,0.839,0.835,96,0,0,0,0,-4.7,0,4.853,4,37,11.67,11.77,327.4,200.313,5836,7.8,5.9,56.6,558.9,0,-109.4,-110.1,109.9,109.9,24.7,38,31.2,0
83.136,0.994,99.6,0.834,0.825,96,0,0,0,0,-4.3,0,5.402,4,38,11.72,11.77,329.7,201.433,5889,7.8,6.3,80.5,557.2,0,-109.4,-110.1,111,111,24.1,38.4,30.6,0
83.243,0.994,99.6,0.83,0.825,96,0,0,0,0,-4.3,0,5.121,4,38,11.74,11.77,330.8,199.931,5910,7.9,6.5,80.2,560.3,0,-109.8,-110.1,110.6,111,24.4,38.6,31,0
83.354,0.994,99.6,0.819,0.821,96,0,0,0,0,-4,0,4.975,4,38,11.69,11.74,331.9,201.125,5947,7.4,6.2,80.5,555.4,0,-110.5,-110.1,111,111,24.5,38,31,0
83.464,0.994,99.6,0.808,0.813,96,0,0,0,0,-4,0,4.962,4,38,11.73,11.74,333.3,198.333,5998,7.3,6.3,80.9,551.8,0,-109.8,-110.1,111.4,111,24.7,38.2,31.1,0
83.574,0.994,99.6,0.79,0.811,96,0,0,0,0,-4,0,5.267,4,38,11.69,11.79,335,197.336,6013,7.1,6.6,81.1,547.6,0,-110.5,-110.1,111.4,111.8,24.8,38.3,30.9,0
83.685,0.994,99.6,0.786,0.81,96,0,0,0,0,-3.7,0,5.219,4,38,11.74,11.7,336.2,198.137,6042,6.9,6.5,81.1,545.6,0,-110.5,-110.1,111.8,111.8,25.3,38.7,30.6,0
83.796,0.994,99.6,0.771,0.812,96,0,0,0,0,-3.7,0,5.219,4,38,11.73,11.73,337.4,200.377,6051,7,6.3,81.1,541.7,0,-110.9,-110.1,112.5,111.8,25.8,40.2,30.6,0
83.903,0.994,99.6,0.765,0.809,96,0,0,0,0,-3.7,0,5.121,4,38,11.73,11.76,338.9,201.74,6088,6.8,6.4,81,540.1,0,-110.9,-110.1,112.9,111.8,26.6,39.8,31,0
84.014,0.994,99.6,0.757,0.809,96,0,0,0,0,-3.3,0,4.951,4,38,11.69,11.79,341,200.228,6123,6.9,6.9,80.9,537.5,0,-110.5,-110.1,112.9,111.8,28,41.3,31,0
84.125,0.994,99.6,0.756,0.808,96,0,0,0,0,-3.3,0,5.158,4,38,11.77,11.79,342.5,200.987,6150,7.5,6.8,81,538.5,0,-111.2,-110.1,112.1,111.8,26.7,40.1,30.6,0
84.233,0.994,99.6,0.756,0.81,96,0,0,0,0,-3,0,5.28,4,39,11.73,11.77,344,199.941,6165,7.7,7.2,81,537.2,0,-110.9,-110.1,112.5,111.8,25.9,40.1,30.7,0
84.345,0.994,99.6,0.756,0.812,96,0,0,0,0,-3,0,4.999,4,39,11.73,11.8,346.4,199.49,6222,7.9,7.7,81.1,537.5,0,-110.5,-110.1,112.9,111.8,26.1,40.3,31,0
84.454,0.994,99.6,0.756,0.809,96,0,0,0,0,-3,0,5.012,4,39,11.67,11.8,347.4,201.931,6236,7.5,7.9,81,539.1,0,-111.2,-110.1,112.1,111.8,26.7,40.1,30.7,0
84.565,0.994,99.6,0.756,0.812,96,0,0,0,0,-2.7,0,4.731,4,39,11.72,11.77,349.1,201.735,6272,7.9,7.7,81.1,538.1,0,-110.9,-110.1,112.5,111.8,26.9,41.3,31,0
84.675,0.994,99.6,0.756,0.814,96,0,0,0,0,-2.7,0,5.097,4,40,11.72,11.67,350.6,200.435,6285,7.7,6.7,81,537.6,0,-110.5,-110.1,112.9,111.8,27.2,41.6,30.9,0
84.785,0.994,99.6,0.756,0.813,97,0,0,0,0,-2.7,0,4.768,4,40,11.73,11.74,351.9,200.732,6307,7.5,6.9,81,537.5,0,-111.2,-110.1,112.5,111.8,26.7,40.1,30.9,0
84.895,0.994,99.6,0.756,0.813,97,0,0,0,0,-2.3,0,4.853,4,40,11.63,11.73,353.4,201.448,6346,6.8,6.9,81,542.2,0,-109.8,-110.1,112.5,111.8,27.2,41.4,31.1,0
85.003,0.994,99.6,0.756,0.809,97,0,0,0,0,-2.3,0,5.06,4,40,11.72,11.8,354.7,202.038,6356,7.2,7,81.1,541.2,0,-110.5,-110.1,112.9,111.8,27.3,41.4,30.7,0
85.113,0.994,99.6,0.756,0.813,97,0,0,0,0,-2.3,0,4.951,4,40,11.69,11.74,356.4,203.019,6391,7.1,6.5,81.1,541.2,0,-110.9,-110.1,112.1,111.8,27.6,41,31.1,0
85.225,0.994,99.6,0.756,0.81,97,0,0,0,0,-2,0,5.755,4,40,11.67,11.7,358.2,203.423,6453,6.8,6,81,541.6,0,-110.9,-110.1,112.1,111.8,27.6,42,31.1,0
85.330,0.994,99.6,0.756,0.812,97,0,0,0,0,-2,0,4.829,4,40,11.69,11.7,359.1,201.284,6432,6.3,5.6,81,541.2,0,-110.5,-110.1,112.9,111.8,27.5,40.9,30.7,0
85.445,0.994,99.6,0.756,0.811,97,0,0,0,0,-2,0,4.219,4,40,11.74,11.79,360,201.438,6457,6.5,5.8,81,540.3,0,-110.5,-110.1,112.5,111.8,27.3,40.7,30.7,0
85.556,0.994,99.6,0.756,0.811,97,0,0,0,0,-2,0,4.999,4,40,11.69,11.7,361.6,199.947,6519,6.1,5.5,81,537.2,0,-110.9,-110.1,112.1,111.8,27.8,41.2,31.2,0
85.666,0.994,99.6,0.756,0.81,97,0,0,0,0,-1.7,0,4.803,4,40,11.72,11.73,363.1,200.849,6525,5.9,4.9,81,537.8,0,-109.8,-110.1,112.9,111.8,27.4,40.6,30.9,0
85.770,0.994,99.6,0.756,0.81,97,0,0,0,0,-1.7,0,4.951,4,40,11.67,11.73,363.9,202.186,6545,5.3,4.9,81,537.3,0,-110.5,-110.1,112.9,111.8,26.8,40.2,30.7,0
85.886,0.994,99.6,0.788,0.809,97,0,0,0,0,-1.7,0,5.169,4,40,11.67,11.83,364.9,199.634,6571,5.6,5.6,81,547.6,0,-109.8,-110.1,113.2,111.8,26.8,40.3,30.9,0
85.994,0.994,99.6,0.785,0.809,97,0,0,0,0,-1.3,0,5.23,4,41,11.62,11.57,366.1,207.933,6607,3.7,2.9,81,545.7,0,-110.9,-110.1,111.8,111.8,27.6,41,31.1,0
86.103,0.994,99.6,0.782,0.808,97,0,0,0,0,-1.3,0,4.731,4,41,11.67,11.77,367.3,197.988,6627,3.3,3,80.9,544.7,0,-110.5,-110.1,112.9,111.8,27.5,40.9,31.1,0
86.213,0.994,99.6,0.782,0.806,97,0,0,0,0,-1.3,0,4.779,4,41,11.62,11.69,368.5,201.045,6648,2.5,2.3,81,544.2,0,-110.9,-110.1,111.8,111.8,29.5,42.9,30.9,0
86.325,0.994,99.6,0.782,0.807,97,0,0,0,0,-1,0,4.84,4,41,11.67,11.73,369.4,201.13,6675,2.5,2.5,80.9,544.8,0,-110.9,-110.1,112.1,111.8,28.4,41.8,30.7,0
86.437,0.994,99.6,0.782,0.806,97,0,0,0,0,-1,0,4.657,4,41,11.67,11.69,370.6,198.747,6691,2.1,2,81,544.4,0,-109.8,-110.1,111.8,111.8,27.2,40.6,31.1,0
86.545,0.994,99.6,0.782,0.803,97,0,0,0,0,-1,0,4.694,4,42,11.72,11.73,371.6,201.735,6719,2,1.6,81,545.3,0,-110.5,-110.1,111.8,111.8,27.1,41.6,30.7,0
86.655,0.994,99.6,0.782,0.804,97,0,0,0,0,-0.7,0,4.718,4,42,11.67,11.74,372.9,200.239,6742,1.5,1.7,81,545.1,0,-110.9,-110.1,112.1,111.8,29,42.3,30.9,0
86.764,0.994,99.6,0.775,0.805,97,0,0,0,0,-0.7,0,4.816,4,42,11.77,11.77,373.7,200.637,6757,1.6,1.3,81.1,542.4,0,-109.8,-110.1,112.9,111.8,27.1,41.3,30.7,0
86.873,0.994,99.6,0.775,0.806,97,0,0,0,0,-0.7,0,4.864,4,42,11.69,11.7,375.3,203.534,6803,1.1,1.2,81.1,541.2,0,-109.8,-110.1,112.5,111.8,28.1,41.5,31.1,0
86.986,0.994,99.6,0.775,0.804,97,0,0,0,0,-0.3,0,4.755,4,42,11.69,11.73,376.3,199.947,6803,0.9,0.9,81,543.4,0,-110.9,-110.1,112.5,111.8,27.3,41.7,30.8,0
