﻿#Encoding: UTF-8
#Ecu CALID: 00003446501D09
#Ecu PRGID: 00003081501D04
#VIN: WBAJE7C50JWA04103
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003081501D04 v5.05.00 1D04 K. Hashimoto Stock turbo_ TU_ 91-e45.mhd
45.756,11.93,16.7,1.2,-0.9,-1.2,153.79,205,1274,65,82,14.56,14.75,24.2,-1.63,20,208,2448.2,2438.1,2562,-3.36,15.6,31.5,49,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,24.5,33.1,0,0,0.26,0,0,-0.54,0
45.935,11.93,16.7,1.2,-0.8,-1.1,153.97,205,1274,65,82,14.58,14.73,24.8,-1.63,20.4,208,2448,2435.2,2563,-3.05,16,31,52,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,24.9,33,0,0,0.26,0,0,-0.5,0
46.067,11.93,16.7,1.1,-0.8,-1.1,153.97,205,1272,65,82,14.62,14.71,25.1,-1.63,20.8,208,2439.2,2432.9,2568,-2.09,16.5,31,54,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.2,33.1,0,0,0.26,0,0,-0.5,0
46.175,11.93,16.7,1.1,-0.7,-1.1,153.97,205,1270,65,82,14.62,14.71,25.5,-1.63,21,208,2434.6,2432.6,2569,-2.58,16.7,30.5,56,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.5,33.3,0,0,0.26,0,0,-0.48,0
46.297,11.93,16.4,1.1,-0.7,-1.1,153.79,205,1269,65,82,14.57,14.7,25.6,-1.63,21.3,208,2431.1,2435.2,2572,-3.37,16.9,30.5,57,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,25.1,33.2,0,0,0.27,0,0,-0.48,0
46.393,11.93,15.7,1.1,-0.7,-1,153.79,205,1269,65,82,14.5,14.7,24.8,-1.63,20.4,208,2433.7,2434.3,2575,-4.28,16.4,31,56,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.8,32.3,0,0,0.27,0,0,-0.47,0
46.510,11.93,15.4,1.1,-0.7,-1,153.97,205,1269,65,82,14.45,14.7,23.4,-1.63,19,208,2429.1,2430,2575,-5.02,15.8,32,48,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23,31.8,0,0,0.28,0,0,-0.46,0
46.598,11.93,15.4,1,-0.7,-1,153.79,205,1269,65,82,14.42,14.7,23.3,-1.63,19.1,208,2418.7,2424.7,2582,-5.4,15.6,32.5,46,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23,32.2,0,0,0.28,0,0,-0.45,0
46.721,11.93,15.4,1,-0.7,-1,153.79,205,1267,65,82,14.47,14.7,23.3,-1.63,19.3,208,2417.2,2421,2592,-5.27,15.6,32.5,46,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.3,32.1,0,0,0.28,0,0,-0.43,0
46.817,11.93,15.4,1,-0.8,-1,153.61,205,1267,65,82,14.42,14.7,23.4,-1.63,19.5,208,2409.7,2416.3,2593,-6.39,15.9,32.5,46,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.4,32,0,0,0.27,0,0,-0.42,0
46.986,11.93,15.4,1,-0.8,-1,153.61,205,1267,65,82,14.3,14.7,23.3,-1.63,19.6,208,2414.6,2413.7,2586,-7.7,16,32.5,47,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.5,31.9,0,0,0.28,0,0,-0.4,0
47.087,11.93,15.4,0.9,-0.8,-0.9,153.61,205,1265,65,82,14.2,14.7,23.3,-1.63,19.5,208,2409.1,2409.1,2597,-9.51,16.1,32.5,48,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,23.3,32.1,0,0,0.28,0,0,-0.38,0
47.230,11.93,15.7,0.9,-0.8,-0.9,153.61,205,1265,65,82,14.23,14.7,23.9,-1.63,19.8,210,2410.2,2407.6,2593,-10.1,16.2,32.5,47,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,26.9,34.6,0,0,0.24,0,0,-0.38,0
47.320,11.93,17.4,0.9,-0.9,-0.9,153.25,205,1263,65,82,14.38,14.7,27.6,-1.63,23.3,210,2444.5,2450,2617,-10.45,17.9,30,64,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,34.5,0,0,0.24,0,0,-0.38,0
47.466,11.93,17.4,0.9,-0.8,-0.9,153.25,205,1263,65,82,14.42,14.7,27.8,-1.63,23.3,210,2501.3,2473.5,2608,-10.67,18.4,30,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,27.8,32.7,0,0,0.24,0,0,-0.39,0
47.618,11.93,17.7,1,-0.7,-0.9,153.25,205,1263,65,82,14.33,14.7,28.3,-1.63,23.8,210,2494.1,2481,2610,-12.98,18.3,30,66,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,29.8,33.9,0,0,0.23,0,0,-0.42,0
47.719,11.93,18.7,1,-0.8,-0.9,153.07,205,1263,65,82,14.35,14.7,30.7,-1.63,26.1,210,2517.6,2515.2,2620,-13.77,19,28.5,75,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,31.6,35,0,0,0.21,0,0,-0.44,0
47.866,11.93,19.4,1,-0.8,-1,153.07,205,1263,65,82,14.48,14.7,32.3,-1.63,27.3,210,2562.5,2550.9,2626,-13.51,19.7,28,84,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,32,34.5,0,0,0.21,0,0,-0.49,0
48.027,11.93,19.7,1.1,-0.7,-1.1,152.89,205,1263,65,82,14.49,14.7,33.3,-1.63,27.4,210,2591,2575.3,2634,-14.35,19.9,28,84,169,100,1,0,0,0.1,0,0,0,0,0,0,0,0,35,38.1,0,0,0.2,0,0,-0.56,0
48.146,11.93,47.5,1.2,-0.6,-1.1,152.89,205,1263,65,82,14.58,14.7,51.9,-1.63,31.8,210,2638.8,2651.6,2666,0.01,23.2,17,95,169,100,1.22,12.4,6.7,0.8,0,0,0,0,0,0,0,0,54.5,55.4,0,0,1.08,0.19,0,5.65,0
48.238,11.93,100,1.1,0.8,21,152.71,205,1263,65,82,14.66,14.14,218.9,-1.63,52.6,210,2714.5,2736.9,2737,2.44,94.4,-0.5,135,169,100,2.35,24.4,34.5,11.1,0,0,0,0,0,0,0,0,67.3,58.9,0,0,2.12,1.28,0,22.08,0
48.348,11.93,100,1.7,1.3,23.2,152.71,205,1263,65,82,13.31,13.6,229.9,-1.63,61.3,210,2876.7,2765,2751,0.47,97.4,0.4,162,169,100,2.82,24.7,40.1,15.9,0,0,0,0,0,0,0,0,73.3,59.8,0,0,1.83,0,0,24.21,0
48.446,11.93,100,2.7,2.2,22.6,152.35,205,1263,65,82,13.35,14.19,231.4,-1.63,67.8,210,2892.6,2793.7,2774,0.01,97.9,4.6,204,169,100,3.03,25,44.8,19,0,0,0,0,0,0,0,0,81.6,62,0,0,1.8,0,0,25.75,0
48.566,11.93,100,4,3.4,21.7,152.17,205,1265,65,82,13.94,14.56,234.1,-1.63,77.6,210,2892.3,2812.6,2800,0.01,98,8,252,169,100,3.12,25,47.7,20.8,0,0,0,0,0,0,0,0,92.3,66.3,0,0,1.77,0,0,26.85,0
48.691,11.93,100,5.7,5.1,20,152.17,205,1269,65,82,14.01,14.67,239.1,-1.63,89.8,210,2910.3,2828,2823,0.01,98,8.5,300,169,100,3.17,25,49.3,21.3,0,0,0,0,0,0,0,0,103.3,69.4,0,0,1.65,0,0,27.95,0
48.823,11.93,100,7.8,7,18.1,151.99,205,1269,65,81,14.05,14.7,243.9,-1.63,102.2,210,2906.9,2839.3,2890,0.01,98.1,8,336,169,100,3.19,25,50.6,21.8,0,-3,0,0,0,0,0,0,117.1,75.3,0,0,1.57,0,0,28.8,0
48.926,11.93,100,10.3,9.6,15.6,151.63,205,1270,65,81,14.21,14.7,243.4,-1.63,119.6,210,2930.6,2849.1,2950,0.01,98.1,9,391,169,100,3.21,25,51,22,0,-4.2,0,0,0,0,0,0,133.2,81.8,0,0,1.53,0,0,29.09,0
49.189,11.93,100,16.8,15.6,9.5,151.99,205,1274,65,81,14.38,14.7,245.3,-1.63,163.8,210,2972.7,2863.3,3104,0.01,98,7.5,519,169,100,3.23,25,52.7,22.9,0,-4.2,0,0,0,0,0,0,178.9,99.9,0,0,1.37,0,0,29.83,0
49.294,11.93,100,21.5,20.2,5.1,152.17,205,1278,65,81,14.2,14.7,250,-1.63,199.6,210,3029.6,2869.4,3194,0.01,98,5.5,571,169,100,3.25,25,41,24.7,0,-4.2,0,0,-3,0,0,0,206.5,105.8,0,0,1,0,0,16.33,0
49.386,11.93,100,25.1,24,1.3,152.89,205,1278,65,81,14.24,14.7,250,-1.63,230.9,210,3034.2,2873.5,3308,-3.98,97.9,6,601,169,88.5,3.26,25,27.6,26.2,0,-4.2,0,0,-3,0,0,0,220.5,112.7,0,0,0.72,-0.18,0,1.52,0
49.527,11.93,100,23.7,23.8,1,153.79,205,1281,65,81,14.7,14.7,250,-1.63,236.5,210,3028.7,2877.6,3409,-2.67,98,6.5,615,169,94.1,3.28,25,35.7,32.5,0,-3.8,0,0,-3,0,0,0,213.8,102.9,0,0,0.85,0.15,0,3.07,0
49.606,11.93,100,24.2,23.9,1,154.87,205,1281,65,79,14.46,14.7,250,-1.63,243.4,210,3007.5,2880.7,3497,-4.1,98,6.5,606,169,94.9,3.29,25,37.7,35.4,0,-3.8,0,0,-3,0,0,0,216.6,103.4,0,0,0.84,-0.19,0,2.45,0
49.716,11.93,100,25,24.5,0.5,156.49,205,1283,65,79,14.39,14.7,250,-1.63,255,210,3010.7,2883.4,3608,-5.47,98,7,614,169,93.5,3.31,25,38.9,38.2,0,-3.8,0,0,-2.7,0,0,0,220.1,104.3,0,0,0.8,-0.13,0,0.82,0
49.826,11.93,100,25.1,25.1,0.1,160.99,205,1283,65,79,14.39,14.65,250,-1.63,265.3,210,3006.6,2885.4,3700,-6.4,98,7.5,629,169,92.6,3.33,25,41.2,41.3,0,-3.4,0,0,-2.7,0,0,0,222.2,103.8,0,0,0.79,-0.07,0,-0.11,0
49.977,11.93,100,25.3,25.2,-0.3,164.05,205,1287,65,79,14.42,14.57,250,-1.63,273.2,210,2999.1,2887.1,3806,-6.67,98,8,636,169,92.6,3.35,25,44.7,45.4,0,-3.4,0,0,-2.7,0,0,0,221.9,103.6,0,0,0.8,0,0,-0.7,0
50.136,11.93,100,25.3,25.1,-0.3,167.29,205,1288,65,79,14.38,14.47,247.9,-1.63,279.4,210,2982.9,2889.2,3938,-6.88,98,8.5,640,169,93.6,3.37,25,49.6,49.7,0,-3.4,0,0,-2.3,0,0,0,219.2,101.3,0,0,0.84,0.02,0,-0.15,0
50.222,11.93,100,25.1,24.9,0,170.71,205,1288,65,79,14.34,14.37,243.1,-1.63,286.8,210,2935.9,2890.6,4048,-6.98,98,9,640,169,94.2,3.38,25,49.8,49.7,0,-3,0,0,-2.3,0,0,0,218.3,101.5,0,0,0.83,0.02,0,0,0
50.339,11.93,100,24.7,24.7,0.1,174.31,205,1292,65,79,14.36,14.31,243.3,-1.63,290.3,210,2881.3,2891.2,4154,-6.78,98,9,638,169,93.2,3.38,25.1,50.4,49.8,0,-3,0,0,-1.9,0,0,0,215.4,101.1,0,0,0.81,0.05,0,0.64,0
50.426,11.93,100,24.7,24.5,0.4,178.09,205,1292,65,79,14.27,14.22,242,-1.63,294.2,210,2873.2,2892.3,4237,-6.57,98,9.5,640,169,93,3.39,25.1,51.3,49.8,0,-2.7,0,0,-1.9,0,0,0,213.1,101.3,0,0,0.81,0.06,0,1.48,0
50.539,11.93,100,24.1,24.1,0.7,181.51,205,1297,65,79,14.24,14.16,242.8,-1.63,295.9,210,2830.3,2893.2,4326,-6.27,98,9.5,636,169,93.1,3.39,25.1,52.6,49.8,0,-2.7,0,0,-1.5,0,0,0,210.5,100.2,0,0,0.81,0.12,0,2.73,0
50.616,11.93,100,23.7,23.7,1.2,185.65,205,1297,65,79,14.15,14.08,241.2,-1.63,297.7,210,2826.5,2894.1,4424,-6.1,98,10,634,169,93.2,3.39,25.1,53.4,49.8,0,-2.7,0,0,-1.5,0,0,0,207.6,99.6,0,0,0.81,0.16,0.2,3.43,0
50.706,11.93,100,23.1,23.3,1.5,189.07,205,1305,65,79,14.1,14.02,241.5,-1.63,298.5,210,2842.2,2894.7,4512,-5.86,97.9,10,630,169,93.2,3.4,25.1,55.5,49.8,0,-2.3,0,0,-1.5,0,0,0,204.3,98.3,0,0,0.82,0.3,0.4,5.35,0
50.796,11.93,100,23,23,1.8,193.21,205,1305,65,79,14.02,13.98,241.9,-1.63,299.3,210,2841,2894.7,4554,-5.72,98,10.5,626,169,94.2,3.4,25.1,58.1,49.9,0,-2.3,0,0,-1.2,0,0,0,202.1,97.9,0,0,0.85,0.25,0.5,8,0
50.880,11.93,100,23.1,22.7,2.1,197.53,205,1315,65,79,14,13.91,241.4,-1.63,301.6,210,2861.3,2894.7,4634,-5.38,98,11,622,169,95.7,3.4,25.1,60.3,49.9,0,-2.3,0,0,-1.2,0,0,0,200.5,98.3,0,0,0.87,0.19,0.7,10.23,0
50.984,11.93,100,22.5,22.5,2.4,201.85,205,1315,65,79,13.89,13.86,240.4,-1.63,303.3,210,2840.7,2894.7,4706,-5.27,98,11.5,620,169,97.2,3.4,25.1,63,49.9,0,-1.9,0,0,-1.2,0,0,0,199,97.4,0,0,0.89,0.17,0.8,12.92,0
51.135,11.93,100,22.4,22.4,2.5,206.17,205,1332,65,79,13.76,13.79,239.6,-1.63,308,210,2861.3,2894.7,4804,-5.28,98,12,616,169,97.5,3.4,25.1,63.2,49.9,0,-1.9,0,0,-0.8,0,0,0,198.7,97.8,0,0,0.89,0.08,1,13.21,0
51.272,11.93,100,22.2,22.3,2.6,213.91,205,1332,65,79,13.53,13.67,238.5,-1.63,314.8,210,2933.5,2894.7,4921,-5.92,98,13,612,169,97.7,3.41,25.1,65.8,50,0,-1.9,0,0,-0.8,0,0,0,197.1,95.9,0,0,0.89,0.17,1.3,15.64,0
51.360,11.93,100,22.4,22,2.8,217.87,205,1348,65,79,13.47,13.61,238.1,-1.63,317.4,210,2909.8,2894.7,5007,-6.3,98,13.5,608,169,97.6,3.41,25.1,68.8,50,0,-1.5,0,0,-0.4,0,0,0,195.5,94.8,0,0,0.88,0.19,1.5,18.62,0
51.476,11.93,100,22,21.8,3.1,221.47,205,1369,65,79,13.42,13.54,237.6,-1.63,319.5,210,2870.3,2894.7,5096,-6.49,98,14,602,169,97.3,3.41,25.1,71.2,50,0,-1.5,0,0,-0.4,0,0,0,193,94,0,0,0.86,0.24,1.8,20.94,0
51.566,11.93,100,21.5,21.5,3.4,225.97,205,1369,65,79,13.38,13.48,238,-1.63,321.4,210,2867.4,2894.7,5188,-6.72,98,14.5,594,169,96.9,3.41,25.1,73,50,0,-1.2,0,0,-0.4,0,0,0,191.1,93.5,0,0,0.85,0.3,2,22.7,0
51.670,11.93,100,21.6,21.2,3.7,230.65,205,1391,65,79,13.32,13.42,238.1,-1.63,322.3,210,2859.9,2894.7,5244,-6.97,98,14.5,590,169,96.6,3.41,25.1,73.8,50,0,-1.2,0,0,0,0,0,0,189.8,93.2,0,0,0.84,0.24,2.1,23.54,0
51.786,11.93,100,21,20.9,3.9,234.79,205,1391,65,79,13.27,13.36,238.7,-1.63,323.3,210,2884.2,2894.7,5334,-7.16,98,14.5,582,169,96.3,3.41,25.1,75,50,0,-1.2,0,0,0,0,0,0,186.9,92.3,0,0,0.83,0.25,2.4,24.74,0
51.896,11.93,100,20.8,20.7,4.2,239.11,205,1413,65,79,13.26,13.3,239,-1.63,324.2,210,2888.9,2894.7,5406,-7.16,98,15,576,169,96,3.42,25.1,76,50.1,0,-1.2,0,0,0,0,0,0,184.9,91.5,0,0,0.82,0.31,2.6,25.62,0
51.986,11.93,100,20.5,20.4,4.5,242.89,205,1413,65,79,13.22,13.24,239.7,-1.63,324.2,210,2867.1,2894.7,5458,-7.12,98,15,568,169,95.7,3.42,25.1,76.8,50.1,0,-0.8,0,0,0,0,0,0,182.4,91.1,0,0,0.81,0.25,2.8,26.46,0
52.066,11.93,100,20.4,20.3,4.6,247.21,205,1436,65,79,13.21,13.19,240,-1.63,324.3,210,2852.9,2894.7,5541,-6.97,98,15.5,564,169,95.5,3.42,25.1,77.3,50.1,0,-0.8,0,0,0,0,0,0,180.8,91.1,0,0,0.8,0.21,3,26.97,0
52.249,11.93,100,20.3,20.1,4.8,250.63,205,1436,65,79,13.17,13.15,241,-1.63,324.2,210,2852.3,2894.7,5572,-6.84,98,15.5,559,169,95.3,3.42,25.1,78.7,50.1,0,-0.4,0,0,0,0,0,0,176.9,90.4,0,0,0.78,0.22,3.4,28.38,0
52.381,11.93,100,19.8,19.7,5.2,259.27,205,1458,65,79,13.01,12.97,240.5,-1.63,323.4,210,2939.3,2894.7,5690,-6.52,98,15.5,546,169,95.2,3.42,25.1,80.1,50.1,0,-0.4,0,0,0,0,0,0,173.8,88.9,0,0,0.77,0.34,3.7,29.62,0
52.478,11.93,100,19.8,19.3,5.5,263.05,205,1479,65,79,12.95,12.84,240.6,-1.63,323.3,210,2947.8,2894.7,5790,-6.02,97.9,15.5,534,169,95.1,3.42,25.1,80.5,50.2,0,-0.4,0,0,0,0,0,0,172.2,88.1,0,0,0.77,0.18,3.9,30.14,0
52.620,11.93,100,19.5,19.1,5.7,266.65,205,1479,65,79,12.89,12.76,239.8,-1.63,324.1,210,2899,2894.7,5876,-5.32,97.9,15.5,528,169,95.1,3.42,25.1,81.2,50.2,0,0,0,0,0,0,0,0,170.2,87.6,0,0,0.76,0.21,4.2,30.82,0
52.744,11.93,100,19.3,19,5.9,269.89,205,1499,65,81,12.84,12.75,239.6,-1.63,324.4,210,2923.4,2894.7,5941,-5.05,98,15.5,522,169,95.1,3.42,25.1,82.2,50.2,0,0,0,0,0,0,0,0,168.2,86.5,0,0,0.76,0.28,4.5,31.74,0
52.826,11.93,100,18.9,18.7,6.2,272.95,205,1499,65,81,12.82,12.75,239,-1.63,324.4,210,2934.7,2894.7,5994,-4.77,98,15.5,516,169,95.2,3.42,25.1,82.8,50.2,0,0,0,0,0,0,0,0,167,85.7,0,0,0.75,0.22,4.7,32.37,0
52.936,11.93,100,18.9,18.6,6.3,276.19,205,1515,65,81,12.79,12.75,237.9,-1.63,324.8,210,2907.7,2894.7,6054,-4.59,98,16,512,169,95.3,3.42,25.1,83.4,50.2,0,0,0,0,0,0,0,0,165.4,85.5,0,0,0.75,0.21,5,33.02,0
53.066,11.93,0,18.6,18.4,3,280.87,205,1531,65,81,12.76,12.75,160.1,-1.63,325.8,210,2846.2,2894.7,6120,0.09,97.8,16,502,169,100,3.23,13.7,45.1,51,0,0,0,0,0,0,0,0,145.5,78.8,0,0,0.94,-1,0,-4.91,0
53.233,11.93,0,25.7,18.4,-9.2,283.03,205,1531,65,81,12.56,12.75,112.5,-1.63,259.6,210,2901.1,2894.7,6080,0.01,43.7,7.7,393,169,99.8,2.94,10.8,33.1,44.3,0,0,0,0,0,0,0,0,100.3,52.8,0,0,1.19,-2.84,0,-8.37,0
53.343,11.93,0,29.9,20.6,-23.9,285.19,205,1544,65,81,14.92,13.93,25.4,-1.63,72,210,1923.2,2369.6,6078,4.16,18.1,20.6,74,169,65,1.77,0,1,5.8,0,0,0,0,0,0,0,0,109.1,21,0,0,0.95,0,0,-4.75,0
53.436,11.93,0,18.7,18.7,-22.1,291.13,205,1544,65,81,19.22,14.53,22,-1.63,282.3,210,1065.7,2267.2,6092,0.01,58.3,-0.5,28,169,65,1,0,0,0.2,0,0,0,0,0,0,0,0,130.3,25.2,0,0,0.03,0,0,-5.67,0
53.561,11.93,0,11.2,9.1,-12.9,294.19,205,1551,65,81,50.47,38.59,24.5,-1.63,207.4,210,1368.9,2256.8,6036,0.01,45.4,-1.5,-92,169,65,1,0,0,0.1,0,0,0,0,0,0,0,0,79.8,23.7,0,0,0.03,0,0,-5.41,0
53.680,11.93,0,8.2,4,-8.6,295.63,205,1558,65,81,63.44,132.62,24.5,-1.63,118.7,210,1615.4,2256.8,6011,0.01,33.9,-0.5,-73,169,65,1,0.5,0,0.1,0,0,0,0,0,0,0,0,52.2,24.4,0,0,0.04,0,0,-5.25,0
53.768,11.93,0,6.3,2.2,-6.4,297.97,205,1558,65,81,71.94,204.1,24.5,-1.63,91.5,210,1820.5,2256.8,5978,0.01,31.2,0,-68,169,65,1.02,0.5,0,0.2,0,0,0,0,0,0,0,0,41,25,0,0,0.07,0,0,-4.16,0
53.869,11.93,0,5.4,1.9,-5.1,299.41,205,1562,65,81,81.47,224.67,24.5,-1.63,60.6,210,1919.4,2256.8,5926,0.01,26.1,2.5,-64,169,65,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,26.6,25,0,0,0.11,0,0,-3.3,0
53.966,11.93,0,4.6,1.7,-4.4,300.13,205,1562,65,81,88.54,228.94,24.5,-1.63,44.3,210,1978.3,2256.8,5902,0.01,22.6,4,-64,169,65,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.9,25.3,0,0,0.16,0,0,-2.71,0
54.096,11.93,0,3.8,0,-3.4,301.03,205,1562,65,81,101.54,231.58,24.4,-1.63,46.7,210,2084.8,2256.8,5834,0.01,22.6,3.5,-64,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.9,20.4,0,0,0.2,0,0,-2.17,0
