﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2(fires).bin
91.363,12.1,99.6,3.9,4.1,16.3,0,0,0,0,0,0,76,3,84,15.49,15.75,97.5,192.4,97.95,193,1568.4,3103,-9.2,-7.2,81.1,351.7,0,100,100,18,0
91.461,12.1,99.6,4.9,5.1,17,0,0,0,0,0,0,78.5,3,84,14.43,14.97,103.1,195,104.56,197.9,2177.5,3141,-14.4,-8.2,81.1,372.4,0,100,100,19.9,0
91.568,12.1,99.6,5.7,5.8,17.6,0,0,0,0,0,0,82.4,3,84,15.53,15.57,108.3,197.9,111.17,203,2414.3,3175,-8.9,-3.2,81.1,391.5,0,100,100,19.5,0
91.682,12.1,99.6,6.4,6.6,17.5,0,0,0,0,0,0,83.3,3,86,14.58,15.67,113.6,202.3,118.79,211.6,2743.4,3237,-10.3,0.9,81.1,412.1,0,100,100,19.6,0
91.848,12.1,99.6,7.3,7.5,17.5,0,0,0,0,0,0,79,3,86,14.84,14.73,119.4,206,125.55,216.7,2856.3,3256,-8.7,4.1,81,433.2,0,100,100,19.7,0
91.949,12.1,99.6,8.8,9,17.4,0,0,0,0,0,0,81.4,3,86,13.92,14.58,128.6,206.8,138.37,222.7,2958.3,3332,-10,3.8,81,466.4,0,100,100,21.4,0
92.048,12.1,99.6,9.8,10,17.3,0,0,0,0,0,0,82.8,3,86,13.75,14.5,134.6,207.4,145.94,225.7,3005.7,3365,-10.4,4,81,490.3,0,100,100,21.7,0
92.146,12.1,99.6,9.8,10.8,17.2,0,0,0,0,0,0,85.1,3,86,14.18,14.23,133.8,207.8,147.36,229.3,3068.7,3414,-8.6,4.4,81,486.7,0,100,100,22.5,0
92.246,12.1,99.6,11.2,11.8,17,0,0,0,0,0,0,79.6,3,88,14.2,13.57,141.7,208.1,159.5,233.9,2957.3,3479,-7,2.9,81,513.9,0,63.5,82.3,23.2,0
92.575,12.1,99.6,12.4,12.9,16.9,0,0,0,0,0,0,77.6,3,88,14.23,14.41,150,208,170.37,236.2,2965.9,3513,-6.3,8.1,81,536.8,0,32.3,50.3,23.7,0
92.691,12.1,99.6,16.1,16.4,17.2,0,0,0,0,0,0,81.7,3,88,14.34,13.87,157.9,208.8,188.54,249,2967.2,3692,-2.1,12.3,81,558.3,0,24.5,42.3,25.6,0
92.871,12.1,99.6,16.3,17.4,17.8,0,0,0,0,0,0,79,3,88,13.59,14.28,155.9,209.4,190.45,255.5,2969.4,3776,-1.6,14.1,81,556.3,0,24.4,41.2,26,0
92.966,12.1,99.6,18.3,18.7,18.9,0,0,0,0,0,0,76.6,3,88,13.92,13.77,158,210.4,199.15,265,2850.3,3898,4.6,16.4,81,563.6,0,25.5,42.3,27.6,0
93.066,12.1,99.6,18.5,19.4,19.9,0,0,0,0,0,0,85.1,3,88,13.68,14.47,158.1,210.7,200.5,268.6,2885.2,3937,5.8,22,81,564.2,0,26.8,43.6,28.2,0
93.167,12.1,99.6,18.5,20.1,20.4,0,0,0,0,0,0,77.1,3,88,13.77,14.43,157.2,211.2,205.37,276,2893.5,4044,9.1,24.9,81,567.3,0,24.9,42.8,26.5,0
93.266,12.1,99.6,20,20.7,20.4,0,0,0,0,0,0,92.9,3,90,13.7,13.68,161.3,211.4,214.67,280.9,2128.5,4112,11.7,24.7,81,575,0,23.5,41.3,26.5,0
93.485,12.1,99.6,20,21.2,20.4,0,0,0,0,0,0,82.2,3,90,13.57,13.51,160.4,211.3,217.09,283.9,2027.1,4182,13.5,26.2,80.6,572.9,0,23.1,40.6,26.4,0
93.588,12.1,99.6,20,21.3,20.4,0,0,0,0,0,0,74.5,3,90,13.81,13.51,159.9,211.2,224.66,297.8,2297.7,4356,20,30.6,66.8,565.8,0,23.2,40.6,26.7,0
93.875,12.1,99.6,20,21.5,20.4,0,0,0,0,0,0,64.2,3,90,13.41,13.74,160,211.2,228.75,302.3,2343.5,4427,20.5,32.9,65.9,568.1,0,22.9,40.4,26.5,0
93.972,12.1,99.6,20,20.8,20.4,0,0,0,0,0,0,76.7,3,90,13.18,12.92,160.4,210.8,241.78,316.3,2331.5,4643,20.8,32.5,79.9,571.4,0,23.4,40,26.9,0
94.076,12.1,99.6,20,20.6,20.4,0,0,0,0,0,0,82.9,3,90,12.96,12.96,160.6,210.7,244.99,320.1,2310.3,4709,20,30.3,81.1,572.6,0,23.6,40,26.7,0
94.174,12.1,99.6,20,20.3,20.4,0,0,0,0,0,0,90.4,3,90,13.06,13.01,161.5,210.5,248.32,324.6,2318,4773,18.9,29.8,81,573.5,0,24,40.7,26.8,0
94.305,12.1,99.6,20,20.1,20.4,0,0,0,0,0,0,49.3,3,90,12.78,12.45,161.8,210.3,251.51,328.1,2317.6,4829,18,28.7,81,573.6,0,24.5,41.1,26.8,0
94.407,12.1,99.6,19.8,19.7,20.4,0,0,0,0,0,0,70.5,3,90,12.89,12.28,161.2,210.1,255.6,333.5,2351.9,4912,17.5,23.7,81,569.3,0,25,42.6,26.8,0
94.506,12.1,99.6,19.3,19.8,20.4,0,0,0,0,0,0,69.9,3,90,13.01,12.94,160,210,257.29,337.9,2433.9,4979,17.1,24.6,80.9,565.6,0,25.2,42.8,26.8,0
94.608,12.1,99.6,19.4,19.7,20.4,0,0,0,0,0,0,61.3,3,90,12.71,12.43,161.1,209.7,262.22,341.5,2448.5,5040,15.4,24.6,81,567.5,0,25.5,42,27,0
94.947,12.1,99.6,19.4,19.8,20.4,0,0,0,0,0,0,74.3,3,90,12.52,12.68,162,209.4,266.93,347.1,2441.6,5113,14.1,24,81.1,567.1,0,25.8,42.3,27.1,0
95.058,12.1,99.6,19.3,19.5,20.4,0,0,0,0,0,0,74.5,3,90,12.91,12.42,162.2,208.3,281.22,358.2,2493.8,5352,16,20.1,81,568.7,0,26.7,42.9,27.1,0
95.226,12.1,99.6,19.1,19.7,20.4,0,0,0,0,0,0,65.4,3,90,12.85,13.04,162.4,208,282.56,362.1,2519.5,5389,16.3,22,81,568.2,0,26.5,44,27.2,0
95.347,12.1,99.6,19,19.1,20.4,0,0,0,0,0,0,74.5,3,90,12.76,12.94,161.5,207.4,288.46,370.5,2580.7,5525,17.9,18.8,81.1,569.8,0,27.7,44,28,0
95.447,12.1,99.6,19,19.5,20.4,0,-3.3,0,0,0,0,72.7,3,91,12.69,13.04,163,207.1,292.13,373.9,2560.3,5567,17.6,22.8,81,568.4,0,27.6,44.1,28,0
95.555,12.1,99.6,19,19.7,20.4,0,-3.3,0,0,0,0,64.4,3,91,12.81,12.45,163,206.8,296.29,377.1,2334.7,5635,19.3,20.2,81,568.9,0,27.4,43.9,28,0
95.652,12.1,99.6,19,19.8,20.4,0,-3.3,0,0,0,0,63.1,3,91,12.69,12.75,162.9,206.4,301.57,381.9,2457,5725,18.5,22.5,81,568.8,0,27.4,44.7,28.3,0
96.045,12.1,99.6,19,19.7,20.4,0,-3,0,0,0,0,67.4,3,91,12.62,12.94,162.9,206.2,304.57,384.7,2431.8,5782,19.1,24,81,568.9,0,27.4,43.9,28.3,0
96.252,12.1,99.6,19,19.6,20.4,0,-2.7,0,0,0,0,52.9,3,93,12.4,12.46,162.6,204.7,317.66,397.7,2388.8,6039,21.2,20.7,81,569.2,0,27.9,45.5,27.9,0
96.357,12.1,99.6,18.9,19.1,20.4,0,-2.3,0,0,0,0,54.8,3,93,12.5,12.75,161.9,204.4,321.46,405.1,2390.2,6138,20.7,21.4,81,575.6,0,28.7,45.3,28,0
96.457,12.1,99.6,18.7,19.1,20.4,0,-2.3,0,0,0,0,58.7,3,93,12.66,12.53,162,204.4,322.97,408.7,2407.8,6179,20.8,23.2,80.9,574.7,0,28.9,46.5,28,0
96.604,12.1,99.6,18.7,19,20.4,0,-2.3,0,0,0,0,55,3,95,12.72,12.32,161.9,204.2,328.1,412,2344.7,6261,20.8,24.3,81.1,574.9,0,29,46.7,28,0
96.865,12.1,99.6,18.7,19.2,20.4,0,-2,0,0,0,0,53.1,3,95,12.69,12.46,161.6,204.1,329.69,418,2317.4,6325,22,23.1,81.1,574.4,0,29.1,45.8,28,0
97.162,12.1,99.6,18.5,18.8,20.4,0,-1.7,0,0,0,0,54,3,97,12.65,12.46,160.4,203.8,336.84,427.4,2168.2,6491,21.8,23.5,81,575.9,0,29.6,46.5,27.9,0
97.257,12.1,99.6,18.4,18.6,20.4,0,-1.3,0,0,0,0,52.7,3,99,12.55,12.49,160,203.2,344.4,436.9,1828.6,6657,20.3,20.5,81.1,577.5,0,30.3,48.6,28,0
97.356,12.1,0,18.4,18.9,20.4,0,-1.3,0,0,0,0,51.1,3,100,12.5,12.4,160.9,105.2,347.26,228.3,1747.2,6696,19.6,21.2,81,564.5,0,28.7,46.2,26.1,0
97.457,12.1,0,13.3,20.5,20.4,0,-1.3,0,0,0,0,52.9,3,100,12.59,12.53,145,79.3,315.23,170.8,1766.1,6665,19.3,19.4,36.9,415.1,0,26,42.6,26.2,0
97.557,12.1,0,3,27.9,0,0,-1.3,0,0,0,0,64.4,3,100,12.98,12.81,84.8,38,190.77,81.8,2386,6662,20.6,22.3,13.2,214,0,18.1,35.7,20,0
97.657,12.1,0,-8,19.1,0,0,0,0,0,0,0,83.3,3,100,12.65,13.21,18.5,17.3,40.01,36.7,1897.3,6543,20.6,17.9,4.8,0,0,23.3,39.9,25.8,0
97.889,12.1,0,-8.9,8.5,0,0,0,0,0,0,0,76.6,3,102,16.58,17.98,12.7,13.2,27.31,28.4,1536.8,6669,13.8,34,5.7,0,0,36.6,53.4,40.5,0
98.025,12.1,0,-8.9,2.9,0,0,0,0,0,0,0,73.6,3,102,20.28,23.19,12.6,12.7,26.49,26.8,1284.3,6568,0,0,8.1,0,0,37.2,53.7,41.1,0
98.136,12.1,0,-8.9,2,0,0,0,0,0,0,0,72.7,3,100,92.12,153.94,12.4,12.6,25.82,26.8,1282.7,6545,0,0,8.7,0,0,37.2,54,41.2,0
98.239,12.1,0,-8.9,1.6,0,0,0,0,0,0,0,73.9,3,100,142.96,234.95,12.3,12.6,25.98,26.4,1151.5,6519,0,0,8.8,0,0,37.4,54.5,41.4,0
98.347,12.1,0,-8.9,1.4,0,0,0,0,0,0,0,79.2,3,100,178.81,234.95,12.3,12.4,25.68,25.9,886.5,6472,0,0,8.9,0,0,37.6,55.8,41.6,0
98.447,12.1,0,-8.9,1.2,0,0,0,0,0,0,0,78.2,3,100,194.14,234.95,12.3,12.4,25.68,25.8,720.3,6465,0,0,9.1,0,0,37.7,54.8,41.7,0
98.707,12.1,0,-8.8,1.1,0,0,0,0,0,0,0,77.1,4,99,216.31,234.95,12.3,12.3,25.5,25.6,737.7,6436,0,0,9.2,0,0,37.8,55.3,41.8,0
98.807,12.1,0,-8.9,1,0,0,0,0,0,0,0,76,4,99,234.95,234.95,12.1,12.2,24.88,25.1,774.7,6361,0,0,9.2,0,0,38,55.2,42.1,0
98.907,12.1,0,-8.9,1,0,0,0,0,0,0,0,76.2,4,99,234.95,234.95,12.2,12.1,24.88,24.7,784.5,6305,0,0,9.1,0,0,38.1,55.3,42.2,0
99.010,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,78.7,4,99,234.95,234.95,12.1,12.1,24.11,23.9,792.2,6141,0,0,9,0,0,38.3,55.4,42.3,0
99.121,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,74.8,4,99,234.95,234.95,12,11.9,22.98,22.9,795.4,5928,0,0,8.7,0,0,38.4,55.6,42.5,0
99.244,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.2,4,99,234.95,234.95,11.8,11.8,21.73,21.5,807.4,5660,0,0,8.5,0,0,38.7,55.9,42.8,0
99.350,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,75.7,4,99,234.95,234.95,11.7,11.6,20.44,20.3,808.5,5402,0,0,8.3,0,0,38.9,56.1,43,0
99.528,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,75.7,4,99,234.95,234.95,11.6,11.5,19.38,19.2,807.4,5189,0,0,8,0,0,39.1,56.3,43.3,0
99.627,12.1,0,-8.9,0.7,0,0,0,0,0,0,0,77.3,4,97,234.95,234.95,11.1,11.3,17.43,17.6,807.8,4841,0,0,7.7,0,0,39.4,56.6,43.6,0
99.749,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,77.3,4,97,232.57,234.95,10.9,11.1,16.41,16.8,805.2,4659,0,0,7.6,0,0,39.6,56.7,43.7,0
99.949,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,76.7,4,97,234.95,234.95,10.9,11.2,16.11,16.5,807.4,4551,0,0,7.6,0,0,39.3,56.1,43.5,0
100.047,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.6,4,97,234.95,234.95,11.1,11.1,16.71,16.8,805.2,4666,0,0,7.7,0,0,39.7,57.6,43.9,0
100.147,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,75.3,4,97,234.95,234.95,11.1,11.1,16.68,16.8,808.5,4658,0,0,7.6,0,0,39.6,56.7,43.7,0
100.474,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,76.6,4,97,234.95,234.95,11.1,11.1,16.69,16.7,807.4,4644,0,0,7.7,0,0,39.6,56.7,43.8,0
