﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 ms al v2.bin
20.295,12,99.6,6.4,6.6,17.3,0,0,0,0,0,0,80.8,3,108,14.38,16.33,108.4,190.7,118.6,208.5,2713.8,3383,2.3,3.2,81,394.6,0,100,100,19.6,0
20.395,12,99.6,7.2,7.3,17.1,0,0,0,0,0,0,80.5,3,108,14.38,15.47,113.2,195.4,126.14,218.9,2788.2,3466,6.6,6.7,81,405.8,0,100,100,21.4,0
20.605,12,99.6,8.1,8.3,17.1,0,0,0,0,0,0,81.2,3,108,14.2,14.4,118.3,195.8,132.98,219.9,2829.2,3475,0.4,12.2,81,431.5,0,100,100,22.1,0
20.727,12,99.6,10,10.3,16.9,0,0,0,0,0,0,83.5,3,108,13.64,14.79,127.6,196.4,146.29,225.3,2898.4,3551,-1.2,13,81,465.8,0,96.5,100,23.5,0
20.913,12,99.6,11,11.5,16.6,0,0,0,0,0,0,79.9,3,108,15.53,14.25,132.4,197.4,155.83,232.2,2918.8,3641,7,13.3,81,484.7,0,61.2,81.9,24.1,0
21.015,12,99.6,13.1,13.4,16.3,0,0,0,0,0,0,77.8,3,108,14.93,14.25,141.1,198.7,171.19,239.9,2882.4,3741,4.7,20.3,81,518.6,0,28.2,47.3,24.8,0
21.110,12,99.6,14.1,14.3,16.2,0,0,0,0,0,0,84,3,108,14.04,14.28,143.6,199.1,175.48,243.5,2964.1,3785,6.4,18.7,81,528.1,0,25.8,44.9,25,0
21.205,12,99.6,14.9,15.3,16.6,0,0,0,0,0,0,74.3,3,108,14.81,14.05,143.5,199.7,178.84,247.2,2855.4,3835,11.7,19.1,81,531.9,0,26.2,44.2,26.2,0
21.305,12,99.6,15.6,16,17.3,0,0,0,0,0,0,79,3,106,14.31,13.94,145.2,200.1,182.16,250.9,2833,3880,11.4,20.6,81,536.7,0,26.6,44.7,27,0
21.405,12,99.6,16,16.7,18.1,0,0,0,0,0,0,81.9,3,106,13.55,14.41,144.2,200.8,184.68,257.1,2895.4,3962,10.2,25.2,81,535.9,0,27,45.1,27.5,0
21.509,12,99.6,16,17.5,19.1,0,0,0,0,0,0,79.2,3,106,13.64,14.44,144.2,201.3,187.84,262.5,2820.4,4036,13.7,29.1,81,537.3,0,28.4,46.5,28.5,0
21.621,12,99.6,17.9,18.2,20.3,0,0,0,0,0,0,79,3,106,13.91,13.64,149.5,201.4,198.18,266.1,2775.1,4096,17.4,29.2,81,554.8,0,30.9,49.4,29,0
21.935,12,99.6,18.7,19,20.5,0,0,0,0,0,0,75,3,106,14.73,13.55,150.2,201.7,202.42,271.3,2730.7,4162,23.4,31,81,555.7,0,25.9,45,26.3,0
22.070,12,99.6,19.1,19.9,20.5,0,0,0,0,0,0,76.9,3,106,13.77,13.39,151.5,202,215.57,287.6,2149.5,4405,26.6,33.8,81,552.7,0,25.1,43.8,26.4,0
22.254,12,99.6,19.1,20,20.5,0,0,0,0,0,0,80.5,3,106,13.8,13.44,152,202,220.57,293,2315,4488,28.9,34,81,554.7,0,24.9,43.9,26.5,0
22.361,12,99.6,19.1,19.9,20.5,0,0,0,0,0,0,64.5,3,104,13.06,13.45,152.4,201.9,229.13,302.8,2353.2,4642,27.5,34,81,556.6,0,25.8,43.6,26.7,0
22.465,12,99.6,19.1,20,20.5,0,0,0,0,0,0,81.4,3,104,12.82,13.15,153,201.8,234.16,307.8,2345.7,4719,26.5,34,81,557.3,0,25.8,44.1,26.7,0
22.565,12,99.6,19.1,19.6,20.5,0,0,0,0,0,0,77.1,3,104,12.68,12.88,153,201.8,237.2,310.2,2344.7,4780,26,31.7,81,559.3,0,26.8,45.1,26.6,0
22.665,12,99.6,19.2,19.5,20.5,0,0,0,0,0,0,60,3,104,12.58,12.73,153.8,201.6,241.49,314.9,2359.8,4851,25.2,29.8,81,559.9,0,26.6,45.9,26.7,0
22.878,12,99.6,19.1,19.3,20.5,0,0,0,0,0,0,77.6,3,104,13.19,12.42,154.4,201.8,244.75,320.6,2388,4916,28,27.5,81,560.7,0,26.6,45.9,26.9,0
22.983,12,99.6,18.9,19.1,20.5,0,0,0,0,0,0,76.2,3,104,12.99,12.4,154.2,201.5,250.82,327.6,2351.2,5032,24.7,24.6,81,557.8,0,27.1,46.3,26.7,0
23.165,12,99.6,18.9,19.3,20.5,0,0,0,0,0,0,73.2,3,104,12.42,12.71,154.6,201.2,256.38,332.1,2386,5108,24.7,22,81,558.9,0,27.6,45.7,27,0
23.309,12,99.6,18.9,19,20.5,0,0,0,0,0,0,74.3,3,104,12.76,12.92,156,200.8,263.08,339.8,2416.6,5227,24,19.7,81,560.8,0,27.9,46,27.1,0
23.472,12,99.6,18.8,18.7,20.5,0,0,0,0,0,0,57.1,3,104,12.46,12.92,155.8,200.5,269.36,343.4,2416.6,5311,23.1,19.6,81,564.5,0,28.2,47.4,27,0
23.575,12,99.6,18.4,18.7,20.5,0,0,0,0,0,0,70,3,104,13.04,13.02,155.5,200,270.86,349.1,2505.8,5397,23.1,18.7,81,561.4,0,28.7,47.1,26.9,0
23.678,12,99.6,18.2,18.3,20.5,0,0,0,0,0,0,77.1,3,104,12.81,12.4,154.7,199.7,274.67,352.7,2494.9,5466,25.2,15.6,81,562,0,29,48.6,26.8,0
23.775,12,99.6,17.4,18.3,20.5,0,0,0,0,0,0,60.1,3,104,12.45,13.02,152.6,199.4,274.21,355.5,2590.6,5542,27,15.6,80.9,559.8,0,29.4,49,27.1,0
23.874,12,99.6,17.4,18.3,20.5,0,0,0,0,0,0,73.6,3,104,12.89,12.94,153.2,199.1,276.08,359.4,2544.2,5592,27,19.9,81,559.3,0,29.7,48,27.1,0
24.031,12,99.6,17.4,18.1,20.5,0,0,0,0,0,0,59.4,3,106,12.46,12.39,153.1,199,281.08,362.7,2285.9,5650,27.6,16.5,81,562.6,0,29.9,49.5,27.3,0
24.136,12,99.6,17.4,18.5,20.5,0,0,0,0,0,0,63,3,106,12.62,12.45,153.9,198.4,284.59,367.3,2378.8,5729,25,19.8,81,558.8,0,30.5,48.8,27.6,0
24.234,12,99.6,17.4,18.5,20.5,0,0,0,0,0,0,54.8,3,106,12.83,12.46,153.8,198.1,289.17,372.1,2428.1,5819,25.3,18.8,81,554.9,0,31.2,49.5,28.2,0
24.335,12,99.6,17.4,18.6,20.5,0,0,0,0,0,0,69.9,3,106,12.76,12.71,153.8,197.9,291.21,375,2469.8,5864,26.7,18.6,81,555.4,0,31.1,50.7,28,0
24.497,12,99.6,18.4,18.7,20.5,0,0,0,0,0,0,75.9,3,108,12.48,12.95,156.7,197.9,300.97,380.1,2448.3,5937,28.9,18.3,81,565.9,0,31.1,49.4,28.3,0
24.595,12,99.6,18.3,19.1,20.5,0,0,0,0,0,0,62.1,3,108,12.66,12.75,156.7,197.4,305.62,385,2282.5,6028,29.9,18.3,81.1,566,0,31,50.4,28,0
24.696,12,99.6,18.3,19.1,20.5,0,0,0,0,0,0,77.5,3,108,12.55,12.89,156.7,197.4,308.83,389.1,2367,6095,30.3,18,81.1,565.5,0,31.1,48.9,28,0
24.795,12,99.6,18.3,19.1,20.5,0,0,0,0,0,0,73,3,108,12.76,12.82,156.3,197.3,311.63,392.6,2386.1,6161,29.6,18.7,81,566.2,0,32,50.4,28,0
24.895,12,99.6,18.3,19.1,20.5,0,0,0,0,0,0,61.5,3,109,13.02,12.56,156.2,197.3,313.55,396.7,2428,6216,28.5,21,81,566.4,0,31.6,50.3,28.2,0
25.112,12,99.6,18.3,18.9,20.5,0,0,0,0,0,-3.3,55,3,109,12.88,12.42,156.2,197.2,318.43,399.5,2455.7,6294,30.5,22.2,81,567.6,0,33.3,52.3,28,0
25.224,12,99.6,18.2,18.6,20.5,0,-3.3,-3.3,0,-3.3,-3.3,62.4,3,111,12.66,12.71,155.8,197,322.44,407.1,2361.3,6397,30.3,19.4,81,563,0,32.2,51.9,27.9,0
25.419,12,99.6,17.4,18.4,20.5,-3.3,-3.3,-3.3,0,-3.3,-3,57,3,111,12.63,12.75,154,197,321.16,410.6,2454.1,6455,29.8,21.5,81,556.3,0,32.5,52,28,0
25.516,12,98.4,17.4,18.2,20.5,-3.3,-3,-3,0,-6.7,-3,55.3,3,111,12.13,12.19,153.3,196.8,324.94,417.2,2043.9,6560,28.2,19.6,81,551.4,0,33,53.2,27.9,0
25.616,12,0,16.8,17.4,20.5,-3.3,-3,-3,0,-6.3,-2.7,64.4,3,111,12.26,12.33,152.6,96.7,327.14,206.2,2158.5,6604,32.1,19.2,68.6,526,0,35,53.7,26.5,0
25.715,12,0,10.6,19.9,0.1,-3,-3,-2.7,0,-6.3,-2.7,61.2,3,111,12.19,12.23,126.7,63.4,269.38,134.6,1642.6,6559,28.2,18.1,30.2,353.1,0,22.8,42.3,25.3,0
25.816,12,0,-3.6,24.6,0,-3,-2.7,-2.7,0,-6.3,-2.7,65.3,3,111,11.5,12.19,43.4,23.4,94.88,49.2,2306.3,6502,31.8,20.1,7.4,89.6,0,17,36,18.9,0
25.916,12,0,-7.9,12.7,0,0,0,0,0,0,0,78.2,3,113,12.49,10.63,17.6,16.3,36.98,34.3,1663.2,6509,34,-7.1,6.9,65.2,0,26.2,44.1,29.2,0
26.129,12,0,-9,7.2,0,0,0,0,0,0,0,70.9,3,115,12.88,11.14,11.4,12.8,23.98,26.8,1343,6510,34,6.8,6.4,26.4,0,37.3,55.9,41.5,0
26.266,12,0,-8.8,2.5,0,0,0,0,0,0,0,70.4,3,113,26.27,18.18,12.2,12.4,25.59,26,1281,6485,0,0,8.6,0,0,37.4,56,41.6,0
26.365,12,0,-8.8,1.9,0,0,0,0,0,0,0,68.4,3,111,103.71,128.15,12.4,12.4,25.99,25.9,1292.9,6469,0,0,8.8,0,0,37.5,57.4,41.6,0
26.546,12,0,-8.8,1.6,0,0,0,0,0,0,0,70.9,3,111,150.73,212.68,12.4,12.3,25.81,25.7,1177.6,6445,0,0,8.9,0,0,37.6,56.5,41.7,0
26.646,12,0,-8.8,1.3,0,0,0,0,0,0,0,77.8,3,111,201.7,234.95,12.1,12.2,25.17,25.3,806.5,6410,0,0,9,0,0,37.7,57.3,41.9,0
26.745,12,0,-8.8,1.2,0,0,0,0,0,0,0,73.2,3,111,216.83,234.95,12.1,12.2,24.96,25.2,722.5,6393,0,0,9.2,0,0,37.8,56.7,42,0
26.845,12,0,-8.8,1.1,0,0,0,0,0,0,0,77.3,3,111,224.7,234.95,12.2,12.2,25.02,25.1,745.6,6368,0,0,9.1,0,0,37.9,56.8,42.1,0
26.945,12,0,-8.7,1.1,0,0,0,0,0,0,0,75.5,3,111,234.95,234.95,12.1,12.2,24.87,25,766,6365,0,0,9.2,0,0,37.9,57.1,42.1,0
27.045,12,0,-8.8,1,0,0,0,0,0,0,0,75,3,111,234.95,234.95,12.1,12.1,24.78,24.8,783.5,6331,0,0,9.2,0,0,37.9,57.2,42.1,0
27.177,12,0,-8.8,1,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,12.1,12.1,24.71,24.8,797.9,6329,0,0,9.2,0,0,37.9,58.2,42.1,0
27.387,12,0,-8.7,1,0,0,0,0,0,0,0,73.2,3,111,234.95,234.95,12.2,12.1,24.76,24.6,818.2,6289,0,0,9.3,0,0,38,56.9,42.2,0
27.490,12,0,-8.7,1,0,0,0,0,0,0,0,73,3,111,234.95,234.95,12.1,12.1,24.41,24.4,835.7,6251,0,0,9.2,0,0,38,56.9,42.2,0
27.670,12,0,-8.7,1,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,12.1,12.1,24.29,24.4,842.3,6231,0,0,9.3,0,0,38,56.9,42.2,0
27.775,12,0,-8.7,1,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,12,12.1,24.19,24.2,844.4,6215,0,0,9.2,0,0,38,57.3,42.2,0
27.876,12,0,-8.7,1,0,0,0,0,0,0,0,74.3,3,111,234.95,234.95,12,12.1,24.11,24.1,844.4,6191,0,0,9.3,0,0,38,56.9,42.3,0
27.975,12,0,-8.8,1,0,0,0,0,0,0,0,74.6,3,111,234.95,234.95,12,12.1,24.03,24,848.7,6168,0,0,9.2,0,0,38.1,57.3,42.3,0
28.075,12,0,-8.8,1,0,0,0,0,0,0,0,72.3,3,111,234.95,234.95,12,12,23.89,23.9,850.1,6149,0,0,9.2,0,0,38.1,57.3,42.3,0
28.226,12,0,-8.8,1,0,0,0,0,0,0,0,73.4,3,111,234.95,234.95,12,12,23.79,23.8,847.3,6141,0,0,9.2,0,0,38.1,57,42.3,0
28.326,12,0,-8.8,0.9,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,12,12,23.6,23.7,847.3,6105,0,0,9.2,0,0,38.1,57,42.4,0
28.425,12,0,-8.8,1,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,12,12,23.57,23.6,843.3,6092,0,0,9.3,0,0,38.1,57,42.4,0
28.525,12,0,-8.8,0.9,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,12,12,23.47,23.5,842.3,6062,0,0,9.2,0,0,38.2,56.7,42.4,0
28.626,12,0,-8.8,1,0,0,0,0,0,0,0,73.9,4,111,234.95,234.95,11.9,12,23.29,23.4,844.4,6044,0,0,9.1,0,0,38.2,56.7,42.4,0
