﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.2.bin
37.130,12.1,99.6,3.7,3.8,15.3,0,0,0,0,0,0,78.9,3,120,14.83,15.09,90.9,182.8,92.88,186.6,2183.3,3162,-3.1,-3.1,81.1,327.4,0,100,100,17.6,0
37.241,12.1,99.6,4.4,4.6,15.2,0,0,0,0,0,0,80.1,3,120,15.53,15.76,94.7,183.7,97.89,190,2294.6,3201,1.5,2.2,81.1,342,0,100,100,17.4,0
37.353,12.1,99.6,5,5.2,15.2,0,0,0,0,0,0,77.6,3,120,15.53,15.43,98.7,184.7,103.11,193,2454.2,3234,4.3,4.4,81,357.3,0,100,100,17.5,0
37.541,12.1,99.6,5.9,6,15.1,0,0,0,0,0,0,78.9,3,120,15.23,15.47,104.9,187.8,110.61,199.3,2679.8,3285,8.1,9.6,81,380.1,0,100,100,17.8,0
37.639,12.1,99.6,7.1,7.3,15,0,0,0,0,0,0,77.8,3,120,14.7,14.67,112.4,190.5,121.15,205.8,2789.3,3347,9.2,10.4,81,407.7,0,100,100,17.9,0
37.743,12.1,99.6,7.8,7.9,15,0,0,0,0,0,0,76,3,120,14.67,14.68,116.8,194.5,127.53,213.6,2815.6,3398,9.4,10.2,81,425.5,0,100,100,18.3,0
37.850,12.1,99.6,8.7,8.8,14.9,0,0,0,0,0,0,82.6,3,120,14.61,14.68,121.3,196.7,134.57,218.5,2792.4,3438,9.2,8.9,81,440.9,0,100,100,19.3,0
37.972,12.1,99.6,9.6,9.8,14.7,0,0,0,0,0,0,83.5,3,120,14.35,14.08,124.9,196.8,141.18,222.5,2872,3498,8.4,10.3,81,454.6,0,87,100,20,0
38.109,12.1,99.6,10.2,11,14.5,0,0,0,0,0,0,79.6,3,120,14.35,13.95,127.4,197.3,146.66,227.1,2955.6,3563,7.8,8.4,81,465.5,0,47.5,66.1,20.6,0
38.209,12.1,99.6,11.7,11.8,14.3,0,0,0,0,0,0,78.3,3,120,14.6,14.31,136.1,197.4,159,231.2,2851.1,3624,10.9,13.2,81,499,0,28.8,47.1,21.1,0
38.309,12.1,99.6,11.9,12.8,14.3,0,0,0,0,0,0,79.2,3,120,14.25,13.77,136.7,197.6,161.65,233.8,2970.4,3662,9.2,9.8,81,501.8,0,22.9,41.1,21.4,0
38.413,12.1,99.6,13.4,13.7,14.6,0,0,0,0,0,0,80.3,3,120,14.38,14.33,141.6,198.1,171.07,238.6,2877.1,3740,12.1,12.7,81,519.2,0,24.8,42,22.5,0
38.514,12.1,99.6,14.3,14.6,15.2,0,0,0,0,0,0,80.1,3,120,14.01,14.17,142.7,198.8,175.91,244.8,2899.8,3811,12.5,14.2,81,526.5,0,24.6,42.3,22.8,0
38.629,12.1,99.6,14.3,15.4,15.9,0,0,0,0,0,0,83.5,3,120,14.53,14.31,140.8,199.2,175.11,248,2878.9,3853,15.5,14.9,81,520.8,0,25.1,43.6,23.6,0
38.779,12.1,99.6,16.3,16.6,17.2,0,0,0,0,0,0,85.6,3,118,14.37,14.27,145.1,200,185,255.3,2789.3,3950,20.8,21.2,81,538.9,0,26.2,43.7,24.4,0
38.879,12.1,99.6,16.8,17.3,18,0,0,0,0,0,0,74.8,3,118,14.51,14.61,146.1,200.5,189.08,260.3,2770.1,4017,23.2,24.5,81,542.8,0,25.7,44.2,24.2,0
38.979,12.1,99.6,16.8,18.1,18,0,0,0,0,0,0,88.2,3,118,13.98,14.1,144.7,200.7,190.9,264.3,2737.4,4074,23.5,24.5,81,540.2,0,22.4,39.6,22.6,0
39.079,12.1,99.6,18.4,18.7,18,0,0,0,0,0,0,86.7,3,118,14.51,14.3,148.2,200.8,200.61,269.4,2719.5,4170,28.4,27.8,80.7,555.1,0,22.2,40.4,23,0
39.198,12.1,99.6,18.8,19.2,18,0,0,0,0,0,0,80.1,3,118,14.17,14.4,149.7,201,207.1,277.6,2633.3,4279,29.4,30.3,67.2,559.8,0,22.7,40.1,23.7,0
39.340,12.1,99.6,19,19.7,18,0,0,0,0,0,0,83.7,3,118,14,14.07,150.1,201,210.06,281.5,2536.6,4333,32.1,31.6,55.6,560.8,0,21.6,40,23,0
39.435,12.1,99.6,19.1,19.8,18,0,0,0,0,0,0,73.6,3,117,13.82,13.71,150.5,201.2,214.23,286.7,2500.4,4411,33.2,31.5,53.2,561.2,0,21.3,38.6,22.8,0
39.539,12.1,99.6,19,19.8,18,0,0,0,0,0,0,78.9,3,117,13.8,13.78,150.4,201.3,218.13,293,2402.5,4511,33.9,32.4,53,560.5,0,21.7,40,23.3,0
39.634,12.1,99.6,19,19.6,18,0,0,0,0,0,0,73.7,3,117,13.82,13.68,150.5,201.1,223.73,297.9,2380.6,4583,34,32.3,54.4,563,0,21.6,40,23.3,0
39.749,12.1,99.6,18.9,19.5,18,0,0,0,0,0,0,68.1,3,117,13.57,13.62,150.8,201.1,225.15,301.7,2445.1,4646,34,32,56.3,561.8,0,21.2,38.5,23,0
39.871,12.1,99.6,18.8,19.2,18,0,0,0,0,0,0,65.3,3,115,13.58,13.62,150.9,200.9,230.45,307,2419.9,4730,34,31.2,62.4,563.1,0,21.7,40.1,23.2,0
39.970,12.1,99.6,18.7,18.6,18,0,0,0,0,0,0,61.9,3,115,13.39,13.37,150.4,200.9,233.78,310.7,2421.7,4795,33.2,30.2,73.3,563,0,21.7,40.3,22.8,0
40.070,12.1,99.6,17.8,18,18,0,0,0,0,0,0,67.2,3,115,13.18,13.22,148.5,200.6,235.02,316.1,2455.6,4875,32.1,28.9,79.1,558.3,0,23,40.4,23.3,0
40.180,12.1,99.6,17.5,17.7,18,0,0,0,0,0,0,86.5,3,115,13.25,13.34,147.9,200.5,237.61,319.8,2518.8,4935,31.8,28.7,81.1,555.7,0,22.9,41.3,23.2,0
40.279,12.1,99.6,17.1,17.5,18,0,0,0,0,0,0,75.5,3,115,12.86,12.73,147.7,200.4,238.66,323.7,2540.7,4999,30.4,26.6,81,555.1,0,23.2,40.4,23.2,0
40.379,12.1,99.6,17,17.4,18,0,0,0,0,0,0,75.2,3,115,12.92,12.96,148.2,200.1,241.71,327.1,2566.8,5059,30.2,27.3,81.1,560.1,0,23.5,40.7,23,0
40.500,12.1,99.6,16.9,17.2,18,0,0,0,0,0,0,70.2,3,115,13.08,13.19,147.6,200,244.26,330.3,2597.2,5111,30.6,28,81,559.1,0,23.6,40.8,23.2,0
40.637,12.1,99.6,17,17.3,18,0,0,0,0,0,0,75.5,3,115,13.14,13.08,148.5,199.5,250.24,336.8,2577.6,5218,31.1,27.8,81.1,560.1,0,23.8,42.3,23.2,0
40.745,12.1,99.6,17.1,17.4,18,0,0,0,0,0,0,76.2,3,115,13.04,13.18,149.1,199.4,254.52,340.2,2581,5280,30.9,28.2,81,561.3,0,23.4,41.8,23,0
40.880,12.1,99.6,17.1,17.5,18,0,0,0,0,0,0,66.5,3,115,12.99,12.86,149.5,198.9,261.12,345,2576.5,5388,31.2,26.5,81,563.1,0,23.6,41,23.1,0
40.979,12.1,99.6,17.1,17.4,18,0,0,0,0,0,0,79.6,3,115,13.15,13.09,149.8,198.8,261.82,348.2,2532.9,5414,33.5,29.2,81,562.5,0,23.7,41.1,23,0
41.099,12.1,99.6,17.1,17.5,18,0,0,0,0,0,0,74.5,3,115,13.01,12.96,150.1,198.3,269.46,353.5,2551.4,5539,33.2,28.2,81,567,0,23.7,41.1,23.1,0
41.257,12.1,99.6,17.1,17.3,18,0,0,0,0,0,0,76.9,3,115,12.96,12.92,150.2,198.1,269.23,355.8,2552.4,5557,33.9,29.3,81,565.4,0,24.1,42.5,23,0
41.373,12.1,99.6,16.9,17.3,18,0,0,0,0,0,0,63.7,3,115,12.69,12.73,150.3,197.6,276.11,363.3,2508,5689,32.7,27.6,81,566.2,0,24.6,42.1,23.3,0
41.478,12.1,99.6,16.7,16.8,18,0,0,0,0,0,0,72.5,3,115,12.68,12.52,149.3,197.4,277.36,364.1,2517.8,5712,33.3,28.5,81,564,0,24.3,43,22.7,0
41.579,12.1,99.6,16.5,16.7,18,0,0,0,0,0,-3.3,78.2,3,115,12.62,12.62,149.6,197.4,279.96,369.5,2475.8,5797,32.2,27.2,81.1,558.9,0,24.8,42.3,22.3,0
41.680,12.1,80.4,16.4,16.5,18,0,0,0,0,0,-3.3,75,3,115,12.69,12.55,149.2,197.3,282.57,373.7,2502,5857,32.2,26.1,81,558.6,0,25.8,43.3,23.4,0
41.792,12.1,66.9,16.2,16.4,18,0,0,0,0,0,-3.3,85.2,3,115,12.48,12.52,148.9,167.6,285.15,320.4,2494.8,5924,30.4,25.4,81,555.8,0,25.8,44.3,23.1,0
41.899,12.1,99.6,16.1,16.3,18,0,0,0,0,0,-3,82.8,3,115,12.55,12.52,148.6,197.3,288.55,380.6,2425,5983,30.4,25,81,555.6,0,25.4,43.8,22.7,0
42.050,12.1,99.6,16.1,16.7,18,0,0,0,0,0,-3,72.3,3,117,12.79,13.04,147.9,197.3,287.87,384.6,2269.7,6028,30.3,26,81,553.2,0,26.1,43.8,23,0
42.150,12.1,99.6,16,16.5,17.9,0,0,0,0,0,-2.7,70.5,3,117,13.01,13.08,148.3,197.2,293.01,389.9,2427.4,6119,31.5,26.5,81,552.7,0,26.3,43.7,23.1,0
42.280,12.1,99.6,16,16.3,17.9,0,0,0,0,0,-2.7,72.7,3,117,12.86,12.79,148.1,197.1,297.71,396.2,2433.9,6220,34,28.6,81,554.1,0,26.5,43.9,23.1,0
42.399,12.1,99.6,16,16.4,17.9,0,0,0,-3.3,0,-2.7,70.9,3,117,12.79,13.01,147.8,197.1,297.03,397.1,2289.2,6227,34,32.2,81,548.6,0,26.1,44.5,22.5,0
42.519,12.1,99.6,16,16.3,17.9,0,0,0,-3.3,0,-2.3,70,3,118,12.83,12.75,148.9,197,303.18,402.4,2436.8,6319,34,32.1,81,550.5,0,26.7,44,23.1,0
42.620,12.1,99.6,16,16.2,17.9,0,0,0,-3.3,0,-2.3,64.2,3,118,12.63,12.46,148.5,197,307.53,407.9,2369.8,6411,33.8,32.9,81,550.2,0,27.3,45.9,23.3,0
42.719,12.1,99.6,15.8,15.9,17.9,-3.3,0,0,-3,0,-2.3,70.4,3,118,12.81,12.66,147.5,196.9,307.05,410.6,2352.4,6445,34,32.4,81,547.4,0,27.6,46,23.1,0
42.837,12.1,99.6,15.7,16.1,17.9,-3.3,0,0,-3,0,-2,66.5,3,118,12.56,12.39,148,196.8,308.83,412.7,2256.8,6471,33.8,31,81,548.6,0,27.2,45.8,22.7,0
42.934,12.1,99.6,15.6,16,17.9,-3.3,0,0,-3,-3.3,-5.3,70,3,118,12.68,12.78,146.7,196.8,310.1,415.4,2277,6536,34,31.9,81,542.1,0,27.5,45,22.8,0
43.054,12.1,99.6,15.6,15.9,17.9,-3,0,0,-2.7,-3.3,-5.3,64.4,3,120,12.52,12.39,147.5,196.6,313.15,418.6,2297.4,6588,33.4,30.2,81,541,0,27.9,45.2,22.8,0
43.179,12.1,0,15.4,15.6,17.9,-3,0,0,-2.7,-3.3,-5,82.6,4,120,12.66,12.88,146,97,314.69,209.2,2037.8,6674,34,31.8,73.3,538.9,0,29.3,47.2,24.1,0
43.286,12.1,0,10.2,18.4,0.2,-3,0,0,-2.7,-3,-5,73.7,4,120,12.43,12.49,124.5,64.2,267.23,137.3,2159.5,6612,31.7,29,30.7,358.4,0,24.2,42.7,24.2,0
43.389,12.1,0,-4.7,22.1,0,-2.7,0,0,-2.3,-3,-5,78.9,4,122,12.2,12.68,37.2,18.3,82.69,38.5,1641.5,6510,33.8,30.5,5.5,63.1,0,23.3,41.7,23.3,0
43.493,12.1,0,-8.4,11.2,0,0,0,0,0,0,0,75.3,4,122,13.29,12.46,15.5,13.4,31.88,27.5,1306,6348,9.8,9.3,5.8,0,0,40.8,58.3,40.8,0
43.589,12.1,0,-9.1,6.7,0,0,0,0,0,0,0,68.8,4,122,14.17,14.3,11.3,12.2,22.94,24.9,1324.5,6344,34,9.3,6.7,0,0,42.1,59.6,42.1,0
43.705,12.1,0,-9,3.6,0,0,0,0,0,0,0,67.2,4,122,18.69,13.92,11.6,12.1,23.25,24.3,1385.7,6223,0,0,7.4,0,0,42.2,59.4,42.2,0
43.806,12.1,0,-9,2.3,0,0,0,0,0,0,0,69.7,4,122,40.1,42.49,11.8,12,23.12,23.4,1433.6,6041,0,0,7.7,0,0,42.4,60,42.4,0
43.938,12.1,0,-9,1.7,0,0,0,0,0,0,0,71.3,4,122,92.38,110.21,11.8,11.9,22.04,22.2,1439.9,5744,0,0,7.9,0,0,42.7,60.6,42.7,0
44.035,12.1,0,-8.9,1.3,0,0,0,0,0,0,0,75.2,4,120,106.54,133.32,12.1,12.5,21.45,22.1,1324.8,5489,0,0,8,0,0,42.7,61.2,42.7,0
44.140,12.1,0,-8.8,1.2,0,0,0,0,0,0,0,77.8,4,120,106.89,153.73,12.6,13,21.56,22.2,1086.1,5278,0,0,8.2,0,0,42.7,61.6,42.7,0
44.235,12.1,0,-8.6,1.1,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,13.2,13.3,21.46,21.7,899.9,5071,0,0,8.2,0,0,42.8,60.7,42.7,0
44.335,12.1,0,-8.5,1,0,0,0,0,0,0,0,74.8,4,120,234.95,234.95,13.5,13.8,21.32,21.6,773.7,4864,0,0,8.1,0,0,42.8,61.7,42.8,0
44.446,12.1,0,-8.4,1,0,0,0,0,0,0,0,79,4,120,234.95,234.95,13.6,13.6,20.57,20.4,794.8,4652,0,0,8.1,0,0,43,61,43,0
44.550,12.1,0,-8.6,0.9,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,12.4,11.4,18,16.4,817.3,4428,0,0,6,0,0,43.4,62.4,43.4,0
44.670,12.1,0,-8.8,0.8,0,0,0,0,0,0,0,78.5,4,120,234.95,234.95,11.6,11.7,15.68,15.8,834.8,4187,0,0,6.5,0,0,42.8,61.3,42.8,0
44.769,12.1,0,-8.8,0.7,0,0,0,0,0,0,0,79.7,4,120,234.95,234.95,11.8,12,15.19,15.5,849.6,3999,0,0,6.5,0,0,42.3,61.3,42.3,0
44.871,12.1,0,-8.8,0.7,0,0,0,0,0,0,0,80.1,4,120,234.95,234.95,11.9,11.9,15.14,15.1,861,3952,0,0,6.4,0,0,41.9,60.5,41.9,0
44.969,12.1,0,-8.8,0.7,0,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11.7,11.7,14.71,14.6,870.6,3874,0,0,6.2,0,0,41.3,59.8,41.3,0
45.076,12.1,0,-8.8,0.7,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.6,11.5,14.31,14.2,876.5,3811,0,0,6.1,0,0,40.7,59.6,40.7,0
45.175,12.1,0,-8.9,0.7,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.4,11.4,13.9,13.9,880.9,3771,0,0,6.1,0,0,40.4,59.3,40.4,0
45.336,12.1,0,-8.9,0.7,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.2,11.4,13.7,13.9,890.1,3767,0,0,6.1,0,0,40.4,58.3,40.4,0
45.435,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79,4,120,234.95,234.95,11.2,11.4,13.64,13.8,891.4,3759,0,0,6.1,0,0,40.3,59.2,40.3,0
45.539,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.4,11.3,13.68,13.6,894.1,3722,0,0,6.1,0,0,40,58.5,40,0
45.656,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.3,11.2,13.47,13.3,888.7,3676,0,0,6,0,0,39.7,58.2,39.7,0
45.754,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.1,11.2,13.28,13.3,890.6,3682,0,0,5.9,0,0,39.7,57.2,39.7,0
45.859,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.1,11.2,13.28,13.4,890.1,3702,0,0,6,0,0,40.1,58.6,40.1,0
45.955,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.1,11.2,13.31,13.4,888.7,3692,0,0,6,0,0,39.8,57.3,39.8,0
46.059,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,79.4,4,120,234.95,234.95,11.2,11.1,13.16,13.1,886.5,3649,0,0,5.9,0,0,39.4,57.6,39.4,0
46.159,12.1,0,-8.9,0.6,0,0,0,0,0,0,0,78.7,4,120,234.95,234.95,11.1,11.1,13.13,13.1,886.5,3647,0,0,5.9,0,0,39.4,57.9,39.4,0
46.269,12.1,0,-8.9,0.5,0,0,0,0,0,0,0,79.7,4,120,234.95,234.95,11.1,11.1,13.07,13.1,887.1,3643,0,0,5.9,0,0,39.4,56.5,39.4,0
