﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v3.bin
166.802,12.1,99.6,7.4,7.6,20.3,0,-1.7,0,-1.3,0,0,82.4,3,108,14,14.27,116.1,199.7,121.87,210.5,2879.1,3259,2.1,6.4,81.1,422.1,0,100,100,18.8,0
166.904,12.1,99.6,8.1,8.4,20.2,0,-1.7,0,-1.3,0,0,76.9,3,108,13.92,13.72,120.4,200.1,128.64,213.7,2941.9,3305,2.5,5,81.1,437.6,0,100,100,19.8,0
167.002,12.1,99.6,9,9.2,20.2,0,-1.7,0,-1.3,0,0,81.5,3,108,13.87,13.75,125.3,200.3,136.29,216.7,2944.2,3353,2.2,6.2,81,455.4,0,100,100,20.2,0
167.142,12.1,99.6,10.2,10.4,20.1,0,-1.7,0,-1.3,0,0,82.8,3,108,13.81,14.33,132,200.7,144.89,220,2995,3405,0.3,6.3,81,476.4,0,100,100,21.2,0
167.264,12.1,99.6,10.8,11.4,19.9,0,-1.3,0,-1.3,0,0,76.7,3,108,13.95,14.2,135.2,201.1,151.03,224.5,3008,3454,0.8,5.8,81,491.2,0,100,100,22.3,0
167.416,12.1,99.6,11.8,12.5,19.7,0,-1,0,-1,0,0,78.7,3,108,14.43,13.87,140.8,201.3,160.25,229.2,2973.8,3524,3.6,5.2,81,512.6,0,81,100,23.3,0
167.533,12.1,99.6,13.5,13.9,19.5,0,-0.7,0,-0.7,0,0,84,3,108,13.45,14.07,147.2,201.4,171.56,234.5,2989,3603,0.8,7.4,81,533.3,0,52.3,71.8,24.4,0
167.663,12.1,99.6,14,15.3,19.2,0,-0.3,0,-0.3,0,0,77.8,3,106,13.9,14.38,146.5,202.1,175.01,240,2947.8,3690,5.5,8.3,81,534.8,0,33,51.9,25.3,0
167.762,12.1,99.6,16.1,16.5,19,0,-0.3,0,0,0,0,78,3,108,14.17,14.37,150.7,203,182.97,246.2,2872.3,3754,7.1,9.2,81,546.6,0,29.5,47.7,25.8,0
167.873,12.1,99.6,16.6,17.4,19,0,0,0,0,0,0,76.9,3,106,14.15,14.44,151.5,203.3,186.32,250.1,2906.9,3807,10.3,11.1,81,552.3,0,27.6,45.4,26.3,0
168.004,12.1,99.6,18.1,18.6,19.8,0,0,0,0,0,0,76.4,3,106,14.4,14.04,153.4,204.4,194.62,259.2,2815.6,3924,13.7,20.9,81,559.5,0,30.1,48.2,28.8,0
168.112,12.1,99.6,18.1,19.6,20.9,0,0,0,0,0,0,79.6,3,106,14.13,14.7,152.3,205,197.18,266,2794.2,4016,16.4,21.4,81,558.9,0,31.5,49.6,30.6,0
168.213,12.1,99.6,19.6,20.3,22,0,0,0,0,0,0,81.9,3,106,14.08,13.72,155.6,205.3,205.03,270.6,2691.4,4079,19.3,20.8,81,566.9,0,33.5,51.6,31.1,0
168.474,12.1,99.6,21,21.2,23.4,0,0,0,0,0,0,82,3,106,13.88,14.1,158.7,205.6,206.64,275.5,2536.6,4138,21.4,21.7,81,565.8,0,35.4,53.4,31.4,0
168.572,12.1,99.6,22,22.7,23.4,0,0,0,0,0,0,69.5,3,106,13.72,13.51,161.7,206,231.13,295.9,1998.5,4433,25.7,25.3,81,582,0,30.2,47.8,29.8,0
168.672,12.1,99.6,22,23.1,23.4,0,0,0,0,0,0,70.5,3,106,13.87,13.68,160.9,206,232.55,298,2112.4,4477,27.7,26.9,81,581.8,0,28.7,47.8,29,0
168.782,12.1,99.6,22,23.3,23.2,0,0,0,0,0,0,77.6,3,106,13.71,13.52,161,206,236.8,303,2153.9,4551,28.6,27.2,81,581,0,28.4,47.2,29.5,0
168.878,12.1,99.6,22,23.4,22.7,0,0,0,0,0,0,89.3,3,106,13.61,13.54,161.7,205.9,244.17,311.2,2124.7,4677,29.4,27.8,80.5,581.9,0,28.4,47.4,30.3,0
169.007,12.1,99.6,22,23,22.2,0,0,0,0,0,0,82.6,3,106,13.38,13.28,162.2,205.7,252.5,319.9,2088.9,4814,29.7,28.7,69.4,581.9,0,28.8,46.5,30.8,0
169.284,12.1,99.6,22,22.5,22.2,0,0,0,0,0,0,67,3,106,13.05,12.91,162.6,205.6,251.35,319,2050.7,4805,29.7,28.9,76.4,581.3,0,28.8,47.6,29.7,0
169.401,12.1,99.6,20.9,21.6,21.4,0,0,0,0,0,0,79.9,3,106,12.91,13.05,160.6,205,259.29,331.3,2122.5,5001,26.5,23.3,81,576.3,0,29.9,48.7,31.3,0
169.508,12.1,99.6,20.9,21.3,21.4,0,0,0,0,0,0,86.1,3,106,12.89,13.06,161.9,204.6,265.43,337.8,2168.3,5091,26,22.3,81,579,0,32.1,50.3,32.3,0
169.638,12.1,99.6,20.9,21.4,21.4,0,0,0,0,0,0,82,3,106,12.86,12.73,161.4,204.4,270.03,342.4,2223.2,5184,25.6,22.8,81,578.9,0,31.6,49.7,32.8,0
169.743,12.1,99.6,20.9,21.5,21.4,0,0,0,0,0,0,61.3,3,106,12.82,12.95,162.1,204.1,274.83,346.6,2232.5,5255,25.8,25,81.1,581.6,0,31.8,50,33.2,0
169.843,12.1,99.6,20.9,21.6,21.4,0,0,0,0,0,0,87.5,3,106,12.91,12.76,162.7,203.9,282.26,351.6,2223.9,5365,25.2,24.1,81,584.6,0,31.8,49.7,33.7,0
169.943,12.1,99.6,20.9,21.6,21.4,0,0,0,0,0,0,77.5,3,106,12.79,12.88,163.3,203.6,285.32,357.1,2228.1,5415,27,24.7,81.1,585.2,0,33.2,52.2,34.8,0
170.042,12.1,99.6,20.9,21.6,21.4,0,0,0,0,0,-3.3,77.3,3,106,12.92,12.83,163.1,203.4,290.5,359,2223.4,5487,25.7,24.3,81,584.2,0,32.6,51.2,34.3,0
170.155,12.1,99.6,20.9,21.2,21.4,0,0,0,-3.3,-3.3,-3.3,84.2,3,108,12.75,12.68,163.6,203.1,293.01,364.2,2221.5,5548,28.4,26.7,80.9,582.2,0,33.9,52.7,35.3,0
170.275,12.1,99.6,20.9,21.4,21.4,0,-3.3,0,-3.3,-3.3,-3.3,62.6,3,108,12.98,12.85,165,202.6,298.03,368.9,2201.9,5611,27.2,23.7,81,580.5,0,34.6,52.4,35.8,0
170.372,12.1,99.6,20.9,21.5,21.4,0,-3.3,0,-3.3,-3.3,-3,74.6,3,108,12.75,12.98,164.1,202.6,303.93,373.2,2212.8,5702,27.2,27.2,81,583.1,0,34.4,53.6,36.1,0
170.552,12.1,99.6,20.9,21.5,21.4,0,-3.3,0,-3,-3,-3,65.6,3,108,12.75,12.66,165.3,202,308.11,378.9,2178.3,5787,28.1,26.6,81,582.9,0,35.2,53.6,36.6,0
170.648,12.1,99.6,20.9,21.5,21.4,-3.3,-3,0,-3,-3,-2.7,64.9,3,108,12.61,12.65,164.9,201.7,310.47,380.3,2182.6,5835,27.5,25.9,80.9,581.5,0,33.8,51.5,35.4,0
170.769,12.1,99.6,20.9,21.6,21.4,-3.3,-3,0,-2.7,-2.7,-2.7,74.8,3,109,12.62,12.68,165.1,201.4,315.82,386.6,2183.5,5933,27.3,26.2,80.9,581.4,0,34.4,53.1,36.3,0
170.875,12.1,99.6,20.9,21.1,21.4,-3,-2.7,0,-2.7,-2.7,-2.3,72.7,3,109,12.62,12.63,164.2,200.7,321.62,394,2187.9,6067,27.5,26.5,80.9,579.9,0,35.9,53.9,36.7,0
170.984,12.1,99.6,20.9,21,21.4,-3,-2.7,-3.3,-2.7,-2.7,-2.3,61.3,3,109,12.69,12.66,164.6,200.3,324.57,395.6,2218.3,6113,28.3,27.1,80.9,577.6,0,36.2,54.1,36.3,0
171.088,12.1,99.6,20,20.8,21.4,-3,-2.7,-3.3,-2.3,-2.3,-5.7,59.4,3,111,12.62,12.88,161.8,200.1,321.63,397.6,2233.5,6141,29,27.2,81.1,571.4,0,35.2,54.1,35.4,0
171.183,12.1,99.6,20,20.5,21.4,-2.7,-2.3,-3.3,-2.3,-2.3,-5.7,63.3,3,111,12.62,12.88,161.5,200,323.66,400.5,2266.9,6198,31,29.7,80.9,569.7,0,36.2,54.5,36.1,0
171.283,12.1,99.6,19.3,20.6,21.4,-2.7,-2.3,-3,-2.3,-2.3,-5.3,63.3,3,111,12.55,12.53,159.7,199.9,322.11,403.3,2282.8,6241,30.9,31.2,81,566.5,0,36.2,55.1,35.9,0
171.383,12.1,99.6,19.3,20.6,21.4,-2.7,-2.3,-3,-2,-2,-5.3,72.7,3,111,12.76,12.45,160,199.8,326.78,408.8,2286.9,6331,31.2,32.9,81,564.7,0,36.7,56.1,36.3,0
171.628,12.1,99.6,19.3,20.7,21.4,-2.3,-2,-3,-2,-2,-5.3,53.2,3,111,12.76,12.85,159.7,199.7,330.49,412.2,2282.9,6387,31.6,31,81,563.5,0,36.9,56.2,36.3,0
171.727,12.1,99.6,19.3,20.4,21.4,-2.3,-2,-2.7,-1.7,-5,-5,55.7,3,113,12.58,12.3,159.5,199.5,335.46,420.2,2227.1,6513,32.1,33.3,81,556,0,36.8,54.6,35.8,0
171.847,12.1,99.6,19.3,20.6,21.4,-2,-1.7,-2.7,-1.7,-5,-5,53.1,3,113,12.72,12.56,160,199.4,341.75,424.2,2185.7,6596,33.9,34,81,559,0,36.8,56,36.1,0
171.952,12.1,2.8,19.3,20.4,21.4,-2,-1.7,-2.3,-1.7,-5,-4.7,53.4,3,115,12.42,12.23,159.4,131,345.43,281.7,2127.5,6674,31.1,32.3,81,558.7,0,30.1,49.1,28.7,0
172.072,12.1,0,16.3,21.3,21.4,-2,-1.7,-2.3,-1.3,-4.7,-4.7,57.8,3,115,12.48,12.62,151,83.8,326.39,178.9,2114.8,6591,31.3,34,40.7,444.9,0,25.7,43.2,25.6,0
172.176,12.1,0,2.9,28.8,0,-1.7,-1.3,-2.3,-1.3,-4.7,-4.3,71.4,3,115,12.94,12.96,82.4,36.2,184.5,77.1,2812.7,6591,32.7,34,12.6,201.5,0,18.6,37.2,19.4,0
172.301,12.1,0,-8.4,15.5,0,0,0,0,0,0,0,71.4,3,117,11.14,11.87,15.8,15.7,33.31,32.4,2005.7,6405,32.7,34,5.2,59.7,0,31.3,48.9,32.6,0
172.481,12.1,0,-9.2,8.2,0,0,0,0,0,0,0,73.4,3,117,13.08,12.59,11.1,12.6,23.51,26.4,1635.5,6489,34,34,5.9,23.1,0,40.1,58.2,41.7,0
172.650,12.1,0,-9.1,2.6,0,0,0,0,0,0,0,77.1,3,115,18.73,45.57,11.3,12.4,23.58,25.8,1700.8,6457,0,0,7.8,0,0,40.1,57.9,41.7,0
172.753,12.1,0,-8.9,1.8,0,0,0,0,0,0,0,77.6,3,115,125.77,223.14,12.2,12.3,25.36,25.5,1606.5,6428,0,0,8.7,0,0,40.2,58,41.8,0
172.853,12.1,0,-8.9,1.5,0,0,0,0,0,0,0,75.2,3,115,168.66,234.95,12.1,12.2,25.03,25.2,1350.9,6391,0,0,8.9,0,0,40.4,58.1,42,0
172.996,12.1,0,-8.9,1.3,0,0,0,0,0,0,0,76.9,3,115,204.71,234.95,12.1,12.2,25.03,25.1,1092.6,6376,0,0,9,0,0,40.4,58.2,42.1,0
173.102,12.1,0,-8.9,1.1,0,0,0,0,0,0,0,78,3,115,234.95,234.95,12.1,12.2,24.84,25,808.1,6351,0,0,9.2,0,0,40.5,58.6,42.1,0
173.229,12.1,0,-8.9,1,0,0,0,0,0,0,0,73,3,115,234.95,234.95,12.1,12.2,24.68,24.9,738.4,6336,0,0,9.2,0,0,40.5,58.2,42.1,0
173.328,12.1,0,-8.9,1,0,0,0,0,0,0,0,76.6,3,113,234.95,234.95,12.1,12.1,24.72,24.7,764.9,6311,0,0,9.2,0,0,40.5,58.7,42.1,0
173.432,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.9,3,113,234.95,234.95,12.2,12.1,24.62,24.6,783.5,6268,0,0,9.3,0,0,40.5,58.7,42.2,0
173.533,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.8,3,113,234.95,234.95,12,12.1,24.36,24.4,799.4,6255,0,0,9.2,0,0,40.6,58.3,42.2,0
173.703,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,77.6,3,113,234.95,234.95,12.1,12.1,24.3,24.4,811.8,6229,0,0,9.3,0,0,40.6,58.7,42.2,0
173.815,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,75,3,113,234.95,234.95,12,12.1,24.03,24.1,827,6187,0,0,9.2,0,0,40.6,58.8,42.3,0
173.928,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,78.2,3,113,234.95,234.95,12,12.1,23.87,24.1,836.8,6180,0,0,9.3,0,0,40.6,58.4,42.3,0
174.043,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,78.9,3,113,234.95,234.95,12,12.1,23.9,24,842.3,6162,0,0,9.3,0,0,40.7,58.4,42.3,0
174.143,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,76.4,3,113,234.95,234.95,12,12,23.87,23.9,846.6,6150,0,0,9.3,0,0,40.7,58.4,42.3,0
174.242,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,76.9,3,113,234.95,234.95,11.9,12,23.67,23.9,852,6134,0,0,9.3,0,0,40.7,58.8,42.3,0
174.345,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,76.7,3,113,234.95,234.95,12,12,23.58,23.6,853.1,6086,0,0,9.2,0,0,40.7,58.9,42.4,0
174.655,12.1,0,-8.9,0.9,0,0,0,0,0,0,0,78.2,3,113,234.95,234.95,12,12,23.48,23.4,853.1,6055,0,0,9.2,0,0,40.8,58.9,42.4,0
174.860,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,76.7,4,113,234.95,234.95,11.9,11.9,22.72,22.8,853.1,5910,0,0,9.1,0,0,40.9,58.6,42.5,0
175.042,12.1,0,-8.9,0.8,0,0,0,0,0,0,0,77.6,4,113,234.95,234.95,11.8,11.8,22,21.9,855.3,5735,0,0,9,0,0,41.1,59.2,42.7,0
