Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 95oct_102ron b1
426.205,1.003,99.59999999999999,0,0.878,0,-3,0,-3,0,0,5.792,4,32,12.43,12.36,72,201.2,253.3,104.458,4459,0,0,78.40000000000001,18.4,270.9,1,32.4,46.7,32.4,0
426.344,1.003,99.59999999999999,0.134,0.911,0,-3,0,-3,0,0,5.657,4,32,13.01,13.08,84,188.8,320.1,93.45699999999999,5124,-6,-6.1,81.09999999999999,16.9,323.1,1,38.4,53.4,38.4,0
426.434,1.003,99.59999999999999,0.251,0.929,0,-3,0,-3,0,0,5.901,4,32,13.88,13.82,92.59999999999999,186.6,348.1,104.527,5586,-1.8,-3.2,81,17.2,352.6,0,42.7,56.9,42.7,0
426.525,1.003,99.59999999999999,0.375,0.978,0,-3,0,-3,0,0,5.267,4,32,13.16,13.48,103.4,187.1,368.1,122.973,5750,-4.8,-3.5,81.09999999999999,-5.2,331.9,1,45.6,55.7,45.6,0
426.659,1.003,99.59999999999999,0.633,0.978,0,-3,0,-3,0,0,4.683,4,32,12.61,12.61,127.1,186.9,382.2,161.489,5750,-7.7,-7,81.09999999999999,-2.2,406.9,1,44.7,58.5,44.7,0
426.829,1.003,99.59999999999999,0.91,0.999,0,-3,0,-3,0,0,4.243,4,32,11.14,11.01,155.3,187.2,392.9,168.101,5745,-12,-12,81,3.8,553.7,1,44.3,57.8,44.3,0
426.915,1.003,99.59999999999999,1.005,1.065,0,-3,0,-3,0,0,3.951,4,32,11.14,11.06,164,186.8,394.1,159.945,5766,-12,-12,81,7.5,596.7,1,44.9,59,44.9,0
427.006,1.003,99.59999999999999,1.005,1.135,0,-3,0,-3,0,0,3.768,4,32,10.98,10.88,164,186.3,395.6,160.098,5821,-12,-12,81.09999999999999,5.2,587.7,1,46.5,60.2,46.5,0
427.096,1.003,99.59999999999999,1.037,1.212,0,-3,0,-3,0,0,3.537,4,32,10.91,10.83,167.2,186,397,160.799,5851,-12,-12,81,4.5,588.5,1,47.5,61,47.5,0
427.185,1.003,99.59999999999999,1.037,1.257,0,-2.7,0,-2.7,0,0,4.195,4,32,11.07,10.74,168.3,185.9,398.1,158.729,5840,-23.9,-27.3,81.09999999999999,4.1,584.3,1,47.2,61.7,47.2,0
427.322,1.003,99.59999999999999,1.037,1.257,0,-2.7,0,-2.7,0,0,3.707,4,32,12.07,12.22,168.3,186,398.5,135.688,5844,-18.4,-19.6,81,4.5,585.5,1,47.2,61.7,47.2,0
427.522,1.003,99.59999999999999,1.037,1.257,0,-2.7,0,-2.7,0,0,3.829,4,32,12.2,12.16,169.1,185.6,399.2,147.251,5857,-20.2,-22.7,81,4.1,585.5,1,47.3,60.8,47.3,0
427.626,1.003,99.59999999999999,1.051,1.257,0,-2.3,0,-2.3,0,0,3.561,4,32,11.79,11.85,171.1,184.8,401.3,151.602,5922,-23.5,-25.2,81,3.4,587.2,1,48,61.8,48,0
427.714,1.003,99.59999999999999,1.045,1.257,0,-2.3,0,-2.3,0,0,3.609,4,32,12.02,11.95,170.6,184.8,402.1,148.684,5946,-23.3,-25.6,81,3.4,583.9,1,47.7,61.1,47.7,0
427.805,1.003,99.59999999999999,1.04,1.257,0,-2,0,-2,0,0,3.693,4,32,11.79,11.87,170.4,184.5,402.8,150.488,5943,-25,-26.5,81.09999999999999,3.4,583.8,1,47.8,62.2,47.8,0
427.896,1.003,99.59999999999999,1.04,1.257,0,-2,0,-2,0,0,3.853,4,32,12.18,12.03,170.3,184.2,403.5,145.298,5984,-23.1,-25.5,81,3.8,587.5,1,48.1,61.6,48.1,0
427.985,1.003,99.59999999999999,1.034,1.257,0,-2,0,-2,0,0,3.632,4,32,11.89,11.95,170,183.9,404.2,153.184,6009,-25.1,-26.7,81,3.8,585.5,1,48.2,61.6,48.2,0
428.075,1.003,99.59999999999999,1.034,1.257,0,-1.7,0,-1.7,0,0,3.768,4,32,12.07,11.97,170.5,183.5,406,145.983,6069,-23.1,-25.8,81,4.1,587.7,1,49,62.4,49,0
428.256,1.003,99.59999999999999,1.032,1.257,0,-1.7,0,-1.7,0,0,3.744,4,32,11.92,12,170,183.4,407.7,154.219,6061,-25.4,-27.2,80.90000000000001,3.8,586.2,1,48.8,63.2,48.8,0
428.404,1.003,99.59999999999999,1.019,1.257,0,-1.3,0,-1.3,0,0,3.866,4,32,12.02,12.03,168.6,183.4,408.7,147.023,6088,-24.9,-27,81.09999999999999,4.1,584.8,1,48.5,61.9,48.5,0
428.495,1.003,99.59999999999999,1.015,1.257,0,-1.3,0,-1.3,0,0,3.683,4,32,12.07,11.97,169.3,183.1,409.6,150.244,6107,-24.8,-27.6,81.09999999999999,4.1,585.6,1,48.9,62.3,48.9,0
428.585,1.003,99.59999999999999,1.01,1.257,0,-1.3,0,-1.3,0,0,3.839,4,32,11.99,11.97,168.5,182.9,410.7,151.141,6132,-25.4,-27.7,81,4.1,585.3,1,49.2,62.6,49.2,0
428.672,1.003,99.59999999999999,0.99,1.257,0,-1.3,0,-1.3,0,0,3.683,4,31,12.07,12.1,166.9,182.9,411.6,147.999,6150,-24.8,-27.5,81,4.1,584.3,1,49.1,62.6,49.1,0
428.766,1.003,99.59999999999999,0.99,1.257,0,-1,0,-1,0,0,3.816,4,31,12.02,12,167.4,182.7,412.5,149.39,6164,-24.9,-27.8,81,4.9,586.6,1,49,62.5,49,0
428.856,1.003,99.59999999999999,0.99,1.257,0,-1,0,-1,0,0,3.425,4,31,12.15,12.13,166.5,182.6,413.4,148.832,6194,-24.9,-27.4,81,4.9,586.8,1,49.1,62.6,49.1,0
429.03,1.003,99.59999999999999,0.977,1.257,0,-1,0,-1,0,0,3.768,4,31,12.07,12.03,166.2,182.3,414.4,149.692,6226,-24.8,-27.5,81,4.9,587.1,1,49.6,63.2,49.6,0
429.217,1.003,99.59999999999999,0.966,1.257,0,-0.7,0,-0.7,0,0,3.927,4,31,11.95,12.13,165.4,182,416.7,147.325,6256,-24.7,-27.2,81,4.9,585.3,1,49.5,63.1,49.5,0
429.305,1.003,99.59999999999999,0.966,1.136,0,-0.7,0,-0.7,0,0,3.778,4,31,11.95,12,165.8,181.8,417.7,151.512,6280,-25.5,-28,80.90000000000001,4.9,584,1,50,63.6,50,0
429.39,1.003,99.59999999999999,0.966,1.133,0,-0.3,0,-0.3,0,0,3.89,4,31,12.02,12.06,165,181.5,419.1,148.1,6320,-25.8,-27.5,81,4.9,584.4,1,50.4,63.9,50.4,0
429.475,1.003,99.59999999999999,0.956,1.132,0,-0.3,0,-0.3,0,0,3.877,4,31,12.05,11.93,164.9,181.5,420.2,151.141,6319,-25.3,-27.5,81,5.2,583.7,1,49.9,64.40000000000001,49.9,0
429.566,1.004,99.59999999999999,0.952,1.129,0,-0.3,0,-0.3,0,0,3.72,4,31,11.99,11.97,163.7,181.4,421.1,150.897,6339,-25.6,-27.6,81,5.2,585.2,1,50,63.5,50,0
429.655,1.004,99.59999999999999,0.952,1.122,0,0,0,-0.3,0,0,3.707,4,31,12.07,12.09,164.4,181.1,422,146.497,6349,-25.6,-28.2,81,5.2,588.1,1,50.4,63.9,50.4,0
429.745,1.004,99.59999999999999,0.952,1.122,0,0,0,0,0,0,3.866,4,31,11.95,12.06,164.3,181,422.9,150.095,6377,-27,-28,81.09999999999999,5.6,585.4,1,50.5,64,50.5,0
429.898,1.004,99.59999999999999,0.952,1.123,0,0,0,0,0,0,3.839,4,31,12.05,12,164.7,180.9,423.9,148.487,6391,-26.1,-27.4,81,5.2,584.9,1,50.4,64.90000000000001,50.4,0
429.987,1.004,99.59999999999999,0.952,1.121,0,0,0,0,0,0,4.073,4,31,12.02,11.95,164.6,180.8,424.7,146.996,6398,-26.8,-28.7,81.09999999999999,5.2,584.9,1,50.4,63.9,50.4,0
430.075,1.004,99.59999999999999,0.952,1.125,0,0,0,0,0,0,3.768,4,31,11.7,11.87,163.9,180.8,425.1,149.894,6397,-27.1,-27.7,81.09999999999999,3,576.5,1,50.5,64.59999999999999,50.5,0
430.166,1.004,99.59999999999999,0.952,1.111,0,0,0,0,0,0,3.402,4,31,11.73,11.7,164.4,180.6,425.8,154.399,6444,-27.5,-29,81,3,578.7,1,50.8,63.9,50.8,0
430.255,1.004,99.59999999999999,0.952,1.109,0,0,0,0,0,0,3.487,4,31,11.47,11.64,164.5,180.1,427.4,148.694,6476,-28.7,-30.3,81,1.5,571.8,1,51.4,65.2,51.4,0
430.347,1.004,99.59999999999999,0.952,1.111,0,0,0,0,0,0,3.683,4,31,11.43,11.3,164.3,180.3,428.3,153.486,6476,-29.5,-31.6,80.90000000000001,1.1,569.8,1,50.8,64.59999999999999,50.8,0
430.436,1.004,99.59999999999999,0.952,1.114,0,0,0,0,0,0,3.402,4,31,11.19,11.17,164.6,180.3,428.3,145.696,6464,-29.1,-29.3,81,-1.5,586.7,1,50.9,64.5,50.9,0
430.526,1.004,99.59999999999999,0.952,1.114,0,0,0,0,0,0,3.449,4,31,10.55,10.48,164.8,180.3,428.2,141.493,6472,-32.9,-33.5,80.90000000000001,-1.1,557.4,1,50.8,63.2,50.8,0
430.616,1.004,99.59999999999999,0.952,1.115,0,0,0,0,0,0,3.402,4,31,10.8,10.81,164,180.1,428.6,136.489,6484,-31.2,-31.1,81,-1.1,557.4,1,51.2,63.5,51.2,0
430.765,1.004,99.59999999999999,0.952,1.111,0,0,0,0,0,0,3.181,4,31,10.71,10.58,164.7,179.9,429.7,132.392,6508,-32.2,-34,81,-0.8,555.4,1,51.1,63.5,51.1,0
430.854,1.004,99.59999999999999,0.952,1.112,0,0,0,0,0,0,3.266,4,31,10.7,10.7,164.1,179.8,430.2,131.787,6510,-32.2,-32.8,81,-1.1,553.9,1,51.1,64.5,51.1,0
430.945,1.004,99.59999999999999,0.949,1.11,0,0,0,0,0,0,3.171,4,31,10.71,10.67,163.9,179.8,430.6,130.981,6518,-32.3,-33.6,81,-1.1,553.7,1,51.2,63.6,51.2,0
431.035,1.004,99.59999999999999,0.949,1.103,0,0,0,0,0,0,3.266,4,31,10.7,10.77,163.8,179.7,431.1,131.575,6544,-33.2,-34,81,-1.1,554,1,51.2,64.59999999999999,51.2,0
431.12,1.004,99.59999999999999,0.949,1.101,0,0,0,0,0,0,3.354,4,31,10.74,10.73,164.3,179.4,431.6,130.583,6548,-32.5,-33,81,-1.1,554.1,1,51.3,65.59999999999999,51.3,0
431.205,1.004,99.59999999999999,0.9429999999999999,1.104,0,0,0,0,0,0,3.086,5,31,10.6,10.67,164.2,179.3,432.2,130.28,6575,-33.8,-33.8,80.90000000000001,-1.1,552.8,1,51.4,63.8,51.4,0
431.29,1.004,99.59999999999999,0.9429999999999999,1.103,0,0,0,0,0,0,3.171,5,32,10.78,10.7,163.5,179.2,432.8,131.267,6571,-32.6,-33.5,80.90000000000001,-1.1,554.4,1,51.4,65.3,51.4,0
431.45,1.004,99.59999999999999,0.9399999999999999,1.1,0,0,0,0,0,0,3.181,5,32,10.6,10.71,163.1,179.3,433.2,129.68,6588,-32.7,-33.4,80.90000000000001,-1.1,552.2,1,51.4,65.3,51.4,0
431.6,1.004,99.59999999999999,1.076,1.257,0,0,0,0,0,0,3.609,5,32,12.29,11.74,170.2,195,406.9,156.368,5085,0,0,81,5.6,331.3,1,45,58.6,45,0
431.686,1.004,99.59999999999999,1.298,1.257,0,0,0,0,0,0,4.267,5,32,10.28,10.34,189.1,196.1,381.7,67.926,4978,-3.5,-3.2,81,-3.4,561.8,1,41.5,54.4,41.5,0
431.77,1.004,99.59999999999999,1.334,1.257,0,0,0,0,0,0,3.51,5,32,10.28,10.28,192.9,195.7,371.1,50.711,5026,-6.7,-6.6,81,-4.1,583.3,1,41.7,54.6,41.7,0
431.871,1.004,99.59999999999999,1.361,1.257,0,0,0,0,0,0,3.147,5,32,10.28,10.28,195.8,195.3,366.2,45.001,5051,-10.6,-10.6,57.6,-4.1,585.8,1,41.4,55.2,41.4,0
431.967,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.157,5,32,10.28,10.33,190.7,195.4,364.6,42.385,5052,-14.6,-14.1,38.9,-4.1,573.4,1,37.2,51.2,41.3,0
432.052,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.181,5,32,10.28,10.28,191.4,194.9,364.3,42.385,5090,-17.8,-17,36.1,-3.8,580.9,1,40.7,53.6,41.6,0
432.145,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.096,5,32,10.28,10.35,191,195.2,364.4,43.95,5078,-21.8,-20.4,36.4,-3.8,577.9,1,41.3,54.2,41.5,0
432.289,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.195,5,32,10.28,10.28,191.3,195,364.4,43.743,5075,-25,-23.3,36.4,-3.8,579.9,1,41.3,54.2,41.5,0
432.414,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.157,5,32,10.41,10.28,191.2,194.8,365.2,44.109,5097,-29.7,-29.2,37.6,-3.8,578.5,1,41.3,54.2,41.7,0
432.508,1.004,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.147,5,32,10.57,10.28,191.2,194.7,365.4,48.153,5113,-30,-33.1,39,-3.8,579.6,1,41.4,55.3,41.7,0
432.594,1.003,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.134,5,32,10.45,10.41,191.5,194.6,365.8,51.242,5111,-32.2,-34,39.4,-3.8,578.6,1,41.8,54.7,41.8,0
432.686,1.003,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.035,5,32,10.47,10.3,191.1,194.8,365.8,53.046,5113,-34,-34,40.4,-3.8,579.8,1,41.7,55.6,41.7,0
432.776,1.003,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.157,5,32,10.64,10.3,191.6,194.5,366,57.971,5112,-32.9,-34,41.7,-3.8,578.6,1,41.9,54.7,41.9,0
432.882,1.003,99.59999999999999,1.304,1.257,0,0,0,0,0,0,3.205,5,32,10.7,10.3,191.2,194.4,366.6,61.6,5131,-33.3,-34,42.1,-3.8,579.1,1,41.9,55.8,41.9,0
433.13,1.003,99.59999999999999,1.293,1.257,0,0,0,0,0,0,3.096,5,32,10.7,10.28,190,194.1,367.3,65.363,5160,-33.5,-34,43.4,-3.8,578.8,1,42.3,55.2,42.3,0
433.215,1.003,99.59999999999999,1.318,1.257,0,0,0,0,0,0,3.12,5,32,10.96,10.67,192.4,193.9,368.7,76.98999999999999,5177,-31.3,-34,78.59999999999999,-4.1,578.2,1,42.3,56.1,42.3,0
433.306,1.003,99.59999999999999,1.302,1.257,0,0,0,0,0,0,3.219,5,32,10.7,10.58,191,193.8,369,82.01000000000001,5195,-33,-34,80.90000000000001,-3.8,580.4,1,42.3,56.2,42.3,0
433.397,1.003,99.59999999999999,1.289,1.257,0,0,0,0,0,0,3.059,5,32,10.71,10.67,189.9,193.6,369.5,84.419,5198,-32.7,-34,81.09999999999999,-3.8,577,1,42.6,55.5,42.6,0
433.485,1.003,99.59999999999999,1.28,1.257,0,0,0,0,0,0,3.181,5,32,10.8,10.7,189.1,193.4,370,91.095,5216,-31,-33.5,81.09999999999999,-3.8,577.5,1,42.6,55.4,42.6,0
433.577,1.003,99.59999999999999,1.275,1.257,0,0,0,0,0,0,3.256,5,32,10.78,10.77,189,193.4,370.4,96.80500000000001,5219,-30.8,-32.9,81,-3.8,577,1,42.6,55.5,42.6,0
433.664,1.003,99.59999999999999,1.27,1.257,0,0,0,0,0,0,3.171,5,32,10.76,10.81,188.6,193.3,371.1,103.858,5231,-29.8,-31.9,81,-3.4,576.6,1,42.7,55.6,42.7,0
433.756,1.003,99.59999999999999,1.267,1.257,0,0,0,0,0,0,3.195,5,32,10.67,10.7,188.3,193.1,371.6,106.644,5238,-29.4,-32.1,81.09999999999999,-3.4,576,1,42.7,55.6,42.7,0
433.975,1.003,99.59999999999999,1.248,1.257,0,0,0,0,0,0,3.232,5,32,10.65,10.68,186.9,192.8,372.8,113.697,5257,-30.2,-33.2,80.90000000000001,-3.4,573.2,1,43,55.9,43,0
434.084,1.003,99.59999999999999,1.248,1.257,0,0,0,0,0,0,3.073,5,32,10.76,10.78,187.4,192.6,373.2,118.717,5267,-30.2,-31.9,81,-3.4,577.4,1,43.1,56,43.1,0
434.177,1.003,99.59999999999999,1.239,1.257,0,0,0,0,0,0,3.181,5,32,10.64,10.64,185.6,192.6,373.7,121.566,5297,-31.8,-33.5,81,-3.4,575.1,1,43.1,57.1,43.1,0
434.266,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.256,5,32,10.78,10.88,185.5,192.4,374.4,126.268,5311,-30,-31.6,81,-3,575,1,43.5,57.4,43.5,0
434.35,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.134,5,32,10.64,10.6,185.4,192.3,374.7,127.197,5310,-31.9,-33.3,81,-3.4,574.7,1,43.3,56.2,43.3,0
434.439,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.219,5,32,10.74,10.77,185.9,192.2,375,131.172,5309,-30,-32.6,81,-3,573.2,1,43.4,56.3,43.4,0
434.525,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.378,5,32,10.64,10.64,185.6,192.2,375.3,132.015,5314,-31.5,-33.4,81.09999999999999,-3,577,1,43.4,56.3,43.4,0
434.673,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.327,5,32,10.71,10.73,185.6,192,375.9,133.39,5333,-30.2,-32.8,81,-3,575.4,1,43.5,56.4,43.5,0
434.815,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.195,5,33,10.64,10.73,185.6,191.8,377.1,134.483,5365,-29.9,-32.2,81,-3,575.3,1,43.6,57.6,43.6,0
434.907,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.266,5,33,10.61,10.68,185.8,191.7,377.6,136.468,5365,-31.8,-33.2,81,-3,576.7,1,43.8,56.7,43.8,0
434.991,1.003,99.59999999999999,1.237,1.257,0,0,0,0,0,0,3.134,5,33,10.7,10.74,185.8,191.4,378.2,135.534,5382,-29.4,-31.9,81,-3.4,574.3,1,43.9,57.8,43.9,0
435.085,1.003,99.59999999999999,1.234,1.257,0,0,0,0,0,0,3.303,5,33,10.61,10.71,185.5,191.3,378.5,135.39,5391,-31.8,-33,81,-3.4,573.8,1,44.1,57,44.1,0
435.175,1.003,99.59999999999999,1.232,1.257,0,0,0,0,0,0,3.232,5,33,10.76,10.77,185.7,191.2,378.9,135.916,5385,-29.1,-32.1,81,-3,573.6,1,44.2,57.1,44.2,0
435.275,1.003,99.59999999999999,1.228,1.257,0,0,0,0,0,0,3.327,5,33,10.74,10.7,184.9,191.2,379.2,136.733,5408,-31.5,-33.5,81,-3,574.9,1,44,57.9,44,0
435.425,1.003,99.59999999999999,1.227,1.257,0,0,0,0,0,0,3.096,5,33,10.86,10.77,184.5,191.1,379.4,136.59,5421,-29.3,-32.1,80.90000000000001,-3,575.4,1,44.1,57,44.1,0
435.575,1.003,99.59999999999999,1.215,1.257,0,0,0,0,0,0,3.12,5,33,10.71,10.73,184.7,190.4,381.5,139.88,5459,-29.1,-31.3,81,-3,574.1,1,44.7,57.6,44.7,0
435.667,1.003,99.59999999999999,1.21,1.257,0,0,0,0,0,0,3.364,5,33,10.57,10.67,183.9,190.7,381.6,138.877,5447,-31,-32.2,81,-3,568.3,1,44.3,57.3,44.3,0
435.755,1.003,99.59999999999999,1.21,1.257,0,0,0,0,0,0,3.256,5,33,10.78,10.74,183.8,190.7,381.7,140.878,5446,-29.1,-31.2,81,-3,571.4,1,44.4,57.3,44.4,0
435.855,1.003,99.59999999999999,1.21,1.257,0,0,0,0,0,0,3.219,5,33,10.61,10.74,183.6,190.6,381.9,139.731,5447,-30,-31.3,81,-3,570.2,1,44.4,57.3,44.4,0
435.947,1.003,99.59999999999999,1.21,1.257,0,0,0,0,0,0,3.28,5,33,10.76,10.73,183,190.4,382.3,140.713,5483,-29.6,-31.8,81,-3,573.5,1,44.5,58.5,44.5,0
436.035,1.003,99.59999999999999,1.21,1.257,0,0,0,0,0,0,3.242,5,33,10.67,10.68,183.6,189.9,383,140.485,5506,-29,-30.9,81.09999999999999,-3,573.9,1,45,57.8,45,0
436.125,1.003,99.59999999999999,1.209,1.257,0,0,0,0,0,0,3.354,5,33,10.65,10.6,183.6,190.1,383.7,139.657,5494,-30.3,-32.7,81.09999999999999,-3,571.1,1,44.7,57.7,44.7,0
436.281,1.003,99.59999999999999,1.205,1.257,0,0,0,0,0,0,3.402,5,34,10.84,10.68,183.7,190,384.1,139.811,5505,-28.8,-31.2,81.09999999999999,-2.6,575.8,1,44.8,57.7,44.8,0
436.416,1.003,99.59999999999999,1.202,1.257,0,0,0,0,0,0,3.147,5,34,10.78,10.74,182.9,189.7,384.8,140.379,5526,-29.4,-32.4,81,-2.6,578.5,1,45,57.9,45,0
436.506,1.003,99.59999999999999,1.2,1.257,0,0,0,0,0,0,3.266,5,34,10.7,10.83,182.6,189.8,385.1,141.159,5532,-29.2,-30.5,81,-2.6,578.1,1,44.9,58.9,44.9,0
436.591,1.003,99.59999999999999,1.2,1.257,0,0,0,0,0,0,3.28,5,34,10.71,10.68,183.1,189.5,385.3,139.211,5541,-29.5,-31.4,81,-2.6,578.1,1,45.1,58,45.1,0
436.676,1.003,99.59999999999999,1.196,1.257,0,0,0,0,0,0,3.232,5,34,10.78,10.74,182.6,189.6,385.7,140.708,5534,-29.7,-31.8,81,-2.6,576.9,1,45,59,45,0
436.766,1.003,99.59999999999999,1.194,1.257,0,0,0,0,0,0,3.12,5,34,10.76,10.78,182.2,189.3,386.1,140.039,5569,-28.8,-30.7,81,-2.6,576.2,1,45.4,58.3,45.4,0
