#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 7236E12F
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-05-09T18:05:49
#Ecu programming count: 32
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.190,0,100.0,12,27.5,1.07,1.24,1.24,2.30,39.91,100.00,2550.000,9,2550.0,0,2.684,39.906,0.000,2600.000,0.000,0.000,0.000,96.66,212.20,286.65,0,3,67,107,2945,105.6,0,105,400,9,11.0,15.4,10.5,1.000,1.036,670,45.72,33.24,33.50,0,33.58,6.00,0.46,0.00,3,100,-1.5,9,9.0,251,4,4,4,1,1,1,46.3,46,101.7,1.26,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.971,0,1.000,6.00,2.65,2,315.2,0.0,706.3,60,600,0,576,0.00,0.00,0.00,0.00,46.75,47.750000,47.750000,0.000000,0.000000,0,0,1246,1.12,0.00,0.00,100,0,0,1200,0,98.0,304.0,70.2,670.7,KEINE,0,311.0,1023,2.363,2.339,32.023,0.000,39.289,7.266,35.04,100.0,0.00,100.00
2.410,0,100.0,13,27.5,1.03,1.27,1.27,2.30,39.91,100.00,2550.000,9,2550.0,0,2.704,39.906,2660.000,2600.000,0.000,12.680,0.000,100.47,214.20,286.65,0,3,69,107,3060,105.6,0,105,400,9,10.7,16.1,10.0,1.000,1.036,674,43.00,33.70,33.96,0,33.90,6.00,0.46,0.00,3,100,-1.5,9,9.5,245,4,4,4,4,4,4,46.2,46,102.5,1.30,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.976,0,1.000,6.00,2.65,2,336.1,0.0,738.1,60,600,0,571,0.00,0.00,0.00,0.00,48.50,47.750000,47.750000,0.000000,0.000000,0,0,1241,1.12,0.00,0.00,100,0,0,1200,0,98.0,313.0,70.6,673.6,KEINE,0,321.5,1023,2.077,2.421,33.268,0.000,40.564,7.297,36.32,100.0,0.00,100.00
2.630,0,100.0,14,27.5,0.99,1.32,1.32,2.30,39.91,100.00,2550.000,9,2550.0,0,2.711,39.906,2660.000,2600.000,0.000,12.727,0.000,104.97,215.98,286.65,0,3,70,107,3175,105.6,0,105,400,9,10.7,16.4,10.0,1.000,1.036,676,48.09,33.93,34.08,0,34.03,6.00,0.46,-1.95,3,100,-2.0,11,11.5,241,1,1,1,1,1,1,46.2,46,101.4,1.34,2.56,-0.4,0.0,0.0,0.0,0.0,0.0,-3.0,0,0.974,0,1.000,6.00,2.65,2,363.3,0.0,772.2,60,600,0,566,0.00,0.00,0.00,0.00,49.22,47.750000,47.750000,0.000000,0.000000,0,0,1236,1.12,0.00,0.00,100,0,0,1200,0,98.1,333.0,71.0,676.0,KEINE,0,343.0,1023,1.825,2.501,34.303,0.000,41.662,7.359,37.61,100.0,0.00,100.00
2.840,0,100.0,15,27.5,0.94,1.36,1.36,2.30,39.91,100.00,2550.000,9,2550.0,0,2.719,39.906,2668.000,2600.000,0.000,12.312,0.000,109.60,217.22,286.65,0,3,72,107,3287,105.6,0,105,400,9,10.3,16.7,9.5,1.000,1.036,678,49.32,34.02,33.95,0,34.06,6.00,0.46,-2.91,3,100,-2.0,11,11.5,238,1,1,1,1,1,1,46.1,46,100.3,1.40,2.56,-0.4,0.0,0.0,0.0,0.0,0.0,-3.0,0,0.989,0,1.000,6.00,2.66,2,391.1,0.0,805.0,61,600,0,562,0.00,0.00,0.00,0.00,51.25,47.750000,47.750000,0.000000,0.000000,0,0,1230,1.11,0.00,0.00,100,0,0,1200,0,98.0,347.0,71.4,678.5,KEINE,0,354.5,1023,1.654,2.574,35.393,0.000,42.721,7.328,38.97,100.0,0.00,100.00
3.060,0,100.0,16,27.5,0.88,1.42,1.42,2.30,39.91,100.00,2550.000,9,2550.0,0,2.734,39.906,2680.000,2600.000,0.000,11.906,0.000,115.81,218.58,286.65,0,3,76,107,3407,105.6,0,105,400,9,9.9,17.0,9.0,1.000,1.036,681,51.86,34.04,34.02,0,34.10,6.00,0.46,-2.77,3,100,-1.9,10,10.0,234,1,1,1,1,1,1,46.0,46,99.1,1.47,2.56,-0.4,0.0,0.0,0.0,0.0,0.0,-2.6,0,0.992,0,1.000,6.00,2.67,2,427.5,0.0,841.9,63,600,0,554,0.00,0.00,0.00,0.00,54.31,47.750000,47.750000,0.000000,0.000000,0,0,1222,1.11,0.00,0.00,100,0,0,1200,0,98.0,359.5,71.8,681.1,KEINE,0,373.5,1023,1.507,2.654,37.049,0.000,44.346,7.297,40.40,100.0,0.00,100.00
3.280,0,100.0,18,27.5,0.81,1.50,1.50,2.30,39.91,100.00,2550.000,9,2550.0,0,2.750,39.906,2694.000,2600.000,0.000,11.469,0.000,123.77,219.54,286.65,0,3,79,107,3538,105.5,0,105,400,9,9.5,17.1,8.5,1.000,1.036,684,54.87,34.02,34.25,0,34.14,6.00,0.46,-2.53,3,100,-3.9,10,10.0,230,1,1,1,1,1,1,45.9,46,97.3,1.55,2.56,-1.9,-3.0,-3.0,0.0,-3.0,0.0,-2.6,0,0.992,0,1.000,6.00,2.68,2,469.9,0.0,875.0,64,600,0,546,0.00,0.00,0.00,0.00,58.09,47.750000,47.750000,0.000000,0.000000,0,0,1212,1.10,0.00,0.00,100,0,0,1200,0,98.0,378.5,72.2,683.9,KEINE,0,386.5,1023,1.416,2.741,38.730,0.000,46.020,7.289,41.97,100.0,0.00,100.00
3.499,0,100.0,20,27.5,0.72,1.59,1.59,2.30,39.91,100.00,2550.000,9,2550.0,0,2.773,39.906,2716.000,2600.000,0.000,10.109,0.000,133.58,220.69,286.65,0,3,83,107,3684,105.6,0,105,400,9,8.1,16.8,7.0,0.998,1.036,685,59.16,34.03,34.04,0,34.19,6.00,0.46,-2.51,3,100,-5.3,6,6.0,225,1,1,1,1,1,1,45.9,46,95.6,1.67,2.56,-2.6,-3.0,-3.0,-3.0,-2.6,-3.0,-2.2,0,0.992,0,1.000,6.00,2.70,2,522.7,0.0,915.9,67,600,1048576,534,0.00,0.00,0.00,1.22,62.62,47.750000,47.750000,0.000000,0.001694,0,0,1200,1.09,0.00,0.00,100,0,2,1200,0,98.0,389.0,72.7,685.0,KEINE,0,401.5,1023,1.325,2.850,40.980,0.000,48.369,7.389,43.60,100.0,0.00,100.00
3.710,0,100.0,23,27.5,0.60,1.72,1.72,2.30,39.91,100.00,2550.000,9,2550.0,0,2.795,39.906,2734.000,2600.000,0.000,8.281,0.000,147.09,221.44,286.65,0,3,90,107,3843,105.5,0,105,400,9,6.3,16.4,5.0,0.987,1.036,685,64.07,34.00,34.02,0,34.23,6.00,0.46,-2.32,3,100,-6.2,3,4.5,222,1,1,1,1,1,1,45.8,46,95.6,1.83,2.56,-2.6,-2.6,-2.6,-3.0,-2.6,-3.0,-2.2,0,0.996,0,0.995,6.00,2.72,2,588.8,0.0,958.3,71,600,0,518,0.00,0.56,0.00,7.91,70.31,47.750000,47.750000,0.000000,0.011009,0,5,1181,1.10,0.00,1.65,100,0,11,1200,0,98.0,401.5,73.1,685.0,KEINE,0,424.0,1023,1.200,2.972,43.031,0.000,50.107,7.076,45.28,100.0,0.00,100.00
3.930,0,100.0,26,27.5,0.41,1.91,1.91,2.30,39.91,100.00,2550.000,9,2550.0,0,2.812,39.906,2744.000,2600.000,0.000,6.898,0.000,163.11,221.58,286.65,0,3,99,107,4020,105.5,0,105,400,9,4.9,15.9,3.5,0.969,1.036,685,72.68,34.14,34.25,0,34.27,6.00,0.46,-1.65,3,100,-6.5,1,1.8,276,1,1,1,1,1,1,45.8,45,97.1,2.03,2.56,-2.2,-2.6,-2.6,-2.6,-2.2,-2.6,-1.9,0,0.988,0,0.979,6.00,2.73,2,679.5,0.0,993.4,70,600,0,498,1.29,1.47,17.94,20.42,84.88,37.781250,47.750000,0.024963,0.028412,8,9,1159,1.09,2.39,2.56,79,21,24,1200,0,98.0,425.0,73.6,685.0,KEINE,0,444.5,1023,0.985,3.079,43.834,0.000,47.939,4.105,47.03,100.0,0.00,100.00
4.150,0,100.0,30,27.5,0.23,2.09,2.09,2.30,39.91,100.00,2550.000,9,2550.0,0,2.833,39.906,2748.000,2600.000,0.000,6.453,0.000,171.53,221.81,286.65,0,3,113,107,4141,105.5,0,105,400,9,4.5,15.9,3.0,0.954,1.036,685,66.45,34.17,34.35,0,34.36,6.00,0.46,5.36,3,100,-6.3,0,0.3,312,1,1,1,1,1,1,45.7,45,97.5,2.13,2.56,-2.2,-2.2,-2.2,-2.6,-2.2,-2.6,-1.5,0,1.009,0,0.962,6.00,2.73,2,784.3,0.0,1041.8,71,600,0,488,1.97,2.03,27.12,27.92,92.00,33.687500,47.750000,0.037720,0.038849,11,11,1147,1.09,3.06,3.12,70,29,30,1200,0,98.0,454.5,74.2,685.0,KEINE,0,470.5,1023,0.856,2.833,45.322,0.000,47.721,2.398,48.79,100.0,0.00,96.04
4.360,0,100.0,32,27.5,0.15,2.15,2.15,2.30,39.91,100.00,2550.000,9,2550.0,0,2.851,39.906,2752.000,2600.000,0.000,6.488,0.000,172.16,221.39,286.65,0,3,122,107,4298,105.6,0,105,400,9,4.5,16.2,3.0,0.947,1.036,685,64.92,34.43,34.46,0,34.42,6.00,0.46,6.56,3,100,-6.1,0,-0.3,310,1,1,1,1,1,1,45.7,45,97.5,2.15,2.56,-1.9,-2.2,-2.2,-2.2,-1.9,-2.2,-1.5,0,0.967,0,0.952,6.00,2.73,2,834.1,0.0,1075.0,69,600,0,486,2.15,2.15,29.47,29.56,93.06,32.781250,47.750000,0.040985,0.041107,12,12,1145,1.09,3.24,3.24,68,32,32,1200,0,98.0,474.0,74.7,685.0,KEINE,0,478.0,1023,0.822,2.812,46.971,0.000,49.031,2.061,50.60,100.0,0.00,92.00
4.580,0,100.0,33,27.5,0.13,2.18,2.18,2.30,39.91,100.00,2550.000,9,2550.0,0,2.879,39.906,2790.000,2600.000,0.000,6.977,0.000,170.73,221.25,286.65,0,3,126,108,4459,105.6,0,105,400,9,5.0,16.6,3.5,0.945,1.036,685,63.61,34.42,34.72,0,34.54,6.00,0.46,6.22,3,100,-6.3,0,-0.3,309,1,1,1,1,1,1,45.6,45,97.7,2.16,2.56,-1.5,-1.9,-1.9,-2.2,-1.9,-1.9,-1.1,0,0.938,0,0.946,6.00,2.77,2,865.4,0.0,1106.1,68,600,0,484,2.20,2.21,30.14,30.25,92.12,32.156250,47.750000,0.041901,0.042084,12,12,1143,1.09,3.29,3.30,67,33,33,1200,0,98.0,478.0,75.1,685.0,KEINE,0,480.5,1023,0.802,2.860,49.154,0.000,50.947,1.793,52.61,100.0,0.00,90.71
