#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.100,0,14.1,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.48,34.29,286.65,0,3,35,91,1758,101.7,0,105,400,11,24.6,28.2,24.0,1.000,1.044,500,15.37,30.04,30.12,0,30.04,6.00,-2.65,-0.23,6,100,0.0,24,24.0,308,1,1,1,1,1,1,31.1,31,65.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,0.998,6.00,0.96,1,69.2,0.0,70.2,33,600,4,605,0.00,0.00,0.00,0.00,15.76,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,18.4,84.0,12.0,450.0,KEINE,0,82.0,1023,0.627,1.017,0.184,0.000,0.176,-0.008,46.80,100.0,0.00,100.00
2.310,0,14.1,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.05,34.36,286.65,0,3,35,91,1761,101.7,0,105,400,11,24.1,28.2,23.5,1.000,1.044,500,15.24,29.88,30.10,0,30.01,6.00,-2.65,-0.17,6,100,0.0,24,24.5,308,1,1,1,1,1,1,31.1,31,63.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,0.997,6.00,0.96,1,68.6,0.0,70.1,32,600,4,605,0.00,0.00,0.00,0.00,15.86,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,18.3,82.5,12.0,450.0,KEINE,0,83.0,1023,0.617,1.017,0.184,0.000,0.176,-0.008,46.99,100.0,0.00,100.00
2.520,0,14.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.35,35.86,286.65,0,3,35,91,1772,101.7,0,105,400,11,21.6,25.2,21.0,1.000,1.044,500,15.88,29.93,29.97,0,30.01,6.00,-2.65,0.53,6,100,0.0,22,23.5,303,1,1,1,1,1,1,31.1,31,63.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.999,0,0.997,6.00,0.96,1,74.3,0.0,73.4,33,600,4,605,0.00,0.00,0.00,0.00,17.88,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,18.8,86.0,12.7,450.0,KEINE,0,99.0,1023,0.576,1.017,0.184,0.000,0.176,-0.008,47.03,100.0,0.00,100.00
2.730,0,15.1,3,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,36.86,37.31,286.65,0,3,35,91,1769,101.8,0,105,400,11,22.1,25.7,21.5,1.000,1.044,500,17.23,30.05,29.98,0,30.04,6.00,-2.65,1.87,6,100,0.0,21,21.5,304,1,1,1,1,1,1,31.1,31,62.6,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.006,0,0.997,6.00,0.96,1,77.2,0.0,76.8,34,600,4,605,0.00,0.00,0.00,0.00,17.61,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,19.4,100.0,13.2,450.0,KEINE,0,96.0,1023,0.583,1.017,0.184,0.000,0.176,-0.008,47.14,100.0,0.00,100.00
2.940,0,14.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.84,36.52,286.65,0,3,35,91,1772,101.8,0,105,400,11,23.6,27.4,23.0,1.000,1.044,500,16.64,30.06,30.13,0,30.04,6.00,-2.65,1.47,6,100,0.0,22,22.0,306,1,1,1,1,1,1,31.1,31,61.8,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,0.997,6.00,0.96,1,74.5,0.0,74.9,33,600,4,605,0.00,0.00,0.00,0.00,16.48,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,19.0,96.0,12.9,450.0,KEINE,0,87.5,1023,0.609,1.017,0.184,0.000,0.174,-0.010,47.26,100.0,0.00,100.00
3.150,0,14.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,35.20,35.25,286.65,0,3,35,91,1773,101.8,0,105,400,11,23.6,27.5,23.0,1.000,1.044,500,16.21,29.92,30.09,0,30.05,6.00,-2.65,1.16,6,100,0.0,23,23.5,306,1,1,1,1,1,1,31.1,31,62.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.997,6.00,0.96,1,72.0,0.0,72.6,33,600,4,605,0.00,0.00,0.00,0.00,16.62,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,18.3,86.5,12.3,450.0,KEINE,0,87.0,1023,0.604,1.017,0.184,0.000,0.174,-0.010,47.41,100.0,0.00,100.00
3.360,0,13.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.38,33.68,286.65,0,3,35,91,1779,101.8,0,105,400,11,25.1,28.9,24.5,1.000,1.044,500,15.88,29.79,29.97,0,30.06,6.00,-2.65,1.22,6,100,0.0,24,24.0,308,1,1,1,1,1,1,31.1,31,63.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,0.997,6.00,0.96,1,70.8,0.0,71.5,33,600,4,605,0.00,0.00,0.00,0.00,15.79,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.9,88.0,11.7,450.0,KEINE,0,80.5,1023,0.629,1.017,0.184,0.000,0.174,-0.010,47.29,100.0,0.00,100.00
3.570,0,13.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.31,33.21,286.65,0,3,35,91,1779,101.9,0,110,400,11,25.6,29.2,25.0,1.000,1.044,500,15.32,29.92,30.15,0,30.08,6.00,-2.65,1.60,6,100,0.0,26,25.5,309,1,1,1,1,1,1,31.1,31,65.9,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.998,6.00,0.96,1,68.3,0.0,68.7,32,600,4,605,0.00,0.00,0.00,0.00,15.51,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.6,80.0,11.5,450.0,KEINE,0,76.5,1023,0.656,1.017,0.184,0.000,0.174,-0.010,47.52,100.0,0.00,100.00
3.780,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.07,32.16,286.65,0,3,35,91,1787,101.9,0,110,400,11,26.1,29.8,25.5,1.000,1.044,500,15.07,30.11,30.05,0,30.09,6.00,-2.65,2.59,6,100,0.0,26,26.0,309,1,1,1,1,1,1,31.1,31,67.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.998,0,0.999,6.00,0.96,1,66.9,0.0,66.7,32,600,4,605,0.00,0.00,0.00,0.00,15.45,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,17.2,77.0,11.2,450.0,KEINE,0,76.0,1023,0.656,1.017,0.184,0.000,0.174,-0.010,47.55,100.0,0.00,100.00
3.990,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.21,32.11,286.65,0,3,35,91,1796,101.9,0,110,400,11,25.5,28.9,25.0,1.000,1.044,500,14.98,30.16,30.10,0,30.09,6.00,-2.65,2.26,6,100,0.0,26,26.0,308,1,1,1,1,1,1,31.1,31,66.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.981,0,0.998,6.00,0.96,1,66.3,0.0,66.6,32,600,4,605,0.00,0.00,0.00,0.00,15.68,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,17.2,75.5,11.2,450.0,KEINE,0,77.5,1023,0.635,1.017,0.184,0.000,0.174,-0.010,47.65,100.0,0.00,100.00
4.200,0,13.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.69,33.09,286.65,0,3,35,91,1791,101.9,0,110,400,11,25.6,29.3,25.0,1.000,1.044,500,15.37,30.11,30.11,0,30.11,6.00,-2.65,0.88,6,100,0.0,26,25.0,309,1,1,1,1,1,1,31.1,31,66.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.977,0,0.998,6.00,0.96,1,68.9,0.0,68.5,32,600,4,605,0.00,0.00,0.00,0.00,15.43,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.7,80.0,11.5,450.0,KEINE,0,78.5,1023,0.635,1.017,0.184,0.000,0.174,-0.010,47.62,100.0,0.00,100.00
4.410,0,13.7,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,31.73,33.05,286.65,0,3,35,91,1792,102.0,0,110,400,11,26.6,30.4,26.0,1.000,1.044,500,15.07,30.13,30.06,0,30.10,6.00,-2.65,0.47,6,100,0.0,26,25.5,310,1,1,1,1,1,1,31.1,31,65.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.984,0,0.998,6.00,0.96,1,67.8,0.0,68.8,32,600,4,605,0.00,0.00,0.00,0.00,15.03,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.5,78.5,11.5,450.0,KEINE,0,77.5,1023,0.651,1.017,0.184,0.000,0.174,-0.010,47.75,100.0,0.00,100.00
4.621,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.16,32.23,286.65,0,3,35,91,1803,102.0,0,110,400,11,25.6,29.2,25.0,1.000,1.044,500,14.65,30.07,30.22,0,30.10,6.00,-2.65,1.13,6,100,0.0,26,26.5,309,1,1,1,1,1,1,31.1,31,65.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,0.998,6.00,0.96,1,66.0,0.0,67.0,32,600,4,605,0.00,0.00,0.00,0.00,15.73,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.1,74.5,11.1,450.4,KEINE,0,76.5,1023,0.633,1.017,0.184,0.000,0.174,-0.010,47.78,100.0,0.00,100.00
