﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.1 - WBA5U9C02LA38334
701.374,14.67,7.1,0.1,-0.7,-0.1,0,189,1198,3,100,14.39,12.8,13.5,9.5,55.85,1860,3.93,2194,2.72,9.7,24.2,24.4,24.2,24.4,24.2,24.4,8,142,100,1,0,0.2,0.2,0,0,0,0,0,0,13.4,10.2,10.47,0,0,0,1,0,0,-0.01,0
701.967,14.68,7.4,0.1,-0.7,-0.1,0,189,1197,3,100,14.37,14.2,14.6,10.2,54.08,1893,3.93,2192,2.14,10,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.5,11,11.21,0,0,0,1,0,0,-0.01,0
702.054,14.68,7.4,0.2,-0.8,-0.1,0,189,1197,3,100,14.34,14.2,14.5,10.2,54.97,1898.8,3.93,2185,1.58,9.9,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.4,11,11.21,0,0,0,1,0,0,-0.01,0
702.115,14.68,7.4,0.1,-0.7,-0.1,0,189,1197,3,100,14.31,14.2,14.6,10.2,54.8,1891.3,3.96,2182,1.27,9.9,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.4,10.9,11.2,0,0,0,1,0,0,-0.01,0
702.194,14.68,7.4,0.1,-0.7,-0.1,0,189,1197,3,100,14.29,14.2,14.5,10.2,54.97,1879.7,3.96,2183,1.1,9.9,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.4,10.9,11.18,0,0,0,1,0,0,-0.01,0
702.264,14.68,7.4,0.1,-0.7,-0.1,0,189,1197,3,100,14.28,14.2,14.5,10.1,55.85,1853.6,3.96,2186,0.82,9.9,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.4,11,11.2,0,0,0,1,0,0,-0.01,0
702.344,14.68,7.4,0.1,-0.7,-0.1,0,189,1195,3,100,14.3,14.2,14.6,10.2,55.16,1894.2,3.93,2181,0.77,9.9,25,25,25,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.5,11,11.23,0,0,0,1,0,0,-0.01,0
702.936,14.68,7.4,0.1,-0.7,-0.1,0,189,1195,3,100,14.31,14.2,14.6,10.2,55.85,1857.9,3.98,2179,0.54,9.9,25,25,24.5,25,25,25,12,142,100,1,0,0.2,0.2,0,0,0,0,0,0,20.6,16.9,14.46,0,0,0,1,0,0,-0.01,0
703.014,14.68,16.9,0.1,-0.8,-0.1,0,189,1193,3,100,14.29,27,26.8,17.9,53.91,2039.8,3.96,2212,-0.8,16.7,22.4,19.5,19.9,21.5,20.2,19.5,38,142,100,1,0,0.2,0.2,0,0,0,0,0,0,38,29.9,21.27,0,0,0,1,0,0,-0.01,0
703.094,14.68,23.5,0,-1.2,-0.1,0,187,1193,3,100,14.22,56.2,51.7,39.6,57.99,2182.2,3.93,2293,0.01,27.7,5.5,8.3,9.2,6.3,5.5,10.4,86,142,100,1,0.4,0.2,0.2,0,0,0,0,0,0,72,61.7,40.25,0,0,0,1,0,0,0,0
703.154,14.68,27.6,-0.3,-0.5,0.9,1.4,187,1193,3,100,13.69,76.5,86.4,58.4,67.02,2365.9,3.98,2394,0.01,63.5,5.1,1,4.3,2.5,4.4,4.3,180,142,100,1.06,2.7,1.3,0.4,0,0,0,0,0,0,78.8,89.1,59.75,0,0,0,1,0.18,0,0.72,0
703.224,14.68,34.4,0,-0.3,4.1,5.9,187,1193,3,100,13.37,80.2,124.1,63,83.14,2533.8,3.63,2422,0.01,90.6,6.9,14,9.4,14,13,14,242,142,100,1.38,12.6,7.5,2.1,0,0,0,0,0,0,77.4,130.3,93.87,0,0,0,1,0.4,0,5.06,0
703.299,14.68,43.7,0.6,0.2,13.2,15.2,187,1193,3,100,14.03,76.5,172.6,56.1,75.52,2745.3,3.31,2244,0.01,99.8,14.5,14.5,14,14.5,14.5,14.5,262,142,100,1.84,19.9,13.7,6,0,0,0,0,0,0,78.8,155.1,126.08,0,0,0,1,1,0,6.78,0
703.374,14.68,77.5,1,0.8,20,21.2,187,1193,3,100,14.34,82.5,212.5,60.7,72.5,2879,3.14,2310,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,258,142,100,2.21,21.2,20.1,9.9,0,0,0,0,0,0,85.9,166.6,153.39,0,0,0,1,1.34,0,8.78,0
703.917,14.68,100,1.7,1.3,20,21.4,187,1193,3,100,14.69,87.8,213.1,66.2,76.94,3077.7,3.11,2321,0.01,99.6,8.2,2.7,3.9,4.4,8.2,5.1,276,142,100,2.5,21.6,26.8,15.1,0,0,0,0,0,0,117.2,188,195.41,0,0,0,1,0,0,11.71,0
703.995,14.68,100,7.4,6.9,14.8,21.6,187,1193,3,100,14.69,120,215.2,102.3,79.06,4360.1,3.11,2631,3.53,99.9,10,12.1,12.3,9.8,12.3,12,398,142,100,2.51,21.7,27.5,15.5,0,0,0,0,0,0,123.4,192.6,199.82,0,0,0,1,0,0,12.04,0
704.075,14.68,100,8.6,8,13.8,21.7,187,1193,3,100,14,126,215.4,110.4,77.64,4555.9,3.05,2692,1.86,99.9,9.9,12,9.8,9.7,9.9,12,418,142,100,2.52,21.7,28.1,16,-3,0,0,0,0,0,130.3,197.3,204.58,0,0,0,1,0,0,12.09,0
704.154,14.68,100,9.7,9.2,12.6,21.7,187,1193,3,100,13.6,133.5,216.2,119,78.52,4805.1,3.02,2744,0.01,99.9,9,12.5,12.5,12,12,12.5,439,142,100,2.52,21.7,28.4,16.4,-3,0,0,0,0,0,137.6,203.3,209.72,0,0,0,1,0,0,12.02,0
704.224,14.68,100,10.9,10.2,11.5,21.7,187,1193,3,100,13.62,140.2,216.8,127.1,79.94,4963.5,3.05,2807,0.01,99.9,9.5,11.9,11.8,11.7,11.8,11.8,445,142,100,2.53,21.7,28.8,16.9,-3,0,0,0,0,0,144.8,208.6,214.85,0,0,0,1,0,0,11.98,0
704.314,14.68,100,12.1,11.4,10.4,21.7,187,1193,3,100,13.85,147.8,217.4,137.3,81.37,5110.8,2.99,2875,0.01,99.9,10,13,13,11.6,12.4,13,450,142,100,2.53,21.7,29.3,17.3,-3,0,0,0,0,0,152.7,214.7,220.39,0,0,0,1,0,0,11.96,0
704.385,14.68,100,13.7,13,8.6,21.6,187,1195,3,100,13.59,158.2,218.1,151.4,81.89,5093.7,2.93,2962,0.01,99.9,10.5,12.4,13.5,12.1,13.5,12.5,460,142,100,2.53,21.6,29.1,17.8,-3,0,0,0,0,0,164.1,223.5,227.92,0,0,0,1,0,0,11.3,0
704.976,14.68,100,16.8,16.5,4.5,21.2,187,1197,3,99,11.88,184.5,219.8,210.8,82.43,5053.4,11,3550,-25.75,99.9,12.2,14.5,14.5,14.5,14.5,14.5,570,142,90.2,2.52,21.2,26.7,20.9,-2.3,0,0,0,0,0,184.9,270.5,277.22,0,0,0,1,0,0.6,5.77,0
705.064,14.68,100,17.3,16.8,4.2,21.3,187,1197,3,99,11.95,186,219.8,217.9,80.66,5034.6,11.7,3640,-29.99,99.9,12.2,14.5,14.5,14.5,14.5,14.5,572,142,89.3,2.52,21.3,27.7,21.9,-2.3,0,0,0,0,0,186.2,276.7,285.09,0,0,0,1,0,0.7,5.82,0
705.141,14.68,100,17.1,16.9,4.1,21.3,187,1197,3,99,12.19,186,219.8,223.5,81,5058.6,12.05,3708,-29.99,99.9,12.2,14.5,14.5,14.5,14.5,14.5,572,142,89.5,2.53,21.3,28.6,22.8,-2.3,0,0,0,0,0,187.2,282.8,291.18,0,0,0,1,0,0.9,5.86,0
705.214,14.68,100,17.6,17.1,4,21.3,187,1197,3,99,12.27,187.5,219.8,229.4,79.94,5051.1,12.11,3794,-29.99,99.9,12.2,14.5,14.5,14.5,14.5,14.5,574,142,90.7,2.53,21.3,29.5,23.7,-1.9,0,0,0,0,0,188.4,288.9,297.76,0,0,0,1,0,1,5.82,0
705.287,14.68,100,17.6,17.4,3.8,21.4,187,1197,3,99,12.11,188.2,219.9,235.6,79.06,5060.1,11.7,3860,-29.99,99.9,12.6,14.5,14.5,14.5,14.5,12.2,574,142,91.3,2.54,21.4,29.8,24.2,-1.9,0,0,0,0,-2.3,190.1,295.2,300.87,0,0,0,1,0,1.2,5.6,0
705.365,14.68,100,18.2,17.9,3.3,21.4,187,1198,3,99,12.1,191.2,219.8,245.1,80.83,5032.2,11.32,3962,-29.99,99.9,12.6,14.5,14.5,14.5,14.5,12.2,576,142,90.2,2.54,21.5,29.4,24.6,-1.9,0,0,0,0,-2.3,193.8,302.5,303.33,0,0,0,1,0,1.3,4.83,0
705.524,14.68,100,18.9,18.6,2.7,21.5,187,1198,3,99,12.44,191.2,219.8,254.3,79.94,5055.2,11.93,4018,-29.99,99.9,13.1,15,15,15,15,12.7,580,142,89,2.55,21.5,28.8,25.5,-1.5,0,0,0,0,-2.3,200.2,315.3,310.39,0,0,0,1,0,1.3,3.31,0
705.595,14.68,100,20.1,19.4,1.7,21.5,187,1198,3,99,12.97,191.2,219.8,271.1,82.25,5075.2,13.43,4217,-29.99,100,13.5,15,15,15,15,12.7,584,142,87.4,2.56,21.5,29.1,26,-1.5,0,0,0,0,-2.3,200.9,323.2,314.21,0,0,0,1,0,1.3,3.08,0
706.133,14.68,100,19.8,19.6,1.6,21.6,185,1198,3,99,13.11,191.2,219.8,278.7,80.66,5074.3,14.1,4292,-29.99,99.9,14,15.5,15.5,15.5,15.5,13.2,582,142,86.7,2.57,21.6,29.8,26.7,-1.5,0,0,0,0,-1.9,200.8,327.7,319.23,0,0,0,1,0,1.5,3.1,0
706.194,14.68,100,20.1,19.6,2.2,22.2,185,1197,3,97,13.73,191.2,219.9,308.2,78.89,5054.6,16.24,4867,-22.79,100,14.8,16,16,16,16,14.5,560,142,84.6,2.65,22.2,37.9,32.9,-1.2,0,0,0,0,-1.5,198,370,360.23,0,0,0,1,0,2.5,4.99,0
706.264,14.68,100,20,19.6,2.2,22.2,185,1197,3,97,13.85,191.2,219.9,315.3,74.64,5063,16.71,4920,-20.68,99.9,15.2,16,16,16,16,14.5,558,142,83.7,2.66,22.2,39,34,-0.8,0,0,0,0,-1.5,198.4,378.6,366.65,0,0,0,1,0,2.6,5.01,0
706.334,14.68,100,20.1,19.6,2.1,22.1,185,1197,3,97,13.66,191.2,219.9,319.8,75.52,5054.9,17.18,5006,-19.02,99.9,15.2,16,16,16,16,14.5,557,142,83.7,2.67,22.1,40,35,-0.8,0,0,0,0,-1.5,198.4,380.5,372.94,0,0,0,1,0,2.7,5.06,0
706.904,14.68,100,20,19.5,2.1,22.1,185,1197,3,97,13.67,191.2,219.9,323.2,76.23,5061.5,17.5,5069,-17.02,99.9,15.2,16,16,16,16,14.5,554,142,83.5,2.72,22.7,47.2,39.2,-0.4,0,0,0,0,-0.8,193.2,423.1,422.12,0,0,0,1,0,3.8,8.01,0
706.987,14.67,100,20,19.3,3,22.5,185,1193,3,99,13.14,191.2,219.8,350.2,78.18,5087.6,18.44,5626,-7.11,100,17.1,17.5,17.5,17.5,17.5,16.7,520,142,82.5,2.73,22.9,48.4,39.6,0,0,0,0,0,-0.8,192.1,428.8,428.72,0,0,0,1,0.28,4,8.6,0
707.074,14.67,100,20,19.4,3.1,22.5,185,1193,3,99,13.01,191.2,219.8,354.2,76.06,5074.3,18.32,5692,-5.92,99.9,17.5,17.5,17.5,17.5,17.5,16.7,516,142,82.8,2.74,23.1,48.7,40,0,0,0,0,0,-0.8,192.3,435.3,436,0,0,0,1,0,4.2,8.7,0
707.144,14.67,100,20.3,19.5,3.1,22.5,185,1193,3,99,12.85,191.2,219.8,358.6,76.06,5067.3,18.3,5775,-5.49,99.9,17.5,17.5,17.5,17.5,17.5,16.7,512,142,82.7,2.75,23.3,49.6,40.3,0,0,0,0,0,-0.8,191.8,441.5,441.68,0,0,0,1,0.14,4.3,9.1,0
707.225,14.67,100,20.2,19.6,3.2,22.5,185,1193,3,99,12.65,191.2,219.8,361.9,77.83,5095.8,18.3,5870,-5.26,100,17.5,17.5,17.5,17.5,17.5,17.1,507,142,83.1,2.76,23.5,49.9,40.8,0,0,0,0,0,-0.4,192.6,447.7,448.24,0,0,0,1,0,4.5,9.1,0
707.305,14.67,100,20.3,19.8,3.1,22.5,185,1193,3,99,12.69,191.2,219.8,366.9,74.29,5052.8,18.41,5938,-4.74,100,17.5,17.5,17.5,17.5,17.5,17.1,506,142,82.3,2.77,23.5,50.3,41.4,0,0,0,0,0,-0.4,193,453.9,454.49,0,0,0,1,0,4.6,8.9,0
707.374,14.67,100,20.5,20,3.1,22.5,185,1193,3,99,12.7,191.2,219.8,372.4,78.18,5093.4,18.59,6006,-4.1,99.9,17.5,17.5,17.5,17.5,17.5,17.1,502,142,82,2.78,23.6,50.7,41.9,0,0,0,0,0,-0.4,193.2,456.1,459.93,0,0,0,1,0,4.8,8.77,0
707.906,14.67,100,20.7,20.1,3,22.5,185,1193,3,99,12.48,191.2,219.8,378.5,75.52,5116.7,18.62,6051,-4.01,100,18,18,18,18,18,17.6,500,142,82.4,2.83,23.9,54,46,0,0,0,0,0,0,190.9,493.3,500.62,0,0,0,1,0,5.9,7.96,0
707.985,14.67,100,21.2,20.7,2.6,22.5,185,1197,3,100,12.43,190.5,219.9,402.6,77.29,5089.7,19.29,6559,-3,100,18,18,18,18,18,18,474,142,80.8,2.83,23.9,54.4,46.7,0,0,0,0,0,0,189.9,499.2,506.84,0,0,0,1,0,6,7.7,0
708.074,14.67,100,21.2,20.8,2.6,22.5,185,1197,3,100,12.25,189.8,215.5,403.9,77.12,5085.6,19.7,6600,-3.71,99.8,15.6,16.5,16.4,16.5,15.6,17.2,470,142,83.3,2.82,22.2,51.7,46.8,0,0,0,0,0,0,189.5,466.9,509.82,0,0,2048,1,-0.13,0,5.02,0
708.154,14.67,100,21.3,20.8,2.2,22.5,185,1200,4,100,12.29,189,215.2,406.7,78.89,5074.3,21.64,6682,-4.12,90.8,17.8,18.5,18.4,18.5,18.5,18.5,467,142,76.5,2.83,23.9,55.4,47.3,0,0,0,0,0,0,187.4,507.3,514.97,0,0,2048,1,0.88,0.2,7.17,0
708.214,14.67,100,21,20.1,2.7,22.5,187,1200,4,100,12.32,185.2,216.8,400.4,75.87,5086.5,23.05,6677,-3.98,88.1,8.3,0.5,0.4,8.4,8.6,0.5,454,142,78.9,2.83,23.9,57.2,47.7,0,0,0,0,0,0,188.2,491.7,518.24,0,0,4,1,0.82,0.3,8.74,0
708.285,14.67,100,20,19.8,3,22.5,187,1200,4,100,12.08,190.5,219.9,389.4,73.4,5205.1,19.79,6263,0.01,88,-1.5,-2.1,-1.5,-1.5,-0.8,-1.2,80,142,89,2.83,23.2,59.6,47.7,0,0,0,0,0,0,187.9,444.9,518.27,0,0,4,1,1.06,0,10.88,0
708.354,14.67,100,18.7,17.8,4.3,22.5,187,1204,4,102,18.27,184.5,219.5,325.6,74.46,4874.1,13.55,5363,0.01,88,-6.5,-6,-6.5,-6,-6.5,-6,27,142,91.5,2.82,22.7,57.4,46.6,0,0,0,0,0,0,192.6,406.5,509.71,0,0,4,1,0,0,10.81,0
708.934,14.67,100,21.6,20.3,2.2,22.5,187,1204,4,102,13.8,191.2,219.8,356.2,80.48,5093.4,12.02,5540,0.01,87.6,17.5,17,17.5,17.5,17.5,17.5,513,142,83.6,2.79,23.4,50.8,43.4,0,0,0,0,0,0,196.1,436.2,479.03,0,0,0,1,0,0.8,7.39,0
709.004,14.67,100,21.2,20.4,2.6,22.5,187,1222,4,104,12.62,191.2,219.8,364.7,78.71,5069.7,19.06,5755,-3.25,99.9,17.5,17.5,17.5,17.5,17.5,17.5,513,142,82,2.8,23.4,50.9,43.4,0,0,0,0,0,0,195.9,438.1,478.71,0,0,0,1,0,0.9,7.49,0
709.095,14.67,100,20.7,20.3,2.6,22.5,187,1222,4,104,12.61,191.2,219.8,365.5,77.64,5035.7,19.27,5775,-3.19,100,17.5,17.5,17.5,17.5,17.5,17.5,512,142,81.5,2.8,23.5,51.7,43.5,0,0,0,0,0,0,194.8,442.4,478.94,0,0,0,1,0.19,1.1,7.94,0
709.174,14.67,100,20.4,20.2,2.8,22.5,187,1231,4,104,12.55,191.2,219.8,366.9,78.89,5109.1,19.27,5858,-3.32,100,17.5,17.5,17.5,17.5,17.5,17.5,506,142,82.2,2.8,23.6,52,43.7,0,0,0,0,0,0,194.3,447.1,479.73,0,0,0,1,0,1.3,8.3,0
709.234,14.67,100,21,20.1,2.9,22.5,187,1231,4,104,12.43,191.2,219.8,368.4,75.35,5093.7,19.23,5882,-3.54,100,17.5,17.5,17.5,17.5,17.5,17.5,503,142,82.3,2.81,23.6,52.5,43.8,0,0,0,0,0,0,193.7,449.7,480.59,0,0,0,1,0.1,1.4,8.54,0
709.294,14.67,97,20.6,20.1,3,22.5,187,1231,4,104,12.4,191.2,219.8,369.3,79.23,5082.7,19.23,5948,-3.79,100,17.5,17.5,17.5,17.5,17.5,17.5,500,142,82.4,2.81,23.7,52.7,44,0,0,0,0,0,0,193.3,453.6,481.78,0,0,0,1,0,1.5,8.73,0
709.360,14.68,89.4,20.7,20.1,3,22.5,187,1240,4,104,12.33,191.2,219.9,370.7,75.7,5094,19.21,5964,-4.15,100,17.5,17.5,17.5,17.5,17.5,17.5,498,142,82.4,2.81,23.7,52.8,44.1,0,0,0,0,0,0,193.7,454.3,483.06,0,0,0,1,0,1.6,8.62,0
709.956,14.68,0,7.9,-4.1,-12,0,189,1276,4,108,12.67,21,24.5,41,79.6,4735.8,32.87,5936,0.01,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-76,142,65,1.07,0,0,0.4,0,0,0,0,0,0,21.8,50.6,60.63,0,0,0,1,0,0,-1.55,0
710.035,14.68,0,7.7,-3.8,-8.9,0,189,1276,4,108,11.81,21.8,24.5,43.9,78.35,4754.6,32.84,6108,0.01,15.3,2,2,2,2,2,2,-78,142,65,1.03,0,0,0.3,0,0,0,0,0,0,22.7,51,55.38,0,0,0,1,0,0,-1.44,0
710.114,14.68,0,5.9,-3.3,-6.8,0,189,1276,4,108,11.49,22.5,24.5,44.1,78.71,4771.5,32.81,5990,0.01,16.9,2,1.5,1.5,1.5,2,1.5,-78,142,65,1.01,0,0,0.3,0,0,0,0,0,0,23.2,50.7,52.98,0,0,0,1,0,0,-1.12,0
710.189,14.68,0,5,-2.8,-5.4,0,189,1276,4,108,11.8,23.2,24.5,46,80.83,4785.1,32.84,6078,0.01,18.3,2,2,2,2,2,2,-78,142,65,1.01,0,0,0.3,0,0,0,0,0,0,24.3,51.3,52.54,0,0,0,1,0,0,-0.9,0
710.265,14.68,0,3.9,-2.1,-4.3,0,189,1276,4,108,11.49,24,24.5,47.4,77.29,4798.7,32.81,6004,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-78,142,65,1,0,0,0.3,0,0,0,0,0,0,24.8,50.3,51.96,0,0,0,1,0,0,-0.71,0
710.334,14.68,0,3.2,-1.6,-3.6,0,189,1278,4,108,13.58,24.8,24.5,47.8,80.12,4807.4,32.66,5952,0.01,21,1,1,1,1,1,1,-76,142,65,1,0,0,0.3,0,0,0,0,0,0,25,50.7,51.52,0,0,0,1,0,0,-0.58,0
710.915,14.68,0,2.8,-1.2,-3,0,189,1278,4,108,16.54,24.8,24.5,48.8,79.77,4817.9,32.66,6032,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-77,142,65,1,0,0,0.3,0,0,0,0,0,0,24.7,49.8,50.7,0,0,0,1,0,0,-0.34,0
710.975,14.68,0,1.9,-0.1,-2,0,189,1283,4,106,128.11,24,24.4,46.7,80.66,4880.8,4.37,5890,0.01,25.6,0.5,1,0.5,0.5,0.5,1,-76,142,100,1,0,0,0.3,0,0,0,0,0,0,24.6,49.7,50.6,0,0,0,1,0,0,-0.33,0
711.071,14.68,0,1.9,-0.1,-1.9,0,190,1283,4,106,147.21,24,24.4,46.8,80.12,4886.3,4.31,5876,0.01,25.7,0.5,0.5,0.5,0.5,0.5,0.5,-76,142,100,1,0,0,0.3,0,0,0,0,0,0,24.5,49.5,50.47,0,0,0,1,0,0,-0.33,0
711.142,14.68,0,1.9,-0.1,-1.9,0,190,1285,4,106,168.18,24,24.4,46.5,80.48,4894.2,4.37,5856,0.01,25.7,0.5,0.5,0.5,0.5,0.5,0.5,-75,142,100,1,0,0,0.3,0,0,0,0,0,0,24.7,49.4,50.31,0,0,0,1,0,0,-0.32,0
711.855,14.68,0,1.7,-0.1,-1.8,0,190,1288,4,104,235.2,24,24.4,45.2,81.54,4935.4,4.37,5762,0.01,25.7,0,0,0,0,0,0,-74,142,100,1,0,0,0.3,0,0,0,0,0,0,24.3,48.2,49.11,0,0,0,1,0,0,-0.29,0
711.924,14.68,0,1.7,-0.1,-1.7,0,190,1288,4,104,235.2,24,24.4,44.9,80.66,4946.1,4.4,5717,0.01,25.6,0,0,0,0,0,0,-74,142,100,1,0,0,0.3,0,0,0,0,0,0,24.4,48.1,48.98,0,0,0,1,0,0,-0.28,0
