#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.100,0,16.9,4,14.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,29.91,28.43,286.65,0,3,66,98,3323,102.7,0,120,400,11,35.1,38.8,34.5,1.000,1.044,684,12.14,33.62,34.02,0,33.97,6.00,-2.70,-3.45,3,100,0.0,36,37.0,312,1,1,1,1,1,1,31.1,31,71.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.999,0,1.000,6.00,0.96,1,108.8,0.0,109.8,39,600,4,605,0.00,0.00,0.00,0.00,13.16,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,22.7,62.0,10.7,615.9,KEINE,0,70.5,1023,0.387,1.021,0.209,0.000,0.193,-0.016,40.86,100.0,0.00,100.00
2.309,0,18.4,4,14.0,-0.02,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.47,30.61,286.65,0,3,66,98,3358,102.7,0,120,400,11,32.1,35.7,31.5,1.000,1.044,685,13.54,34.52,34.60,0,34.10,6.00,-2.70,-0.96,3,100,0.0,33,34.0,309,1,1,1,1,1,1,31.1,31,69.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.005,0,1.000,6.00,0.96,1,118.0,0.0,118.6,35,600,4,605,0.00,0.00,0.00,0.00,14.58,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,23.5,71.5,11.6,616.5,KEINE,0,80.0,1023,0.369,1.023,0.225,0.000,0.203,-0.021,40.86,100.0,0.00,100.00
2.520,0,19.0,5,14.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,34.85,34.05,286.65,0,3,66,98,3359,102.7,0,120,400,11,29.6,33.2,29.0,1.000,1.044,685,15.24,34.33,34.42,0,34.12,6.00,-2.70,0.19,3,100,0.0,30,30.5,306,1,1,1,1,1,1,31.1,31,66.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.998,0,1.000,6.00,0.96,1,131.7,0.0,132.8,37,600,4,604,0.00,0.00,0.00,0.00,15.69,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,25.3,83.0,12.9,616.6,KEINE,0,90.5,1023,0.372,1.025,0.242,0.000,0.213,-0.029,41.07,100.0,0.00,100.00
2.729,0,19.4,5,14.0,-0.02,1.03,1.03,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,37.08,36.09,286.65,0,3,67,98,3386,102.6,0,120,400,11,27.6,31.6,27.0,1.000,1.044,686,15.92,34.27,34.33,0,34.12,6.00,-2.70,0.53,3,100,0.0,28,29.0,303,1,1,1,1,1,1,31.1,31,64.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.000,0,1.000,6.00,0.96,1,137.9,0.0,141.0,37,600,4,605,0.00,0.00,0.00,0.00,17.06,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,25.8,91.0,13.7,617.0,KEINE,0,95.0,1023,0.362,1.027,0.254,0.000,0.209,-0.045,41.32,100.0,0.00,100.00
2.940,0,20.7,5,14.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,44.86,38.62,286.65,0,3,67,98,3424,102.6,0,120,400,11,23.1,27.1,22.5,1.000,1.044,686,17.61,34.14,34.23,0,34.13,6.00,-2.70,3.36,3,100,0.0,26,27.0,295,1,1,1,1,1,1,31.1,31,62.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.011,0,1.000,6.00,0.96,1,149.9,0.0,152.6,38,600,4,605,0.00,0.00,0.00,0.00,20.94,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,26.4,100.5,14.6,617.6,KEINE,0,118.0,1023,0.316,1.030,0.270,0.000,0.205,-0.064,41.56,100.0,0.00,100.00
3.149,0,26.6,7,14.0,-0.04,1.04,1.04,1.25,2550.000,11,2550.0,0,1.086,0.000,0.000,0.000,0.000,71.45,50.32,286.65,0,3,68,98,3497,102.6,0,120,400,11,15.1,18.9,14.5,1.000,1.044,688,22.15,34.11,34.22,0,34.14,6.00,-2.70,3.70,3,100,0.0,17,19.5,270,1,1,1,1,1,1,31.1,31,62.5,1.02,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.980,0,1.000,6.00,1.08,1,193.2,0.0,206.2,41,600,0,599,0.00,0.00,0.00,0.00,33.62,48.125000,48.125000,0.000000,0.000000,0,0,1354,1.14,0.00,0.00,100,0,0,1200,0,31.2,128.5,18.8,618.8,KEINE,0,192.5,1023,1.028,1.123,0.621,0.211,1.689,0.857,41.97,100.0,0.00,99.94
3.360,0,32.1,12,14.0,0.17,1.05,1.05,1.37,2550.000,11,2550.0,0,1.336,0.000,0.000,0.000,0.000,85.02,84.02,286.65,0,3,70,98,3543,102.5,0,120,400,11,14.1,17.6,13.5,1.000,1.044,688,39.95,33.76,33.81,0,34.16,6.00,-2.70,11.50,3,100,0.0,15,11.7,258,1,1,1,1,1,1,31.0,31,81.8,1.10,1.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.057,0,1.000,6.00,1.15,1,318.7,0.0,346.0,54,600,0,590,0.00,0.00,0.00,0.00,41.00,48.125000,48.125000,0.000000,0.000000,0,0,1344,1.12,0.00,0.00,100,0,0,1200,0,78.0,222.5,31.2,619.7,KEINE,0,265.0,1023,0.803,1.406,2.742,0.000,5.182,2.439,42.46,100.0,0.00,97.47
3.569,0,33.1,14,14.0,0.24,1.14,1.14,1.41,2550.000,11,2550.0,0,1.398,0.000,0.000,0.000,0.000,94.23,90.02,286.65,0,3,70,98,3640,102.5,0,120,400,11,12.1,16.0,11.5,1.000,1.044,690,41.73,34.10,34.27,0,34.19,6.00,-2.70,2.41,3,100,-0.5,12,13.5,250,1,1,1,1,1,1,31.0,31,85.3,1.20,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.965,0,1.000,6.00,1.21,1,361.3,0.0,374.5,53,600,0,581,0.00,0.00,0.00,0.00,45.16,48.125000,48.125000,0.000000,0.000000,0,0,1332,1.11,0.00,0.00,100,0,0,1200,0,90.5,272.5,33.0,620.8,KEINE,0,293.0,1023,0.754,1.425,3.756,0.000,5.545,1.789,43.56,100.0,0.00,95.86
3.780,0,34.1,16,14.0,0.19,1.24,1.24,1.45,2550.000,11,2550.0,0,1.439,0.000,1449.000,13.078,0.000,101.31,95.25,286.65,0,3,73,98,3740,102.5,0,120,400,11,11.1,14.7,10.5,1.000,1.044,690,46.23,34.26,34.46,0,34.22,6.00,-2.70,2.24,3,100,-0.5,10,10.9,244,1,1,1,1,1,1,31.0,31,85.7,1.28,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,1.000,6.00,1.26,1,411.0,0.0,405.0,55,600,0,573,0.00,0.00,0.00,0.00,48.72,48.125000,48.125000,0.000000,0.000000,0,0,1322,1.11,0.00,0.00,100,0,0,1200,0,90.1,299.5,35.1,620.8,KEINE,0,318.5,1023,0.700,1.402,4.461,0.000,5.348,0.887,44.69,100.0,0.00,89.00
3.989,0,38.6,17,14.0,0.11,1.36,1.36,1.49,2550.000,11,2550.0,0,1.486,0.000,1486.000,12.133,0.000,114.68,107.34,286.65,0,3,75,98,3851,102.5,0,120,400,11,10.1,14.1,9.5,1.000,1.044,690,50.17,34.16,34.15,0,34.24,6.00,-2.70,2.67,3,100,-0.5,11,11.9,233,1,1,1,1,1,1,30.9,31,86.2,1.42,1.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,1.000,6.00,1.39,1,456.4,0.0,471.8,58,600,0,559,0.00,0.00,0.00,0.00,55.56,48.125000,48.125000,0.000000,0.000000,0,0,1306,1.10,0.00,0.00,100,0,0,1200,0,59.6,332.0,39.7,620.8,KEINE,0,375.0,1023,0.655,1.457,6.139,-0.064,6.275,0.201,45.94,100.0,0.00,84.22
4.199,0,40.2,20,14.0,0.01,1.52,1.52,1.49,2550.000,11,2550.0,0,1.497,0.000,1491.000,12.578,0.000,114.38,113.86,286.65,0,3,77,98,3970,102.5,0,120,400,11,10.6,14.2,10.0,1.000,1.044,690,55.68,34.29,34.32,0,34.28,6.00,-2.70,3.08,3,100,-0.5,11,11.5,235,1,1,1,1,1,1,30.9,31,90.2,1.42,1.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,1.41,1,518.9,0.0,512.8,62,600,0,559,0.00,0.00,0.00,0.00,54.34,48.125000,48.125000,0.000000,0.000000,0,0,1306,1.11,0.00,0.00,100,0,0,1200,0,47.6,375.5,42.2,620.9,KEINE,0,379.5,1023,0.606,1.455,6.988,-0.090,6.135,-0.764,47.32,100.0,0.00,82.83
4.409,0,40.9,20,14.0,-0.15,1.65,1.65,1.50,2550.000,11,2550.0,0,1.506,0.000,1501.000,12.586,0.000,116.11,115.10,286.65,0,3,79,98,4088,102.5,0,120,400,11,10.6,14.2,10.0,1.000,1.044,690,54.20,34.26,34.46,0,34.33,6.00,-2.70,0.62,3,100,-0.5,12,12.4,235,1,1,1,1,1,1,30.9,31,90.3,1.44,1.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.979,0,1.000,6.00,1.44,1,532.5,0.0,532.4,60,600,0,556,0.00,0.00,0.00,0.00,53.91,48.125000,48.125000,0.000000,0.000000,0,0,1303,1.10,0.00,0.00,100,0,0,1200,0,37.8,377.5,42.7,620.9,KEINE,0,379.5,1023,0.582,1.457,7.625,-0.088,6.223,-1.314,48.83,100.0,0.00,77.90
4.620,0,43.4,21,14.0,-0.21,1.72,1.72,1.59,2550.000,11,2550.0,0,1.566,0.000,1585.000,11.281,0.000,129.72,118.88,286.65,0,3,82,98,4216,102.5,0,120,400,11,9.3,14.2,8.5,1.000,1.044,690,53.90,34.30,34.28,0,34.41,6.00,-2.70,-1.46,3,100,-1.0,10,12.5,222,1,1,1,1,1,1,30.8,31,90.6,1.60,1.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.983,0,1.000,6.00,1.57,1,557.2,0.0,571.2,60,600,0,541,0.00,0.00,0.00,0.00,60.62,48.125000,48.125000,0.000000,0.000000,0,0,1284,1.09,0.00,0.00,100,0,0,1200,0,37.4,381.0,44.0,620.9,KEINE,0,407.5,1023,0.574,1.541,9.443,-0.107,7.984,-1.352,50.29,100.0,0.00,75.70
