#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 2036C157
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-01-14T14:50:46
#Ecu programming count: 25
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.100,0,69.2,13,18.0,0.82,1.33,1.33,2.14,2550.000,76,2550.0,0,2.162,0.000,2142.000,17.547,0.000,114.26,171.05,286.65,0,3,71,95,3098,93.9,0,125,400,76,15.5,15.9,9.5,1.000,1.305,766,59.66,27.08,26.93,0,27.20,6.00,3.57,5.71,2,100,-1.0,15,15.5,204,4,4,4,4,4,4,47.8,47,102.2,1.45,2.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.009,0,0.994,6.00,2.13,2,345.3,0.0,571.2,68,600,0,557,0.00,0.00,0.00,0.00,75.75,60.093750,60.093750,0.000000,0.000000,0,0,1303,1.13,0.00,0.00,100,0,0,1200,0,97.9,343.0,67.9,766.7,NMAX,2048,383.0,1023,1.524,2.193,16.992,0.000,25.555,8.562,0.00,100.0,0.00,100.00
2.310,0,68.5,17,18.0,0.65,1.51,1.51,2.13,2550.000,76,2550.0,0,2.165,0.000,2134.000,17.562,0.000,134.85,172.52,286.65,0,3,81,95,3397,93.9,0,125,400,76,15.6,16.0,6.5,0.999,1.305,800,78.95,29.81,29.97,0,30.35,6.00,3.57,5.63,2,100,-1.0,15,15.6,201,1,1,1,1,1,1,47.6,46,101.2,1.68,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.979,0,0.991,6.00,2.12,2,436.6,0.0,634.7,77,600,1048576,532,0.00,0.00,0.00,2.90,89.81,60.093750,60.093750,0.000000,0.003983,0,0,1274,1.11,0.00,0.00,100,0,3,1200,0,97.9,394.5,68.3,800.5,NMAX,2048,440.0,1023,1.189,2.329,19.910,0.000,27.033,7.123,0.00,100.0,0.00,100.00
2.520,0,68.2,22,18.0,0.40,1.77,1.77,2.19,2550.000,76,2550.0,0,2.190,0.000,2194.000,16.641,0.000,164.40,173.72,286.65,0,3,96,95,3732,93.9,0,125,400,76,14.6,15.3,3.0,0.978,1.305,800,94.04,32.82,32.74,0,33.15,6.00,3.57,5.45,2,100,-1.0,16,16.0,279,1,1,1,1,1,1,47.4,46,98.5,2.04,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.984,6.00,2.18,2,573.0,0.0,707.1,84,600,0,498,2.22,2.68,33.22,40.16,112.94,42.437500,60.093750,0.045563,0.055084,10,12,1233,1.10,3.32,3.78,71,29,36,1200,0,98.0,456.5,68.9,800.5,NMAX,2048,543.5,1023,0.855,2.247,22.896,0.000,25.020,2.123,0.00,98.0,0.00,100.00
2.730,0,80.5,29,18.0,0.14,2.08,2.08,2.54,2550.000,77,2550.0,0,2.439,0.000,2540.000,17.000,0.000,168.58,179.55,286.65,0,3,118,95,3967,94.0,0,130,400,76,15.0,15.6,3.0,0.966,1.305,800,78.10,33.39,33.49,0,34.01,6.00,3.57,9.26,2,100,-1.0,16,15.0,299,1,1,1,1,1,1,47.2,46,95.4,2.09,2.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.066,0,0.955,6.00,2.27,2,748.7,0.0,806.7,76,600,0,493,3.23,3.30,48.28,49.28,123.81,36.687500,60.093750,0.066101,0.067505,14,15,1227,1.10,4.34,4.40,61,39,40,1200,0,98.0,572.0,70.0,800.5,NMAX,2048,576.0,1023,0.956,2.744,30.055,1.014,41.477,10.408,0.00,94.5,0.00,92.67
2.940,0,100.0,31,18.0,0.39,2.18,2.18,2.59,2550.000,77,2550.0,0,2.585,0.000,2594.000,16.422,0.000,190.77,185.32,286.65,0,3,127,96,4042,94.0,0,130,400,76,14.4,15.1,1.5,0.917,1.305,800,77.89,34.09,34.33,0,34.33,6.00,3.57,12.69,2,100,-1.0,14,13.3,292,1,1,1,1,1,1,46.8,46,98.5,2.35,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.978,0,0.945,6.00,2.25,2,812.4,0.0,867.1,71,600,0,466,4.83,5.05,70.06,73.25,152.25,32.437500,60.093750,0.095947,0.100281,20,21,1192,1.10,5.93,6.15,54,46,48,1200,0,97.9,592.5,70.5,800.5,NMAX,2048,650.0,1023,0.864,2.556,33.715,0.000,38.135,4.420,1.32,97.3,0.00,97.33
3.150,0,100.0,35,18.0,0.15,2.49,2.49,2.59,2550.000,77,2550.0,0,2.627,0.000,2588.000,16.312,0.000,179.94,182.06,286.65,0,3,146,96,3815,94.0,0,130,400,76,14.3,15.0,2.0,0.940,1.305,800,81.33,34.43,34.36,0,34.36,6.00,3.57,16.95,2,100,-1.0,10,9.1,299,1,1,1,1,1,1,46.6,46,98.6,2.18,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.967,0,0.911,6.00,2.18,2,897.0,0.0,858.9,72,600,0,482,4.62,4.45,68.19,65.62,139.50,30.781250,60.093750,0.093384,0.089905,18,18,1214,1.10,5.72,5.55,51,49,47,1200,0,53.7,650.0,70.7,800.5,NMAX,2048,650.5,1023,0.909,2.464,33.029,0.488,34.508,0.990,9.02,92.6,0.00,92.29
3.360,0,100.0,30,18.0,0.19,2.33,2.33,2.58,2550.000,78,2550.0,0,2.622,0.000,2576.000,15.969,0.000,185.38,179.20,286.65,0,3,131,96,3710,94.1,0,130,400,76,14.0,14.6,1.5,0.937,1.305,800,69.50,34.13,34.37,0,34.30,6.00,3.57,12.77,2,100,-1.0,13,15.0,300,1,1,1,1,1,1,46.3,46,98.7,2.25,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.844,0,0.946,6.00,2.18,2,772.6,0.0,785.2,67,600,0,475,4.05,4.10,59.38,60.12,129.12,32.406250,60.093750,0.081299,0.082275,16,16,1205,1.08,5.13,5.18,54,46,47,1200,0,44.7,647.5,70.3,800.5,NMAX,2048,649.5,1023,0.962,2.587,31.574,0.000,36.148,4.574,18.55,98.0,0.00,98.88
3.570,0,100.0,32,18.0,0.22,2.42,2.42,2.49,2550.000,78,2550.0,0,2.578,0.000,2494.000,16.375,0.000,177.95,179.44,286.65,0,3,123,96,3832,94.1,0,130,400,76,14.4,15.0,2.0,0.942,1.305,800,70.47,34.27,34.38,0,34.25,6.00,3.57,1.84,2,100,-1.0,8,8.6,311,1,1,1,1,1,1,46.0,45,96.7,2.15,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.850,0,0.926,6.00,2.16,2,822.9,0.0,777.6,67,600,0,486,3.93,3.73,58.28,55.22,120.44,30.937500,60.093750,0.079834,0.075623,16,15,1217,1.08,5.01,4.81,52,48,46,1200,0,55.6,650.0,70.3,800.5,NMAX,2048,650.0,1023,0.909,2.326,31.156,0.000,30.486,-0.670,18.57,96.5,0.01,97.46
3.780,0,100.0,29,18.0,0.05,2.32,2.32,2.44,2550.000,78,2550.0,0,2.512,0.000,2440.000,16.625,0.000,181.76,178.73,286.65,0,3,116,96,3948,94.2,0,130,400,76,14.6,15.3,2.0,0.937,1.305,800,58.90,34.43,34.64,0,34.28,6.00,3.57,-0.42,2,100,-1.0,16,16.0,305,1,1,1,1,1,1,45.8,45,96.1,2.21,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.890,0,0.959,6.00,2.21,2,761.7,0.0,792.5,60,600,0,482,3.34,3.66,49.38,54.00,113.19,33.906250,60.093750,0.067566,0.073914,15,16,1213,1.08,4.42,4.73,56,44,48,1200,0,41.4,633.0,70.4,800.5,NMAX,2048,624.5,1023,0.962,2.571,30.646,0.000,33.898,3.252,22.93,97.3,0.03,98.82
3.990,0,100.0,33,18.0,0.11,2.37,2.37,2.34,2550.000,78,2550.0,0,2.437,0.000,2342.000,16.922,0.000,180.21,181.45,286.65,0,3,119,97,4101,94.2,0,130,400,76,14.9,15.6,2.5,0.929,1.305,800,68.90,34.17,34.19,0,34.31,6.00,3.57,-5.47,2,100,-1.0,8,10.6,313,1,1,1,1,1,1,45.6,45,95.6,2.18,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.932,0,0.921,6.00,2.17,2,864.9,0.0,826.7,64,600,0,480,4.15,4.08,61.19,60.12,124.75,30.625000,60.093750,0.083740,0.082275,18,18,1211,1.07,5.22,5.15,51,49,48,1200,0,75.6,650.0,70.7,800.5,NMAX,2048,648.5,1023,0.806,2.200,29.719,-0.801,25.619,-3.299,27.12,97.7,0.00,97.20
4.200,0,100.0,32,18.0,-0.21,2.46,2.46,2.36,2550.000,78,2550.0,0,2.410,0.000,2364.000,17.891,0.000,176.40,180.21,286.65,0,3,127,97,4502,94.3,0,130,400,76,15.9,16.6,3.0,0.932,1.305,800,60.85,34.46,34.42,0,34.36,6.00,3.57,2.38,2,100,-1.0,15,16.0,301,1,1,1,1,1,1,45.4,45,95.9,2.17,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.961,0,0.948,6.00,2.28,2,836.5,0.0,874.0,61,600,0,484,3.49,3.74,51.69,55.34,118.44,33.968750,60.093750,0.070740,0.075684,17,18,1215,1.07,4.56,4.80,56,44,47,1200,0,39.2,627.0,71.1,800.5,NMAX,2048,598.5,1023,0.833,2.565,32.822,0.000,35.309,2.486,30.65,96.1,0.03,95.99
4.410,0,100.0,38,18.0,0.10,2.29,2.29,2.36,2550.000,78,2550.0,0,2.431,0.000,2356.000,18.500,0.000,186.40,187.90,286.65,0,3,132,97,4925,94.3,0,130,400,76,16.5,17.2,3.5,0.902,1.305,792,67.46,34.42,34.41,0,34.69,6.00,3.57,-0.26,2,100,-1.0,16,13.9,284,1,1,1,1,1,1,45.3,44,97.2,2.30,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.925,0,0.914,6.00,2.33,2,976.4,0.0,999.0,64,600,0,470,4.56,4.66,66.56,67.94,135.75,30.562500,60.093750,0.091064,0.092957,23,24,1198,1.07,5.63,5.73,51,49,50,1200,0,92.7,619.5,72.3,791.3,NMAX,2048,644.0,1023,0.732,2.524,35.408,0.000,35.773,0.365,34.06,89.1,0.20,90.66
4.620,0,100.0,42,18.0,0.03,2.33,2.33,2.40,2550.000,78,2550.0,0,2.460,0.000,2400.000,19.391,0.000,181.12,189.40,286.65,0,3,159,97,5280,94.4,0,130,400,76,17.4,18.1,4.5,0.898,1.305,767,69.63,34.41,34.20,0,34.73,6.00,3.57,6.05,2,100,-1.0,18,18.0,279,1,1,1,1,1,1,45.1,44,98.9,2.24,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.954,0,0.899,6.00,2.37,2,1087.6,0.0,1104.0,67,600,0,476,4.68,4.65,68.75,68.25,135.12,29.437500,60.093750,0.094116,0.093384,25,25,1206,1.08,5.76,5.72,49,51,50,1200,0,94.9,644.0,73.3,767.1,NMAX,2048,618.5,1023,0.727,2.631,38.092,0.576,40.312,1.645,37.90,84.8,0.36,85.14
