#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 0A5BE54D
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-11T17:52:23
#Ecu programming count: 27
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.150,0,2.5,0,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,16.86,11.77,286.65,0,3,32,89,1671,87.9,0,105,400,9,28.8,31.2,28.5,1.000,1.036,500,5.07,13.04,13.12,0,13.00,6.00,0.10,0.00,4,100,0.0,-12,-14.9,331,4,4,4,0,0,4,46.3,46,114.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,0.910,6.00,0.96,2,22.1,0.0,22.6,23,600,4,606,0.00,0.00,0.00,0.00,8.59,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.13,0.00,0.00,100,0,0,1200,0,6.7,-52.5,1.6,500.0,KEINE,0,-33.5,1023,2.051,1.011,0.189,0.000,0.184,-0.006,25.89,100.0,0.00,100.00
2.360,0,9.4,1,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,20.75,18.52,286.65,0,3,34,89,1689,87.9,0,105,400,9,28.5,32.0,28.0,1.000,1.036,500,9.43,13.00,13.05,0,13.60,6.00,0.01,0.00,4,100,0.0,-2,-6.5,317,4,4,4,4,4,4,46.3,46,112.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.441,11,0.900,6.00,0.96,2,37.4,0.0,35.6,48,600,4,605,0.00,0.00,0.00,0.00,11.12,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.17,0.00,0.00,100,0,0,1200,0,11.1,-17.5,6.3,500.0,KEINE,0,15.5,1023,1.420,1.015,0.189,0.000,0.184,-0.006,25.72,100.0,0.00,100.00
2.570,0,16.6,2,22.5,-0.01,1.02,1.02,1.01,2550.000,9,2550.0,0,1.000,0.000,0.000,1009.000,0.000,0.000,0.000,57.77,29.30,286.65,0,3,34,89,1797,87.9,0,105,400,9,14.6,19.2,14.0,1.000,1.036,500,13.67,16.09,15.92,0,16.74,6.00,0.00,0.00,4,100,-3.0,13,27.5,280,4,1,1,4,4,4,46.3,46,100.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.724,11,0.906,6.00,0.98,2,55.3,0.0,61.6,43,600,0,606,0.00,0.00,0.00,0.00,27.92,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.22,0.00,0.00,100,0,0,1200,0,15.6,29.5,9.9,500.0,KEINE,0,132.5,1023,0.409,1.020,0.189,0.000,0.184,-0.006,25.76,100.0,0.00,100.00
2.789,0,26.5,6,22.5,0.14,1.01,1.01,1.82,2550.000,9,2550.0,0,1.592,0.000,0.000,1818.000,0.000,0.000,0.000,78.87,81.68,285.65,0,0,44,89,1684,87.9,0,105,400,9,9.5,9.1,9.5,1.000,1.036,500,35.76,19.51,19.47,0,20.03,6.00,0.00,0.00,4,100,-3.0,6,5.0,264,1,1,1,1,1,1,46.3,46,87.8,1.01,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.875,0,0.991,6.00,1.81,2,153.6,0.0,175.4,57,600,0,600,0.00,0.00,0.00,0.00,38.69,47.750000,47.750000,0.000000,0.000000,0,0,1274,1.19,0.00,0.00,100,0,0,1200,0,51.1,189.5,29.6,500.0,KEINE,0,248.0,1023,4.000,1.352,4.225,0.713,9.414,4.477,25.96,100.0,0.00,100.00
3.000,0,84.8,6,22.5,0.83,1.02,1.02,1.90,2550.000,9,2550.0,0,1.875,0.000,0.000,1899.000,0.000,0.000,0.000,78.48,152.44,285.65,0,0,44,89,1785,87.9,0,105,400,9,10.0,9.9,10.0,1.000,1.036,500,38.60,22.46,23.05,0,23.17,6.00,0.00,0.00,4,100,-3.0,7,6.0,269,1,1,1,1,1,1,46.3,46,103.6,1.02,1.70,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.998,6.00,1.89,2,157.2,0.0,303.8,58,600,0,599,0.00,0.00,0.00,0.00,38.47,47.750000,47.750000,0.000000,0.000000,0,0,1273,1.18,0.00,0.00,100,0,0,1200,0,98.3,250.5,52.6,500.0,KEINE,0,248.5,1023,4.000,1.395,6.568,0.000,11.709,5.141,26.69,100.0,0.00,100.00
3.210,0,100.0,6,22.5,0.87,1.03,1.03,1.90,2550.000,9,2550.0,0,1.893,0.000,0.000,1902.000,0.000,0.000,0.000,79.85,152.53,285.65,0,0,45,89,1815,87.8,0,105,400,9,10.4,10.0,10.5,1.000,1.036,504,38.55,26.46,26.33,0,26.31,6.00,0.00,0.00,4,100,-2.5,7,6.5,271,1,1,1,1,1,1,46.2,46,99.1,1.03,1.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.977,0,0.999,6.00,1.89,2,162.9,0.0,315.7,59,600,0,598,0.00,0.00,0.00,0.00,39.06,47.750000,47.750000,0.000000,0.000000,0,0,1271,1.17,0.00,0.00,100,0,0,1200,0,97.9,249.5,52.8,504.1,KEINE,0,254.0,1023,4.000,1.419,7.012,0.000,12.352,5.340,27.63,100.0,0.00,100.00
3.430,0,100.0,6,22.5,0.86,1.04,1.04,1.95,2550.000,10,2550.0,0,1.926,0.000,0.000,1945.000,0.000,0.000,0.000,81.72,154.38,285.65,0,0,46,89,1887,87.8,0,105,400,10,11.0,10.7,11.0,1.000,1.040,520,39.36,29.63,29.48,0,29.30,6.00,0.00,0.00,4,100,-1.5,7,7.5,273,1,1,1,1,1,1,46.1,46,99.6,1.05,1.90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,0.999,6.00,1.94,2,171.9,0.0,331.0,58,600,0,596,0.00,0.00,0.00,0.00,40.16,47.937500,47.937500,0.000000,0.000000,0,0,1269,1.17,0.00,0.00,100,0,0,1200,0,97.9,255.5,53.7,520.5,KEINE,0,261.0,1023,4.000,1.455,7.541,0.088,13.062,5.434,28.47,100.0,0.00,100.00
3.640,0,100.0,7,22.5,0.90,1.06,1.06,2.00,2550.000,10,2550.0,0,1.980,0.000,0.000,1999.000,0.000,0.000,0.000,83.56,158.58,285.65,0,0,47,89,1939,87.8,0,105,400,10,11.4,11.0,11.5,1.000,1.040,532,40.33,30.91,31.20,0,30.55,6.00,0.00,0.00,4,100,-1.0,9,9.5,273,1,1,1,1,1,1,45.9,45,99.8,1.07,1.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,0.999,6.00,1.99,2,180.6,0.0,348.9,50,600,0,594,0.00,0.00,0.00,0.00,41.03,47.937500,47.937500,0.000000,0.000000,0,0,1267,1.17,0.00,0.00,100,0,0,1200,0,98.0,263.0,55.1,532.4,KEINE,0,268.5,1023,4.000,1.494,8.170,0.154,13.854,5.529,29.35,100.0,0.00,100.00
3.850,0,100.0,7,22.5,0.93,1.08,1.08,2.02,2550.000,10,2550.0,0,2.014,0.000,0.000,2023.000,0.000,0.000,0.000,85.67,162.00,285.65,0,0,47,89,1999,87.8,0,105,400,10,11.9,11.4,12.0,1.000,1.040,546,41.14,30.99,31.01,0,30.71,6.00,0.00,0.22,4,100,-1.0,10,10.0,273,1,1,1,1,1,1,45.8,45,99.9,1.09,1.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.000,0,0.999,6.00,2.01,2,189.8,0.0,366.4,54,600,0,592,0.00,0.00,0.00,0.00,42.75,47.937500,47.937500,0.000000,0.000000,0,0,1265,1.17,0.00,0.00,100,0,0,1200,0,97.9,270.5,56.4,546.2,KEINE,0,277.0,1023,3.858,1.526,8.695,0.000,14.203,5.508,30.25,100.0,0.00,100.00
4.070,0,100.0,7,22.5,0.93,1.10,1.10,2.06,2550.000,10,2550.0,0,2.046,0.000,0.000,2058.000,0.000,0.000,0.000,88.00,164.81,286.50,0,0,48,89,2060,87.7,0,105,400,10,11.9,11.2,12.0,1.000,1.040,562,42.84,31.12,31.28,0,30.94,6.00,0.00,1.29,4,100,-1.0,10,10.8,272,1,1,1,1,1,1,45.7,45,100.2,1.11,2.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,0.999,6.00,2.05,2,202.6,0.0,386.5,53,600,0,590,0.00,0.00,0.00,0.00,43.59,47.937500,47.937500,0.000000,0.000000,0,0,1262,1.18,0.00,0.00,100,0,0,1200,0,98.0,280.0,58.1,562.4,KEINE,0,286.5,1023,3.573,1.567,9.361,0.031,14.686,5.293,31.24,100.0,0.00,100.00
4.279,0,100.0,8,22.5,0.94,1.12,1.12,2.09,2550.000,10,2550.0,0,2.080,0.000,0.000,2090.000,0.000,0.000,0.000,90.58,167.20,286.65,0,3,49,89,2129,87.7,0,105,400,10,11.9,11.0,12.0,1.000,1.040,576,43.64,31.19,30.95,0,31.09,6.00,0.00,1.00,4,100,-1.0,10,11.0,270,1,1,1,1,1,1,45.5,45,99.0,1.14,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.989,0,0.998,6.00,2.08,2,213.0,0.0,402.9,57,600,0,588,0.00,0.00,0.00,0.00,45.09,47.937500,47.937500,0.000000,0.000000,0,0,1260,1.17,0.00,0.00,100,0,0,1200,0,97.9,289.0,59.4,575.8,KEINE,0,296.5,1023,3.298,1.609,10.051,0.000,15.311,5.260,32.14,100.0,0.00,100.00
4.490,0,100.0,8,22.5,0.95,1.15,1.15,2.12,2550.000,10,2550.0,0,2.109,0.000,0.000,2118.000,0.000,0.000,0.000,93.20,170.25,286.65,0,3,51,89,2195,87.7,0,105,400,10,11.9,11.1,12.0,1.000,1.040,588,45.29,31.04,31.24,0,31.31,6.00,0.00,1.70,4,100,-1.0,10,9.8,268,1,1,1,1,1,1,45.4,45,98.1,1.16,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.998,6.00,2.11,2,227.5,0.0,423.8,58,600,0,584,0.00,0.00,0.00,0.00,46.19,47.937500,47.937500,0.000000,0.000000,0,0,1257,1.17,0.00,0.00,100,0,0,1200,0,97.9,298.5,60.8,587.3,KEINE,0,306.5,1023,3.007,1.654,10.693,0.000,16.029,5.336,33.18,100.0,0.00,100.00
