#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: C7270BD8
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-29T18:00:31
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.150,0,18.5,3,24.0,-0.01,1.02,1.02,1.01,0.00,100.00,2550.000,9,2550.0,0,1.000,0.000,0.000,1008.000,0.000,0.000,0.000,52.52,43.73,286.65,0,3,42,106,1882,102.9,0,115,400,9,16.5,20.3,16.0,1.000,1.036,520,19.86,30.38,30.28,0,30.40,6.00,-0.13,-1.83,4,100,-0.5,16,18.0,290,1,1,1,1,1,1,45.7,45,62.4,0.98,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.996,0,1.000,6.00,0.98,2,92.0,0.0,95.4,38,600,0,603,0.00,0.00,0.00,0.00,24.70,47.750000,47.750000,0.000000,0.000000,0,0,1277,1.08,0.00,0.00,100,0,0,1200,0,22.2,123.0,15.9,519.3,KEINE,0,151.0,1023,0.407,1.019,0.230,0.000,0.217,-0.014,28.47,100.0,0.00,100.00
2.370,0,25.8,5,24.0,0.15,1.02,1.02,1.43,0.00,100.00,2550.000,9,2550.0,0,1.389,0.000,0.000,1433.000,0.000,0.000,0.000,81.09,75.38,285.65,0,0,45,106,1958,102.8,0,115,400,9,12.0,11.6,12.0,1.000,1.036,538,28.00,30.35,30.42,0,30.48,6.00,-0.13,1.81,4,100,-3.0,2,14.5,273,1,1,1,1,1,1,45.7,45,72.2,1.02,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.043,0,0.954,6.00,1.26,2,139.4,0.0,175.0,44,600,0,598,0.00,0.00,0.00,0.00,41.09,47.750000,47.750000,0.000000,0.000000,0,0,1272,1.03,0.00,0.00,100,0,0,1200,0,51.3,167.5,27.7,537.9,KEINE,0,240.5,1023,3.096,1.227,2.145,0.000,5.145,3.000,28.93,100.0,0.00,100.00
2.580,0,35.1,6,24.0,0.43,1.03,1.03,2.01,0.00,100.00,2550.000,9,2550.0,0,1.827,0.000,0.000,2011.000,0.000,0.000,0.000,79.45,112.73,285.65,0,0,52,106,1969,102.8,0,115,400,9,12.9,12.2,13.0,1.000,1.036,540,38.98,30.88,30.78,0,30.71,6.00,-0.13,4.79,4,100,-3.0,9,8.5,276,1,1,1,1,1,1,45.7,45,105.2,1.04,1.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.980,0,0.999,6.00,2.00,2,176.5,0.0,266.8,52,600,0,597,0.00,0.00,0.00,0.00,38.00,47.750000,47.750000,0.000000,0.000000,0,0,1271,1.02,0.00,0.00,100,0,0,1200,0,97.3,263.5,40.3,540.0,KEINE,0,258.5,1023,4.000,1.484,6.732,1.102,13.377,5.543,29.45,100.0,0.00,100.00
2.800,0,78.1,7,24.0,0.98,1.05,1.05,2.05,0.00,100.00,2550.000,9,2550.0,0,2.029,0.000,0.000,2048.000,0.000,0.000,0.000,80.92,160.15,285.65,0,0,51,106,2002,102.8,0,115,400,9,12.9,12.4,13.0,1.000,1.036,548,38.13,30.65,30.75,0,30.77,6.00,-0.13,0.00,4,100,-3.0,7,9.5,277,1,1,1,1,1,1,45.6,45,103.3,1.06,1.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.945,0,1.000,6.00,2.04,2,182.2,0.0,365.1,51,600,0,595,0.00,0.00,0.00,0.00,38.97,47.750000,47.750000,0.000000,0.000000,0,0,1268,1.02,0.00,0.00,100,0,0,1200,0,98.1,257.0,56.4,547.4,KEINE,0,259.5,1023,4.000,1.525,9.078,0.000,15.131,6.053,30.29,100.0,0.00,100.00
3.010,0,100.0,7,24.0,0.99,1.07,1.07,2.08,0.00,100.00,2550.000,9,2550.0,0,2.072,0.000,0.000,2082.000,0.000,0.000,0.000,83.21,162.40,286.55,0,0,52,106,2072,102.8,0,115,400,9,12.9,12.3,13.0,1.000,1.036,564,39.23,30.53,30.87,0,30.89,6.00,-0.13,0.00,4,100,-2.0,8,7.1,274,1,1,1,1,1,1,45.6,45,102.3,1.08,2.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.962,0,1.000,6.00,2.07,2,192.0,0.0,382.2,52,600,0,593,0.00,0.00,0.00,0.00,40.12,47.750000,47.750000,0.000000,0.000000,0,0,1266,1.02,0.00,0.00,100,0,0,1200,0,98.0,263.5,57.7,563.4,KEINE,0,272.5,1023,4.000,1.570,9.854,0.000,16.127,6.273,31.08,100.0,0.00,100.00
3.230,0,100.0,7,24.0,1.00,1.09,1.09,2.11,0.00,100.00,2550.000,9,2550.0,0,2.103,0.000,0.000,2108.000,0.000,0.000,0.000,85.74,165.96,286.65,0,3,53,106,2117,102.9,0,115,400,9,12.4,12.0,12.5,1.000,1.036,574,40.25,31.17,31.04,0,31.11,6.00,-0.13,0.00,4,100,-1.0,10,9.5,273,1,1,1,1,1,1,45.5,45,99.8,1.10,2.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.970,0,0.999,6.00,2.10,2,202.0,0.0,400.3,54,600,0,590,0.00,0.00,0.00,0.00,41.25,47.750000,47.750000,0.000000,0.000000,0,0,1263,1.02,0.00,0.00,100,0,0,1200,0,98.0,275.0,59.0,573.7,KEINE,0,283.0,1023,3.713,1.612,10.492,0.000,16.760,6.268,31.84,100.0,0.00,100.00
3.440,0,100.0,8,24.0,1.00,1.11,1.11,2.14,0.00,100.00,2550.000,9,2550.0,0,2.131,0.000,0.000,2136.000,0.000,0.000,0.000,88.03,168.12,286.65,0,3,53,106,2188,102.9,0,115,400,9,12.4,11.7,12.5,1.000,1.036,587,41.39,30.99,31.21,0,31.28,6.00,-0.13,0.00,4,100,-1.0,10,10.7,271,1,1,1,1,1,1,45.5,45,98.2,1.13,2.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.979,0,0.999,6.00,2.13,2,213.5,0.0,417.1,54,600,0,588,0.00,0.00,0.00,0.00,42.25,47.750000,47.750000,0.000000,0.000000,0,0,1261,1.01,0.00,0.00,100,0,0,1200,0,98.0,285.5,60.1,586.8,KEINE,0,292.5,1023,3.328,1.659,11.137,0.000,17.385,6.248,32.78,100.0,0.00,100.00
3.660,0,100.0,8,24.0,1.00,1.14,1.14,2.16,21.33,100.00,2550.000,9,2550.0,0,2.157,21.328,0.000,2160.000,0.000,0.000,0.000,90.81,170.11,286.65,0,3,55,106,2243,102.9,0,115,400,9,11.5,11.4,11.5,1.000,1.036,596,42.54,31.32,31.45,0,31.47,6.00,-0.13,0.00,4,100,-1.5,10,10.5,269,1,1,1,1,1,1,45.4,45,96.9,1.16,2.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.984,0,0.998,6.00,2.15,2,225.6,0.0,431.8,55,600,0,585,0.00,0.00,0.00,0.00,43.53,47.750000,47.750000,0.000000,0.000000,0,0,1257,1.02,0.00,0.00,100,0,0,1200,0,98.0,295.5,61.1,595.3,KEINE,0,302.5,1023,3.093,1.697,12.152,0.000,18.201,6.049,33.77,100.0,0.00,100.00
3.880,0,100.0,9,24.0,1.00,1.17,1.17,2.18,22.27,100.00,2550.000,9,2550.0,0,2.174,22.266,0.000,2178.000,0.000,0.000,0.000,93.02,172.69,286.65,0,3,56,106,2301,102.9,0,115,400,9,12.0,11.7,12.0,1.000,1.036,605,43.73,31.43,31.58,0,31.68,6.00,-0.13,0.00,4,100,-1.0,9,9.9,267,1,1,1,1,1,1,45.4,45,96.5,1.18,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,0.998,6.00,2.17,2,239.5,0.0,452.3,56,600,0,582,0.00,0.00,0.00,0.00,44.50,47.750000,47.750000,0.000000,0.000000,0,0,1254,1.02,0.00,0.00,100,0,0,1200,0,98.0,305.5,62.3,605.0,KEINE,0,313.0,1023,3.053,1.721,13.027,0.000,18.986,5.959,34.68,100.0,0.00,100.00
4.090,0,100.0,9,24.0,0.99,1.20,1.20,2.22,25.17,100.00,2550.000,9,2550.0,0,2.214,25.172,0.000,2222.000,0.000,0.000,0.000,94.98,175.48,286.65,0,3,57,106,2373,102.9,0,115,400,9,11.6,12.1,11.5,1.000,1.036,618,44.70,31.95,31.79,0,31.86,6.00,-0.13,0.00,4,100,-1.5,10,10.4,265,1,1,1,1,1,1,45.3,45,96.5,1.21,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.982,0,0.998,6.00,2.21,2,253.1,0.0,473.3,57,600,0,580,0.00,0.00,0.00,0.00,44.94,47.750000,47.750000,0.000000,0.000000,0,0,1251,1.02,0.00,0.00,100,0,0,1200,0,98.0,314.0,63.4,617.7,KEINE,0,319.0,1023,3.094,1.781,14.723,0.000,21.328,6.605,35.59,100.0,0.00,100.00
4.300,0,100.0,10,24.0,1.01,1.22,1.22,2.25,27.02,100.00,2550.000,9,2550.0,0,2.251,27.016,0.000,2254.000,0.000,0.000,0.000,96.07,177.84,286.65,0,3,57,106,2427,103.0,0,115,400,9,11.6,12.4,11.5,1.000,1.036,625,45.04,32.14,32.23,0,32.03,6.00,-0.13,-0.95,4,100,-1.0,10,9.9,264,1,1,1,1,1,1,45.3,45,97.6,1.23,2.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,0.998,6.00,2.24,2,262.1,0.0,489.1,56,600,0,578,0.00,0.00,0.00,0.00,45.41,47.750000,47.750000,0.000000,0.000000,0,0,1249,1.02,0.00,0.00,100,0,0,1200,0,97.9,320.5,64.2,624.9,KEINE,0,324.5,1023,3.107,1.825,16.176,0.000,23.094,6.918,36.66,100.0,0.00,100.00
4.510,0,100.0,10,24.0,1.03,1.24,1.24,2.30,29.89,100.00,2550.000,9,2550.0,0,2.314,29.891,0.000,2330.000,0.000,0.000,0.000,96.90,181.55,286.65,0,3,58,106,2484,103.0,0,115,400,9,11.2,12.7,11.0,1.000,1.036,634,45.42,32.26,32.19,0,32.24,6.00,-0.13,-1.12,4,100,-1.5,10,9.9,263,1,1,1,1,1,1,45.3,45,98.7,1.25,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.999,6.00,2.32,2,273.3,0.0,515.1,57,600,0,576,0.00,0.00,0.00,0.00,45.84,47.750000,47.750000,0.000000,0.000000,0,0,1247,1.01,0.00,0.00,100,0,0,1200,0,98.0,325.0,65.2,633.3,KEINE,0,326.0,1023,3.081,1.897,18.191,0.000,25.439,7.248,37.61,100.0,0.00,100.00
