﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.04 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
16478.376,14.82,6.9,0.4,-1.1,-0.4,0,180,1234,19,3,82,14.53,12,12.4,11.7,208,1885.8,6.36,2952,-6.74,8.6,23.3,23.1,23.1,23.3,23.3,23.1,-8,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.6,12.24,0,0,0,1,0,0,-0.03,0
16478.486,14.82,6.9,0.4,-1.1,-0.4,0,180,1236,19,3,82,14.53,12,12.4,11.7,208,1866.6,6.39,2936,-6.57,8.5,22.4,22.2,22.2,22.2,22.4,22.2,-8,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.6,12.19,0,0,0,1,0,0,-0.03,0
16478.595,14.82,6.9,0.4,-1.1,-0.4,0,180,1236,19,3,82,14.52,12,12.4,11.6,208,1871.9,6.36,2948,-6.47,8.5,23.3,23.5,23.5,23.5,23.5,23.5,-8,100,1,0,0.2,0.2,0,0,0,0,0,0,12.3,12.6,12.2,0,0,0,1,0,0,-0.03,0
16478.696,14.82,7.9,0.4,-1.1,-0.4,0,181,1236,19,3,82,14.51,12,12.4,11.6,208,1892.7,6.42,2936,-6.41,8.5,32.3,32,33.1,33,33.4,33.1,-6,100,1,0,0.2,0.2,0,0,0,0,0,0,12.8,13.7,12.43,0,0,0,1,0,0,-0.03,0
16478.808,14.82,12.1,0.4,-1.2,-0.4,0,181,1236,19,3,82,14.49,15,16.1,14.3,208,1861.7,6.39,2930,-6.46,10.2,29,29.5,32,29,32.5,30.5,-2,100,1,0,0.2,0.2,0,0,0,0,0,0,17.1,18,15.49,0,0,0,1,0,0,-0.03,0
16478.916,14.82,27.5,0.4,-1.3,-0.4,0,181,1236,19,3,82,14.45,19.5,20.1,18.3,208,1864.6,6.42,2968,-6.71,12.9,16.3,11.4,13.1,18.8,15.3,11.4,16,100,1.33,19.2,3.3,0.7,0,0,0,0,0,0,58.7,58.8,30.68,0,0,0,1,0.31,0,2.31,0
16479.028,14.82,91.4,-0.8,-1.2,20.6,21.8,181,1236,19,3,81,14.39,78,92.8,75.8,208,2028.8,6.12,3112,0.01,52.6,6.6,7.2,4.5,5.4,4.6,4.5,173,100,1.92,11.3,11.4,5.3,0,0,0,0,0,0,81.1,182.7,103.84,0,0,0,1,0,0,6.17,0
16479.157,14.82,100,1.2,0.8,18,19.3,181,1238,19,3,81,14.49,88.5,213.4,83.9,208,2603.1,5.22,2950,0.01,99.7,15.5,15.5,15.5,15.5,15.5,15.5,277,100,2.21,19.6,23.7,11.5,0,0,0,0,0,0,93.1,215,186.26,0,0,0,1,0.61,0,11.62,0
16479.257,14.82,100,2.9,2.3,17.5,20,181,1238,19,3,81,14.51,96.8,214.5,96.9,208,2836.9,5.19,3094,1.86,99.7,9.1,15,7.6,15,8.8,7.6,310,100,2.32,20.1,26.7,14.1,0,0,0,0,0,0,105,219.3,211.14,0,0,0,1,0,0,12.55,0
16479.356,14.82,100,5.2,4.5,15.5,19.9,181,1243,19,3,81,14.55,111,215.2,110.9,208,3067.6,5.16,3122,1.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,358,100,2.37,20,28.1,15.2,0,0,0,0,0,0,117.4,228.8,222.56,0,0,0,1,0,0,12.86,0
16479.456,14.82,100,7.8,6.9,13.2,19.9,181,1243,19,3,81,14.49,126,216,130.3,208,3326,5.1,3176,1,99.9,10.8,11,10.3,11,10,13.9,388,100,2.38,19.9,28.7,15.9,0,0,0,0,0,0,136.2,235.7,230.75,0,0,0,1,0,0,12.77,0
16479.555,14.82,100,11.1,10,10.2,19.8,181,1251,19,3,81,13.04,145.5,216.9,155.2,208,3575.8,5.1,3266,0.01,99.9,11.5,11.8,11.4,11.3,11.9,11.4,434,98.4,2.39,19.8,29.2,16.4,0,0,-3,0,0,0,158.6,246.1,239.03,0,0,0,1,0,0,12.75,0
16479.666,14.82,100,14.5,13.4,6.7,19.9,181,1251,19,3,81,12.9,169.5,218.7,184.4,208,3831.6,9.12,3368,0.01,100,12.3,12.4,10.3,10.4,12.3,10.4,468,93,2.4,20,25.7,17.2,0,0,-3,0,0,0,180.1,260.5,249.97,0,0,0,1,0,0,8.48,0
16479.775,14.82,100,16.1,15.9,4.1,20,181,1260,19,3,81,12.28,184.5,219.7,210.3,208,4230.5,14.78,3473,0.01,99.9,12.7,12,11,13.2,12.2,12.9,560,86.6,2.4,20,23.9,17.9,0,0,-3,0,0,0,185.8,267.7,259.93,0,0,0,1,0,0,6.01,0
16479.877,14.82,100,16,15.8,4,20.1,181,1272,19,3,81,11.47,184.5,219.7,213.9,208,4628.5,16.89,3558,0.01,100,14.5,14.5,11.5,14.5,14.5,14.5,567,86.4,2.41,20.1,25.9,18.4,0,0,-3,0,0,0,182.6,273.1,266.64,0,0,0,1,0.71,0,6.81,0
16479.986,14.82,100,15.1,15.2,4.7,20.2,181,1272,19,3,81,10.86,180.8,219.8,215.8,208,4971.9,16.51,3664,0.01,100,14.5,14.5,11.5,14.5,14.5,14.5,562,87.3,2.42,20.3,27,19,0,0,-2.7,0,0,0,180.7,280.5,274.4,0,0,0,1,0.52,0,7.53,0
16480.086,14.82,100,15.1,15,5.1,20.4,181,1285,19,3,81,10.39,180,219.8,220,208,5212.4,16.33,3758,0.01,99.9,13.8,14.2,11.8,13.8,14,14.2,559,86.8,2.43,20.4,27.4,19.7,0,0,-2.7,0,0,0,180.4,288.2,281.34,0,0,0,1,0,0,7.63,0
16480.197,14.82,100,15.6,15.1,5.1,20.4,181,1285,19,3,81,10.44,180,219.8,224.4,208,5144.5,16.54,3869,0.01,99.9,14.5,14.5,11.8,14.5,14.5,14.5,558,86.4,2.44,20.4,27.9,20.8,0,0,-2.3,0,0,0,181.1,295,289.22,0,0,0,1,0,0,7.18,0
16480.306,14.82,100,15.7,15.3,4.9,20.4,181,1294,19,3,81,10.4,181.5,219.7,232.4,208,5183.1,16.83,3974,0.01,99.9,14.5,14.5,12.2,14.5,14.5,14.5,559,86.1,2.45,20.5,28.8,21.7,0,0,-2.3,0,0,0,182.2,302.6,296.98,0,0,0,1,0,0,7.06,0
16480.417,14.82,100,16.1,15.5,4.7,20.5,181,1294,19,3,81,10.49,182.2,219.8,239.5,208,5096.6,16.98,4084,0.01,99.9,15,15,12.7,15,15,15,559,86,2.45,20.5,29.2,22.4,0,0,-2.3,0,0,0,183.6,311.8,302.23,0,0,0,1,0,0.1,6.83,0
16480.528,14.82,100,16,15.9,4.4,20.5,181,1303,19,3,81,10.8,183.8,219.8,250.3,208,5063.9,17.36,4206,-21.77,100,15,15,13.1,15,15,15,556,84.8,2.46,20.6,29.4,22.9,0,0,-1.9,0,0,0,184.8,319.6,305.71,0,0,0,1,0,0.3,6.56,0
16480.667,14.82,100,16.7,16.2,4.1,20.6,181,1303,19,3,81,12.66,184.5,219.7,256.7,208,5044.4,18.5,4330,-25.06,99.9,15.5,15.5,13.6,15.5,15.5,15.5,554,83.7,2.47,20.7,30.2,23.5,0,0,-1.9,0,0,0,184.5,329.6,311.26,0,0,0,1,0,0.6,6.61,0
16480.768,14.82,100,16.5,16.3,4.2,20.8,181,1310,19,3,81,12.96,184.5,219.8,265.2,208,5018.3,18.65,4439,-26.06,99.9,15.5,15.5,14,15.5,15.5,15.5,549,86.1,2.48,20.9,30.9,24.2,0,0,-1.5,0,0,0,185.3,338.8,316.3,0,0,0,1,0,0.8,6.75,0
16480.867,14.82,100,16.9,16.7,4,21,181,1310,19,3,81,13.35,186.8,219.9,272.7,208,5033.1,16.95,4520,-25.2,100,16,16,14.5,16,16,16,547,87.7,2.49,21,31,24.9,0,0,-1.5,0,0,0,189.3,347.6,321.93,0,0,0,1,0,0.9,6.12,0
16480.966,14.82,100,18.4,17.7,3.1,21.1,181,1314,19,3,81,13.53,191.2,219.9,288.8,210,5054.3,17.48,4660,-23.77,99.9,16,16,14.5,16,16,16,552,83.8,2.51,21.1,30.5,25.7,0,0,-1.2,0,0,0,195.3,355.5,328.39,0,0,0,1,0,1,4.78,0
16481.076,14.82,100,18.7,18.3,2.4,21.1,181,1314,19,3,81,13.81,191.2,219.9,299.4,210,5043,20.26,4750,-21.14,99.9,16,16,14.8,16,16,16,558,81.8,2.52,21.2,31.4,26.7,0,0,-1.2,0,0,0,195.6,364.1,335.92,0,0,0,1,0,1,4.71,0
16481.186,14.82,100,18.5,18.1,2.6,21.2,181,1315,19,3,81,13.66,191.2,219.9,304.6,210,5077.2,21.55,4874,-18.42,100,16,16,14.8,16,16,16,554,80,2.53,21.2,33.5,27.8,0,0,-1.2,0,0,0,193.8,373.9,343.95,0,0,0,1,0.35,1.2,5.39,0
16481.287,14.82,100,18,17.7,2.9,21.1,181,1315,19,3,81,13.43,191.2,219.9,309.5,210,5044.4,22.11,4976,-16.47,99.9,16,16,14.8,16,16,16,546,80,2.55,21.1,35.4,28.9,0,0,-0.8,0,0,0,191.9,378.9,351.6,0,0,0,1,0.35,1.4,6.18,0
16481.385,14.82,100,17.8,17.4,3.2,21.1,181,1315,19,3,81,13.24,190.5,219.9,311.3,210,5060.4,22.2,5074,-15.12,100,16,16,15.2,16,16,16,541,80.4,2.56,21.2,37.5,30.1,0,0,-0.8,0,0,0,189.6,388.4,359.48,0,0,0,1,0.4,1.6,7.07,0
16481.497,14.82,100,17.6,17.2,3.6,21.3,181,1312,19,3,81,13.12,188.2,219.9,313.9,210,5109.1,22.05,5178,-14.39,99.9,16.5,16.5,15.7,17,16.5,17,532,81,2.57,21.4,39.8,31.5,0,0,-0.8,0,0,0,187.9,395.3,368.67,0,0,0,1,0.3,1.9,8.08,0
16481.596,14.82,100,17.6,17.2,3.8,21.4,181,1312,19,3,81,13.21,187.5,219.8,318.9,210,5053.7,21.38,5257,-13.19,99.9,17,17,16.2,17,17,17,526,82,2.59,21.5,41.2,32.8,0,0,-0.4,0,0,0,188.3,402.9,377.01,0,0,0,1,0,2.1,8.43,0
16481.707,14.82,100,18.2,17.5,3.6,21.6,183,1308,19,3,81,13.25,189,219.9,327.9,210,5094,21.14,5368,-11.79,99.9,17.5,17.5,17.1,17.5,17.5,17.5,522,81.7,2.61,21.6,42.6,34.4,0,0,-0.4,0,0,0,191,412.1,386.5,0,0,0,1,0,2.3,8.21,0
16481.816,14.82,100,18.8,18,3.1,21.6,183,1308,19,3,81,13.2,191.2,219.9,339.3,210,5083.6,21.14,5466,-10.17,99.9,17,17,16.6,17,17,17,522,80.6,2.62,21.7,42.5,35.3,0,0,-0.4,0,0,0,194.1,420.7,395.77,0,0,0,1,0,2.5,7.22,0
16481.917,14.82,100,19.3,18.5,2.7,21.8,183,1301,19,3,81,13.12,191.2,219.8,349.7,210,5086.5,22.29,5572,-8.72,99.9,17.5,17.5,17.5,17.5,17.5,17.5,522,79,2.63,21.9,43,35.9,0,0,0,0,0,0,194.1,427.4,404.02,0,0,0,1,0,2.7,7.14,0
16482.027,14.82,100,19.2,18.6,2.8,22,183,1301,19,3,81,12.93,191.2,219.8,354.3,210,5091.4,23.08,5688,-8.03,99.9,17.5,17.5,17.5,17.5,17.5,17.5,518,78.9,2.65,22.1,44.7,36.5,0,0,0,0,0,0,192.8,434,412.93,0,0,0,1,0.36,2.9,7.83,0
16482.136,14.82,100,19.3,18.6,3.1,22.2,183,1296,19,3,81,12.54,191.2,219.8,358.6,210,5064.1,22.96,5782,-8.35,99.9,17.5,17.5,17.5,17.5,17.5,17.5,510,79.7,2.66,22.3,46.4,37.2,0,0,0,0,0,0,190.8,443.3,421.88,0,0,0,1,0.41,3.2,8.79,0
16482.236,14.82,100,19.1,18.5,3.4,22.3,183,1296,19,3,82,12.41,190.5,219.8,361.9,210,5085.9,22.4,5868,-9.15,100,17.5,17.5,17.5,17.5,17.5,17.5,501,80.3,2.67,22.4,46.6,37.7,0,0,0,0,0,0,191.7,449.1,429.76,0,0,0,1,0,3.4,8.89,0
16482.339,14.82,100,19.5,18.7,3.2,22.3,183,1288,19,3,82,12.28,191.2,219.8,369.7,210,5056.9,22.43,5962,-9.87,99.9,17.5,17.5,17.5,17.5,17.5,17.5,498,79.8,2.68,22.5,46.8,38.1,0,0,0,0,0,0,192.5,458.1,437.42,0,0,0,1,0,3.6,8.71,0
16482.435,14.82,100,19.7,18.9,3.1,22.3,183,1288,19,3,82,12.19,191.2,219.8,376.9,210,5047.6,22.78,6049,-10.68,100,18,18,18,18,18,18,496,79.5,2.69,22.5,47.1,38.6,0,0,0,0,0,0,193,464,445.01,0,0,0,1,0,3.8,8.55,0
16482.547,14.82,100,19.8,19.1,3,22.3,183,1279,19,3,82,12.19,191.2,219.8,383.9,210,5065.6,23.05,6154,-11.35,99.9,18,18,18,18,18,18,492,78.8,2.7,22.7,47.8,39.3,0,0,0,0,0,0,193.3,472,453.54,0,0,0,1,0,4,8.51,0
16482.647,14.82,100,20,19.2,2.9,22.3,183,1279,19,3,82,12.19,191.2,219.9,388.9,210,5018.6,23.16,6246,-12.36,99.9,18,18,18,18,18,18,489,79.4,2.71,22.8,48.4,39.9,0,0,0,0,0,0,193.2,477.5,460.99,0,0,0,1,0,4.2,8.54,0
16482.756,14.82,100,20,19.3,3.1,22.3,183,1274,19,3,82,12.27,191.2,219.8,393.6,210,5039.2,23.05,6324,-12.83,100,18,18,18,18,18,18,482,80.5,2.72,23.1,49.4,40.6,0,0,0,0,0,0,192.8,485.5,469.17,0,0,0,1,0,4.5,8.76,0
16482.855,14.82,100,20,19.5,3.1,22.3,183,1274,19,3,82,12.32,191.2,219.9,398.4,210,5075.5,22.72,6436,-13.2,100,18,18,18,18,18,18,479,79.8,2.74,23.4,50.2,41.3,0,0,0,0,0,0,191.9,492.6,476.4,0,0,0,1,0,0,8.84,0
16482.976,14.82,100,20,19.8,3.2,22.3,183,1267,19,3,82,12.37,191.2,219.9,403.4,210,5103.9,25.01,6516,-13.14,100,18,18,18,18,18,18,474,75.7,2.76,23.9,53.4,42.4,0,0,0,0,0,0,189.1,502,485.4,0,0,0,1,0.73,0,10.25,0
16483.107,14.82,100,19.4,19.1,4.2,22.3,183,1261,19,3,82,12.26,185.2,219.9,395.6,210,5085.3,23.78,6640,-13.74,99.9,18.5,18.5,18.5,18.5,18.5,18.5,460,80.3,2.78,24,55.6,43.6,0,0,0,0,0,0,184.4,507,494.5,0,0,0,1,0.2,0,11.8,0
16483.215,14.82,100,20.2,19.2,4.2,22.3,185,1261,19,3,84,12.2,184.5,219.9,401,210,5073.4,23.05,6708,-14.48,100,18.5,18.5,18.5,18.5,18.5,18.5,452,79.2,2.79,23.9,55.4,44.5,0,0,0,0,0,0,185.8,511.9,502.12,0,0,0,1,0,0.2,10.92,0
16483.318,14.82,100,20.1,19.7,3.7,22.3,185,1256,19,3,84,12.15,185.2,219.9,406.7,210,5144.5,24.6,6812,-15.48,99.9,18.5,18.5,18.5,18.5,18.5,18.5,451,76.2,2.8,23.9,55.3,45.2,0,0,0,0,0,0,184.3,517.1,509.01,0,0,0,1,0,0.4,10.05,0
16483.427,14.82,100,20.3,19.7,3.7,22.3,185,1256,19,3,84,12.14,182.2,219.9,405.3,210,5111.4,25.48,6872,-16.38,99.9,18,18.1,18.5,18.5,18.5,18.5,445,77.4,2.81,23.9,57,46,0,0,0,0,0,0,178.9,522.1,516.36,0,0,0,1,0.3,0.7,10.65,0
16483.537,14.82,100,20.3,19.3,3.8,22.3,185,1254,19,4,84,12.04,178.5,219.9,398.8,210,5049.1,23.96,6900,-17.68,89.1,17.9,13.6,18,13.6,19,13.7,430,79.5,2.81,23.9,56.5,46.7,0,0,0,0,0,0,187,504.9,522.24,0,0,4,1,0,0,9.8,0
16483.646,14.82,100,18.4,18.6,3.7,22.3,185,1254,19,4,86,13.91,191.2,219.9,381,210,4996,18.56,6058,0.01,87.5,-1.4,-1.5,0.9,-1.4,1.5,1,103,90.1,2.79,22,57.2,45.6,0,0,0,0,0,0,188.4,423.8,514.72,0,0,4,1,0.54,0,11.07,0
16483.747,14.82,0,21.1,19.7,0.1,16.1,185,1251,19,4,86,12.5,191.2,197.3,366.4,210,5116.7,17.42,5648,-11.66,83.9,9.1,10.6,11.3,9.1,9.1,11.2,502,84.2,2.64,11.5,23.6,40.9,0,0,0,0,0,0,175.2,294.2,471.79,0,0,0,1,-3.58,0,-13.74,0
16483.856,14.82,0,28.3,14.9,-20.4,7.1,185,1251,19,4,86,12.13,111.8,107.3,203.9,210,4968.1,35.27,5357,0.01,23.1,0.7,2.6,1.6,2.6,0.7,0.6,376,65,2.29,6.4,12,17,0,0,0,0,0,0,48.2,117.4,258.85,0,0,0,1,0,0,-4.97,0
16483.967,14.82,0,11.5,9.9,-11.4,0.4,187,1251,19,4,88,13.84,33,44.2,62.4,210,5058.1,34.48,5752,0.01,6.5,35,36.5,35.5,36.5,35.5,36,95,65,1.45,0,0.2,2.9,0,0,0,0,0,0,20.2,37.2,112.02,0,0,0,1,0,0,-2.66,0
16484.067,14.82,0,6,2.8,-8.1,0,187,1251,19,4,88,13.11,19.5,19,35,210,4565.5,34.54,5424,0.01,11.1,4.8,4.4,7.2,4.8,6.7,7.3,-10,65,1.1,0,0,0.4,0,0,0,0,0,0,18.5,35.9,56.43,0,0,0,1,0,0,-1.37,0
16484.176,14.82,0,4.7,1,-5.8,0,187,1249,19,4,88,11.81,22.5,24.4,41.8,210,4563.8,34.57,5602,0.01,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,65,1.01,0,0,0.3,0,0,0,0,0,0,23.8,46.5,48.37,0,0,0,1,0,0,-0.92,0
16484.286,14.82,0,4.3,0,-4.7,0,187,1249,19,4,88,11.04,23.2,24.3,42.6,210,4586.7,34.57,5509,0.01,17.3,-1,-1,-1,-1,-1,-1,-68,65,1,0,0,0.2,0,0,0,0,0,0,23.7,46.2,46.03,0,0,0,1,0,0,-0.67,0
16484.387,14.82,0,3.2,-0.5,-3.5,0,187,1249,19,4,88,12.89,23.2,24.3,42.3,210,4599.7,34.6,5520,0.01,19,-1,-1,-1,-1,-1,-1,-68,65,1,0,0,0.2,0,0,0,0,0,0,23.7,46,45.47,0,0,0,1,0,0,-0.51,0
16484.495,14.82,0,2.6,-0.6,-2.8,0,189,1249,19,4,88,14.45,23.2,24.3,41.8,210,4613.9,33.81,5470,0.01,20.2,-1,-1,-1,-1,-1,-1,-68,100,1,0,0,0.2,0,0,0,0,0,0,23.8,45.9,45.08,0,0,0,1,0,0,-0.39,0
16484.606,14.82,0,2.1,-0.6,-2.3,0,189,1249,19,4,88,20.46,23.2,24.3,42.4,210,4625,10.53,5473,0.01,21.7,-0.5,-1,-1,-1,-1,-0.5,-69,100,1,0,0,0.2,0,0,0,0,0,0,24.2,45.9,44.99,0,0,0,1,0,0,-0.34,0
16484.716,14.82,0,2,-0.5,-2.1,0,189,1247,19,4,88,23.53,24,24.3,42.8,210,4635.4,6.16,5448,0.01,22.5,-1,-1,-1,-1,-1,-1,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.6,45.8,44.83,0,0,0,1,0,0,-0.32,0
16484.815,14.82,0,1.9,-0.5,-2,0,189,1247,19,4,88,30.55,24,24.3,42.9,210,4645,6.12,5418,0.01,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.5,45.5,44.61,0,0,0,1,0,0,-0.31,0
16484.915,14.82,0,1.9,-0.4,-1.9,0,189,1247,19,4,88,46.93,24,24.3,42.4,210,4652.8,6.1,5424,0.01,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.3,45.5,44.56,0,0,0,1,0,0,-0.3,0
16485.027,14.82,0,1.9,-0.4,-1.9,0,189,1247,19,4,88,62.52,24,24.3,42.5,210,4660.4,6.18,5392,0.01,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.3,45.2,44.36,0,0,0,1,0,0,-0.29,0
16485.136,14.82,0,1.8,-0.4,-1.8,0,190,1247,19,4,88,84.8,24,24.3,42.3,210,4668.2,6.16,5384,0.01,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.4,45,44.2,0,0,0,1,0,0,-0.28,0
16485.246,14.82,0,1.8,-0.4,-1.8,0,190,1247,19,4,88,119.47,24,24.3,41.9,210,4674.9,6.21,5366,0.01,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.9,44.05,0,0,0,1,0,0,-0.27,0
16485.346,14.82,0,1.7,-0.4,-1.8,0,190,1245,19,4,88,138.73,24,24.3,41.5,210,4682.1,6.27,5348,0.01,23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.8,43.92,0,0,0,1,0,0,-0.26,0
16485.456,14.82,0,1.7,-0.4,-1.7,0,190,1245,19,4,88,164.96,24,24.3,41.6,210,4687.3,6.24,5327,0.01,23.1,-2,-2,-2,-2,-2,-2,-67,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.7,43.76,0,0,0,1,0,0,-0.26,0
