﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
378.306,14.75,4.1,53.6,0.2,-0.7,-0.2,0,1017,3,102,14.84,12,12.3,8.2,223,1882.6,4.46,2090,4.41,7.9,6.1,6.2,6.2,6.2,6.1,6.2,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.9,8.79,0,0,0,0,-0.02,0
378.485,14.75,4.5,53.6,0.2,-0.7,-0.2,0,1017,3,102,14.1,12,12.3,8.2,223,1869.5,4.46,2088,3.4,7.9,6.2,6.3,6.2,6.2,6.2,6.3,-10,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.9,8.79,0,0,0,0,-0.02,0
378.557,14.75,4.8,53.6,0.2,-0.7,-0.2,0,1017,3,102,14.06,12,12.3,8.2,223,1871.6,4.43,2082,5.1,7.9,10.9,11.5,9.5,10.9,9.6,9.5,-6,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.8,8.78,0,0,0,0,-0.02,0
378.679,14.75,5.1,53.6,0.2,-0.7,-0.2,0,1017,3,102,13.86,12,12.3,8.2,223,1913.6,4.46,2081,4.98,7.9,13.4,11.6,13.5,12.8,13.5,11.5,-6,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.8,8.78,0,0,0,0,-0.02,0
378.817,14.75,5.1,53.6,0.2,-0.8,-0.2,0,1017,3,102,13.66,12,12.3,8.1,223,1912.2,4.48,2078,5.05,7.3,14.2,14.2,14.1,14.2,14.1,14.1,-4,100,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.8,8.74,0,0,0,0,-0.02,0
379.073,14.75,5.5,53.6,0.2,-1,-0.2,0,1017,3,102,13.73,12,12.3,8.1,223,1868.7,4.43,2068,3.85,6.7,16.5,16.7,16.5,16.5,16.5,16.5,-3,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.8,8.72,0,0,0,0,-0.02,0
379.157,14.75,5.8,53.6,0.2,-1.1,-0.2,0,1017,3,102,14.06,12,12.3,8.1,223,1902,4.48,2063,3.05,6.7,18.5,16.6,19.3,18.1,19.3,19.3,-2,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.8,8.7,0,0,0,0,-0.01,0
379.227,14.75,5.8,53.6,0.2,-1.1,-0.2,0,1017,3,102,14.12,12,12.3,8.1,223,1880.3,4.46,2068,2.86,6.7,20.3,20.5,20.3,20.3,20.5,20.5,0,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.8,8.71,0,0,0,0,-0.01,0
379.297,14.75,6.4,53.6,0.2,-1.1,-0.2,0,1017,3,102,14.16,12,12.3,8.1,223,1862.9,4.46,2065,2.71,6.8,20.7,22.7,21.7,22.7,21.1,22,0,100,1,0,0.2,0.2,0,0,0,0,0,0,12.1,8.7,8.7,0,0,0,0,-0.01,0
379.427,14.75,6.8,53.6,0.2,-1.1,-0.2,0,1017,3,102,14.22,12,12.3,8.1,223,1891,4.43,2058,2.44,6.8,28.1,28,28.1,27,28.1,28.1,2,100,1,0,0.2,0.2,0,0,0,0,0,0,13.5,10.2,9.17,0,0,0,0,-0.01,0
379.526,14.75,7.8,53.6,0.1,-1.2,-0.2,0,1017,3,102,14.24,14.2,15,9.8,223,1877.7,4.43,2058,2.15,7.5,25.5,21.1,24,26.5,24.5,24,8,100,1,0,0.2,0.2,0,0,0,0,0,0,15.8,11.4,10.47,0,0,0,0,-0.01,0
379.597,14.75,8.4,53.6,0.1,-1.3,-0.2,0,1017,3,102,14.27,15.8,16.4,10.8,223,1847.5,4.48,2074,1.87,8.5,23.5,23.5,23.5,23.5,23.5,23.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,16.7,12.3,11.33,0,0,0,0,-0.01,0
379.696,14.75,9.1,53.6,0.1,-1.2,-0.2,0,1017,3,102,14.2,17.2,18.4,11.9,223,1870.1,4.46,2088,1.37,10.2,22.5,16.8,20.4,23,17.7,16.8,22,100,1,0,0.2,0.2,0,0,0,0,0,0,18.3,13.4,12.59,0,0,0,0,-0.01,0
380.157,14.75,9.4,53.6,0.1,-1.1,-0.2,0,1017,3,102,14.14,18,18.7,12.3,223,1936.3,4.46,2094,0.6,11,22.7,22.7,22.7,22.7,22.7,22.7,28,100,1,0,0.2,0.2,0,0,0,0,0,0,24.6,17.8,16.91,0,0,0,0,-0.01,0
380.230,14.75,11.7,53.6,0.1,-0.8,-0.2,0,1017,3,102,13.89,24.8,25.2,16.8,223,3057.4,4.43,2074,-4.54,16,26,25.5,25.5,26,25.5,25.5,54,100,1,0,0.2,0.2,0,0,0,0,0,0,25.5,18.6,17.66,0,0,0,0,-0.01,0
380.356,14.75,12.1,53.6,0.1,-0.8,-0.2,0,1017,3,102,14.05,25.5,26.4,17.4,223,3233.8,4.48,2078,-4.81,16.6,25.1,26,25.1,25.1,25.1,26,59,100,1,0,0.2,0.2,0,0,0,0,0,0,29.1,21.2,19.51,0,0,0,0,-0.01,0
380.428,14.75,13.6,53.6,0.1,-0.8,-0.2,0,1017,3,102,14.4,30,30.5,20.1,223,3482.4,4.46,2092,-4.4,18.3,20.4,24.4,20.9,19.3,20.9,24.2,68,100,1,0,0.2,0.2,0,0,0,0,0,0,32,23.5,21.35,0,0,0,0,-0.02,0
380.497,14.75,14.2,53.6,0.1,-0.8,-0.2,0,1017,3,102,14.54,33,33.3,22.4,223,3651.8,4.46,2125,-3.69,19.6,21.7,21.9,21.8,21,21.8,21.9,80,100,1,0,0.2,0.2,0,0,0,0,0,0,34.3,25.6,23.39,0,0,0,0,-0.02,0
380.666,14.75,14.2,53.6,0.2,-0.8,-0.2,0,1017,3,102,14.7,35.2,35.6,24.6,223,3858,4.46,2122,-2.58,20.7,23.5,23,22.7,23.5,22.5,23.6,91,100,1,0,0.2,0.2,0,0,0,0,0,0,39.5,29.1,27.12,0,0,0,0,-0.02,0
380.763,14.75,17.4,53.6,0.3,-0.7,-0.3,0,1017,3,102,14.97,41.2,41.8,28.1,223,4260.1,4.46,2124,-0.01,22.4,24,23.5,24,23.5,24,23.5,112,100,1,0,0.2,0.2,0,0,0,0,0,0,44.5,34.7,30.24,0,0,0,0,-0.03,0
380.867,14.75,18.7,53.6,0.2,-0.6,-0.3,0,1017,3,102,14.6,50.2,53.2,34.8,223,4438.7,4.46,2170,0.44,27.2,17.2,18.8,17.4,17.7,17.4,18.8,139,100,1,0,0.2,0.2,0,0,0,0,0,0,51.8,43.6,39.31,0,0,0,0,-0.05,0
380.936,14.75,19,53.6,0.4,-0.3,-0.4,0,1018,3,102,15.52,54,58.9,37.8,223,4676,4.48,2182,2.95,29.9,21.3,18.4,22.5,19.5,22.5,22.5,162,100,1,0,0.2,0.2,0,0,0,0,0,0,57.7,45.4,42.44,0,0,0,0,-0.06,0
381.008,14.75,20.5,53.6,0.7,-0.4,-0.5,0,1018,3,102,15.75,59.2,61.1,42.5,223,4792.9,4.46,2212,5.48,29.3,21.5,21,21.5,21,21.5,21,182,100,1,0,0.2,0.2,0,0,0,0,0,0,63.6,52.7,46.13,0,0,0,0,-0.09,0
381.273,14.75,35.1,53.6,0.7,0,-0.1,2,1018,3,102,16.04,65.2,91.8,46.6,223,5021.2,4.46,2226,8.33,46.4,16.2,12.7,14,12.2,16.2,17.2,200,100,1.31,13.2,6.3,1.5,0,0,0,0,0,0,78,135.4,81.6,0,0,0.35,0,4.47,0
381.347,14.75,100,53.6,2.5,2.2,18.9,21.1,1018,3,102,13.36,95.2,213.8,71.6,223,5127.1,3.69,2326,7.26,99.9,12.5,12.5,12.5,12.5,12.5,12.5,314,100,2.37,21.1,21.5,11.8,0,0,0,0,0,0,98.1,167.4,165.23,0,0,0,0,9.61,0
381.556,14.75,100,53.6,3.1,2.8,18.2,21,1018,3,102,13.53,99,213.9,76.5,223,5128.8,3.69,2381,4.92,100,12,12,12,12,12,12,328,100,2.44,21.1,23.3,13,0,0,0,0,0,0,104,173.2,175.17,0,0,0,0,10.29,0
381.627,14.75,100,53.6,5.1,4.7,16.6,21.4,1020,3,100,14.46,108,214.2,86.9,223,5112.6,3.66,2488,2.31,99.9,9.9,10.5,10.4,10.5,12,11.6,362,100,2.48,21.6,24.6,13.8,0,0,0,0,0,0,110.1,180.3,182.31,0,0,0,0,10.79,0
381.696,14.75,100,53.6,5.9,5.5,16.1,21.7,1022,3,100,14.64,111.8,214.3,91.4,223,5104.8,3.66,2534,2.86,99.9,9.2,10.6,11.5,9.7,11.5,12,372,100,2.49,21.7,25.2,14.2,0,0,0,0,0,0,114.4,183.7,185.95,0,0,0,0,11.04,0
381.797,14.75,100,53.6,7.1,6.6,15.2,21.8,1022,3,100,14.13,118.5,215,99.2,223,5083.6,3.63,2598,1.45,99.9,10,11.4,9.5,11.9,9.9,9.5,390,100,2.51,21.9,26.1,14.7,0,0,0,0,0,0,121.1,189.4,191.29,0,0,0,0,11.43,0
381.867,14.75,100,53.6,7.8,7.4,14.5,21.9,1026,3,100,13.71,123,215.2,105.2,223,5110.3,3.63,2650,0.01,99.9,11.3,10.1,12,11.3,12,9.5,406,100,2.52,21.9,26.8,15,0,0,0,0,0,0,126,194.1,195.36,0,0,0,0,11.74,0
381.937,14.75,100,53.6,8.8,8.3,13.6,22,1026,3,100,13.05,128.2,215.6,111.5,223,5120.1,3.57,2698,0.01,99.9,10,12.1,12.5,10.3,12.5,12.5,422,100,2.52,21.9,27.4,15.3,0,0,0,0,0,0,131.2,198.3,199.54,0,0,0,0,12,0
382.070,14.75,100,53.6,9.8,9.3,12.7,21.9,1026,3,100,12.7,133.5,216.2,119.4,223,5089.1,3.57,2758,0.01,99.9,12.3,12.5,12.5,11.7,12.3,12.5,440,100,2.53,21.9,27.7,15.7,0,0,0,0,0,0,137.3,203.7,204.22,0,0,0,0,11.95,0
382.147,14.75,100,53.6,11.9,11.3,10.7,21.9,1027,3,100,12.21,146.2,217.4,136.7,223,5100.1,3.49,2884,0.01,99.9,12.8,13,11.8,11.6,11.8,11.8,449,100,2.53,21.8,28.5,16.6,0,0,0,0,0,0,150.8,214.8,214.25,0,0,0,0,11.88,0
382.206,14.75,100,53.6,13.2,12.5,9.4,21.9,1027,3,100,12.76,154.5,217.9,145.9,223,5060.4,3.52,2920,0.01,99.9,13,13,13,13,13,12,456,100,2.53,21.9,28.7,16.9,0,0,0,0,0,0,158.1,218.2,218.41,0,0,0,0,11.74,0
382.279,14.75,100,53.6,14.3,13.7,8.3,21.8,1031,3,100,11.27,160.5,218.3,157.3,223,5092.3,3.43,3007,0.01,99.9,13.5,14,13.5,13.5,13.5,14,462,100,2.53,21.8,28.6,17.4,0,0,0,0,0,0,166.2,227.6,224.73,0,0,0,0,11.26,0
382.406,14.75,100,53.6,15.9,15,6.8,21.8,1031,3,100,11.52,170.2,218.8,169.1,223,5012.8,3.43,3056,0.01,100,14.5,14.5,14.5,14.5,14.5,14.5,491,97.7,2.53,21.7,24.1,18,0,0,0,0,0,0,185.6,239.4,235.72,0,0,0,0,6.17,0
382.481,14.75,100,53.6,17.6,17.4,4.1,21.6,1036,3,100,10.11,186,219.7,193,223,5057.2,10.64,3191,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,568,90.6,2.53,21.5,23.8,18.2,0,0,0,0,0,0,186.7,243.8,241.75,0,0,0,0,5.54,0
382.557,14.75,100,53.6,16.9,17,4.1,21.4,1036,3,100,10.1,184.5,219.7,194.9,223,5138.4,11.17,3234,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,572,92.7,2.52,21.3,25,18.4,0,0,0,0,0,0,183.9,246.7,246.98,0,0,0.56,0.1,5.97,0
382.686,14.75,100,53.6,16.6,16.6,4.5,21.3,1036,3,100,10.08,183,219.7,196.5,223,5110,10.67,3328,0.01,100,13.5,13.5,13.5,13.5,13.5,13.5,568,92.6,2.51,21.3,25.7,18.7,0,0,0,0,0,0,182.4,254.7,252.41,0,0,0.53,0.2,6.4,0
382.773,14.75,100,53.6,16.9,16.5,4.5,21.3,1042,3,100,10.91,183,219.8,204.4,223,4965.8,10.85,3452,-29.99,99.9,14,14,14,14,14,14,567,91.3,2.51,21.3,25.5,19.5,0,0,0,0,0,0,184.5,262.7,262.68,0,0,0,0.4,6.04,0
383.024,14.75,100,53.6,17.2,16.8,4.3,21.3,1042,3,100,11.24,185.2,219.7,212.4,223,5045.6,11.61,3560,-29.99,99.9,14.5,14.5,14.5,14.5,14.5,14.5,570,90,2.51,21.3,25.7,20,0,0,0,0,0,0,186.3,270.2,270.17,0,0,0,0.6,5.63,0
383.106,14.75,100,53.6,18.8,18.1,3.3,21.5,1054,3,99,10.99,191.2,219.8,236.6,223,5055.2,9.56,3814,-29.99,99.9,14.5,14.5,14.5,14.5,14.5,14.5,576,94,2.53,21.5,26.6,22.7,0,0,0,0,0,0,197.5,292.3,292.46,0,0,0,0.9,3.98,0
383.266,14.75,100,53.6,20.4,19.4,2,21.5,1054,3,99,11.34,191.2,219.8,254,223,5103.6,9.47,3919,-29.99,99.9,14.5,14.5,14.5,14.5,14.5,14.5,584,93.4,2.54,21.5,23.8,24,0,0,0,0,0,0,214.3,309.2,301.5,0,0,-0.17,0.9,-0.04,0
383.337,14.75,100,53.6,22.9,22.1,-0.7,21.5,1060,3,99,11.6,191.2,219.8,287.2,223,5127.1,11.55,4102,-29.99,100,15,15,15,15,15,15,606,89.4,2.54,21.5,22.9,24.4,0,0,0,0,0,0,218.4,316.8,304.18,0,0,-0.19,0.9,-1.29,0
383.407,14.75,100,53.6,23.3,22.4,-1.3,21.5,1060,3,99,12.1,191.2,219.8,295.2,223,5079.5,12.73,4186,-29.99,99.9,15,15,15,15,15,15,610,89.1,2.55,21.5,23,24.8,0,0,0,0,0,0,219.8,322.9,307.54,0,0,-0.13,0.9,-1.68,0
383.477,14.75,100,53.6,22.8,22.4,-1.6,21.5,1069,3,99,12.46,191.2,219.8,302.9,223,5137.8,13.25,4256,-29.99,99.9,15,15.5,15,15,15,15.5,610,88.5,2.55,21.5,23.4,25.3,0,0,0,0,0,0,220.3,329.1,311.28,0,131072,-0.04,0.9,-1.87,0
383.559,14.75,100,53.6,23.4,22.4,-1.6,21.6,1069,3,99,11.97,191.2,219.9,306.4,223,5045.6,13.93,4344,-29.99,100,15.5,15.5,15.5,15.5,15.5,15.5,610,87.5,2.56,21.6,24.2,25.9,0,0,0,0,0,0,218.7,336,316.06,0,0,0,0.8,-1.69,0
383.637,14.75,100,53.6,23,22.4,-1.3,21.7,1069,3,99,12.02,191.2,219.8,311.1,223,5082.1,14.75,4456,-29.99,100,15.5,15.5,15.5,15.5,15.5,15.5,604,86.7,2.56,21.7,25.2,26.6,0,0,0,0,0,0,216.7,343.1,321.32,0,0,0.01,0.6,-1.38,0
383.926,14.75,100,53.6,22.2,22.3,-1,21.8,1076,3,99,11.87,191.2,219.9,315,223,5055.4,15.22,4513,-29.99,100,16,16,15.5,16,16,16,600,85.5,2.58,22,27,27.7,0,0,0,0,0,0,212.1,351.8,329.37,0,0,0.03,0.5,-0.75,0
384.057,14.75,100,53.6,20.4,20.2,1.6,22.3,1081,3,99,12.48,191.2,219.9,314.3,223,5030.8,17.12,4826,-29.99,100,16,16,16,16,16,16,567,85.6,2.64,22.3,35.9,31.7,0,0,0,0,0,0,199.7,374.7,355.22,0,0,0.1,0.9,4.15,0
384.131,14.75,100,53.6,20.2,20,1.8,22.4,1087,3,99,12.73,191.2,219.9,321.4,223,5063.3,16.74,4984,-29.99,100,16,16,16,16,16,16,559,85.2,2.65,22.4,37,32.7,0,0,0,0,0,0,200.1,382,361.64,0,0,0,1,4.27,0
384.207,14.75,100,53.6,20.5,20.1,1.8,22.4,1087,3,99,12.72,191.2,219.9,326.6,223,5058.3,16.71,5076,-29.99,100,16,16,16,16,16,16,556,85.4,2.66,22.4,38.1,34,0,0,0,0,0,0,201,387.5,369.14,0,0,0,1.2,4.17,0
384.277,14.75,100,53.6,20.6,20.3,1.6,22.4,1090,3,99,13.01,191.2,219.9,334.4,223,5066.8,16.68,5126,-29.99,100,16,16,16,16,16,16,554,85.4,2.67,22.3,38.9,35.1,0,0,0,0,0,0,202.5,393,375.67,0,0,0,1.3,3.88,0
384.346,14.75,100,53.6,20.8,20.6,1.3,22.4,1090,3,99,13.03,191.2,219.9,340.2,223,5062.1,16.62,5218,-29.99,100,16.5,16.5,16.5,16.5,16.5,16.5,554,84.8,2.68,22.4,39.3,36.1,0,0,0,0,0,0,203.8,398.7,382.12,0,0,-0.04,1.5,3.26,0
384.433,14.75,100,53.6,21.6,20.8,1.1,22.4,1090,3,99,13.14,191.2,219.9,347.7,223,5102.4,16.71,5299,-29.36,99.9,16.5,16.5,16.5,16.5,16.5,16.5,553,84.3,2.69,22.4,39.8,37.1,0,0,0,0,0,0,205.1,404.5,388.51,0,0,-0.02,1.6,2.7,0
384.536,14.75,100,53.6,22,21.2,0.8,22.4,1094,3,99,13.5,191.2,219.9,356.3,223,5082.4,17.24,5396,-26.94,99.9,17,17,17,17,17,17,552,82.9,2.7,22.6,39.9,37.6,0,0,0,0,0,0,205.7,414.7,396.75,0,0,0,1.8,2.26,0
384.606,14.75,100,53.6,21.8,21.3,0.9,22.4,1094,3,99,13.38,191.2,219.9,363.7,223,5094.9,18.79,5486,-24.87,100,17,17,17,17,17,17,549,81.8,2.71,22.8,41.2,38.2,0,0,0,0,0,0,204.1,420,405.82,0,0,0.11,2,2.94,0
384.677,14.75,100,53.6,21.4,21.1,1.1,22.4,1096,3,99,13.19,191.2,219.8,365.3,223,5086.8,19.09,5550,-23.91,100,17.5,17.5,17.5,17.5,17.5,17.5,544,82.1,2.72,22.9,43,38.6,0,0,0,0,0,0,202.2,426.2,412.14,0,0,0.32,2.1,4.11,0
384.764,14.75,100,53.6,21.3,20.8,1.6,22.4,1096,3,99,13.19,191.2,219.8,363.6,223,5081.8,19.29,5634,-22.97,100,17.5,17.5,17.5,17.5,17.5,17.5,537,82.3,2.73,23.1,44.6,39,0,0,0,0,0,0,199.5,430,419.16,0,0,0.38,2.3,5.23,0
384.877,14.75,100,53.6,20.8,20.6,2,22.4,1096,3,99,12.86,191.2,219.8,365.7,223,5073.4,19.35,5718,-22.22,99.9,17.5,17.5,17.5,17.5,17.5,17.5,527,82,2.74,23.4,46.7,39.6,0,0,0,0,0,0,196.7,439.9,429.59,0,0,0.35,2.6,6.69,0
384.947,14.75,100,53.6,21,20.5,2.4,22.4,1098,3,99,12.97,191.2,219.8,369.3,223,5073.4,19.5,5815,-21.33,100,17.5,17.5,17.5,17.5,17.5,17.5,519,81,2.75,23.5,47.4,40,0,0,0,0,0,0,196.1,446.3,435.63,0,0,0.15,2.7,7.21,0
385.092,14.75,100,53.6,20.9,20.4,2.6,22.4,1098,3,99,12.56,191.2,219.8,372.5,223,5094.3,20.29,5892,-21.33,100,17.5,17.5,17.5,17.5,17.5,17.5,514,80.8,2.77,23.6,49.7,40.8,0,0,0,0,0,0,193.4,453.9,447.42,0,0,0.4,3,8.51,0
385.167,14.75,100,53.6,20.4,19.9,3.1,22.4,1098,3,100,12.44,191.2,219.9,375.1,223,5094.6,20.55,6020,-20.93,99.9,17.5,18,18,18,18,18,502,81.6,2.78,23.6,50.9,41.4,0,0,0,0,0,0,192,459.2,454.02,0,0,0.37,3.1,9.19,0
385.237,14.75,100,53.6,20.2,19.8,3.3,22.4,1098,3,100,12.38,191.2,219.8,375.9,223,5063.9,20.23,6108,-21.01,99.9,18,18,18,18,18,18,498,81.7,2.79,23.7,51.6,41.9,0,0,0,0,0,0,191.6,465.7,459.78,0,0,0.18,3.3,9.54,0
385.358,14.75,100,53.6,20.3,19.8,3.4,22.4,1098,3,100,12.5,191.2,219.8,379.8,223,5063.3,19.91,6144,-20.68,100,18,18,18,18,18,18,492,81.4,2.79,23.8,51.9,42.4,0,0,0,0,0,0,191.4,470.8,465.46,0,0,0,3.4,9.56,0
385.437,14.75,100,53.6,20.6,20,3.4,22.4,1098,3,100,12.33,191.2,219.8,386.8,223,5062.4,19.85,6277,-21.13,100,18,18,18,18,18,18,487,81.3,2.8,23.9,52.8,43.3,0,0,0,0,0,0,191.1,479.5,475.9,0,0,0,3.7,9.46,0
385.681,14.75,100,53.6,20.8,20.1,3.3,22.4,1098,3,100,12.33,191.2,219.8,390.3,223,5061.2,19.82,6350,-21.35,99.9,18,18,18,18,18,18,484,81,2.81,23.9,53.1,43.9,0,0,0,0,0,0,190.9,483,481.41,0,0,0,3.8,9.16,0
385.757,14.75,100,53.6,21,20.5,2.9,22.4,1098,3,100,12.43,188.2,219.9,399,223,5130.6,20.85,6561,-20.3,100,18.5,18.5,18.5,18.5,18.5,18.5,471,79.9,2.82,23.9,54.3,45.9,0,0,0,0,0,0,188.5,498,500.71,0,0,0,4.4,8.38,0
385.827,14.75,100,53.6,21.1,20.5,2.9,22.4,1098,3,100,12.47,187.5,217.1,400,223,5091.4,20.96,6589,-20.29,99.9,17.9,18.5,18.5,18.5,18.5,18.5,466,82.3,2.82,22.6,53.3,46,0,0,0,0,0,0,186.6,469.6,503.35,0,2048,0,0,7.28,0
