﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
124.566,14.2,99.6,16.3,16.5,17.5,98,0,0,0,0,0,0,64.4,3,41,12.48,12.29,181.2,200.1,265.6,106,2287.4,3673,-1.7,-7,81,562.8,0,29.1,44.2,24.6,0
124.696,14.2,99.6,15.6,15.9,17.9,98,0,0,0,0,0,0,81,3,42,12.32,12.32,174.5,200,273.1,106,2316.2,3735,-1,-5.9,81,560.9,0,37,53.3,25.5,0
124.831,14.2,99.6,16.9,17.1,18.2,98,0,0,0,0,0,0,68.4,3,42,12.29,12.29,180,200,279.1,106,2331.5,3813,-0.6,-5.7,81,569.4,0,28,45,24.3,0
124.956,14.2,99.6,17.4,17.7,18.2,98,0,0,0,0,0,0,65.3,3,42,12.38,12.23,181,199.8,287.4,106,2295.4,3926,0.6,-5.8,81,571.5,0,27.1,42.8,25.1,0
125.090,14.2,99.6,17.3,17.4,18.2,98,0,0,0,0,0,0,75.9,3,42,12.28,12.38,179,199.3,294.5,106,2265.5,4009,1,-5.8,81,571.8,0,28.8,45.9,25.9,0
125.219,14.2,99.6,16.9,17.1,18.2,98,0,0,0,0,0,0,79,3,42,12.23,12.29,176.7,198.8,301,106,2255.5,4083,1.5,-4.1,81,566.7,0,31.2,48.2,26.9,0
125.359,14.2,99.6,16.9,17.2,18.2,98,0,0,0,0,0,0,74.5,3,42,12.28,12.36,174.9,198.1,307,106,2258.8,4185,2.3,-4.4,81,564.5,0,31.4,47.3,28.1,0
125.482,14.2,99.6,16.9,17.1,18.2,98,0,0,0,0,0,0,77.1,3,42,12.29,12.32,173.9,197.5,313.8,106,2239.1,4272,3,-2.5,81,561.9,0,32.3,48.4,29.1,0
125.617,14.2,99.6,16.9,16.8,18.2,98,0,0,0,0,0,0,62.4,3,42,12.36,12.46,172.9,197,319.7,106,2296.3,4347,5.4,-0.1,81,560.9,0,34.6,50.8,30,0
125.871,14.2,99.6,16.8,16.9,18.2,98,0,0,0,0,0,0,61.2,3,42,12.19,12.28,172.6,196.4,326.6,106,2320.6,4443,5.7,0.5,81,561.2,0,34.7,52,31,0
125.997,14.2,99.6,16.8,17.2,17.5,98,-3,0,0,0,0,0,72.5,3,42,12.23,12.22,170.6,194.9,338.3,106,2342.5,4621,8.4,3,81,552.6,0,35.1,52.2,33.2,0
126.125,14.2,99.6,16.8,17.3,17.2,98,-2.7,0,0,0,-3,0,65.6,3,42,12.18,12.18,170.5,193.9,343.5,106,2343.2,4707,9.5,4.7,81,548.9,0,34.9,50.8,34,0
126.261,14.2,99.6,16.8,17.1,17,98,-2.7,0,0,0,-3,0,70,3,42,12.13,12.02,170.4,193.3,348.3,106,2338.8,4768,11.5,5.2,81,547.7,0,35.4,52.4,34.6,0
126.394,14.2,99.6,16.8,16.8,16.8,98,-2.3,0,0,0,-2.7,0,79.4,3,43,11.93,12.02,170.1,192.6,352.3,106,2326,4846,11.2,5.9,81,547.9,0,35.9,53,35,0
126.540,14.2,99.6,16.4,16.6,16.6,98,-2,0,0,0,-2.3,0,71.6,3,43,11.93,11.93,168.4,191.7,356.6,106,2332.6,4932,11.2,6.5,81,544.7,0,36.9,53.4,36.1,0
126.669,14.2,99.6,16.3,16.4,16.4,98,-2,0,0,0,-2.3,0,68.8,3,43,11.79,11.83,167.7,190.8,361.5,106,2311.9,5033,12.1,7,81,545,0,37.6,54.1,36.8,0
126.813,14.2,99.6,16.2,16.3,16.2,98,-1.7,0,0,0,-2,0,76.9,3,43,11.79,11.79,168.1,189.9,365.4,106,2307.4,5087,11.8,7,81,544.8,0,37.8,54.3,37.2,0
126.949,14.2,99.6,16.2,16.4,16,98,-1.7,0,0,0,-2,0,72.7,3,44,11.79,11.79,168.6,188.9,369.5,106,2283.6,5166,11.5,6.8,81,546.1,0,38.2,54.8,37.9,0
127.090,14.2,99.6,16,16.2,15.9,98,-1.3,0,0,0,-1.7,0,69.9,3,44,11.77,11.82,168,187.9,373.2,106,2251,5250,11.2,6.9,81,546.2,0,38.8,55,38.5,0
127.242,14.2,99.6,15.9,16.3,15.7,98,-1,0,0,0,-1.3,0,69,3,44,11.76,11.77,167.5,186.9,377.3,106,2242.2,5330,11.1,7,81,546.9,0,38.9,55.6,38.8,0
127.381,14.2,99.6,15.8,16.1,15.5,98,-1,0,0,0,-1.3,0,69.3,3,44,11.74,11.82,167.1,185.8,381.4,106,2224.8,5422,11.1,6.9,81,547,0,39.3,55.7,39.3,0
127.507,14.2,99.6,15.7,15.9,15.4,98,-0.7,0,0,0,-1,0,71.4,3,44,11.76,11.77,166.9,185,384.8,106,2215,5483,10.9,6.4,81,547.9,0,39.4,57.2,39.5,0
127.652,14.2,99.6,15.6,15.8,15.3,98,-0.7,0,0,0,-1,0,70.9,3,44,11.73,11.74,166.3,184.3,387.3,106,2169.3,5550,10.6,6.3,81,552.9,0,39.3,56.1,39.5,0
127.778,14.2,99.6,15.4,15.5,15.1,98,-0.3,0,0,0,-0.7,0,67.9,3,44,11.7,11.7,165.4,183.4,390.4,106,2110.2,5630,9.9,5.4,81,551.6,0,39.4,57.4,39.8,0
127.909,14.2,99.6,15.2,15.3,15,98,-0.3,0,0,0,-0.7,0,69.7,3,45,11.69,11.82,163.9,181.9,393.6,106,2086.6,5721,9.6,5.3,81,544.8,0,39.9,57.3,40.3,0
128.049,14.2,99.6,15,15.3,14.8,98,0,0,0,0,-0.3,0,69.9,3,45,11.79,11.77,163.1,181.3,396.2,106,2055,5787,9.7,5.1,81,544.4,0,39.7,56.5,40.2,0
128.187,14.2,99.6,14.9,15.1,14.7,98,0,0,0,0,-0.3,0,69,3,45,11.74,11.74,162.1,180.5,398.9,106,1965.8,5835,9.2,4.5,81,542.8,0,39.9,55.6,40.6,0
128.338,14.2,99.6,14.7,14.9,14.6,98,0,0,0,0,0,0,68.8,3,46,11.74,11.77,161.4,179.5,401.4,106,1944.8,5913,8.8,3.9,81,542.3,0,39.8,57.3,40.6,0
128.469,14.2,99.6,14.5,14.9,14.4,98,0,0,0,0,0,0,66.8,3,46,11.76,11.82,160,178.5,404.1,106,1953.4,5979,8.3,3.9,81,539.6,0,39.9,56.4,40.6,0
128.598,14.2,99.6,14.4,14.6,14.3,98,0,0,0,0,0,0,67.7,3,46,11.76,11.7,159.7,177.4,406.1,106,1963.6,6023,8.2,3.3,81,541.8,0,39.9,56.7,40.8,0
128.738,14.2,99.6,14.1,14.6,14.2,98,0,0,0,0,0,0,68.1,3,46,11.83,11.86,158.3,176,408.2,106,1875.4,6110,8.5,4.3,81,538.1,0,40.4,57.9,41.3,0
128.862,14.2,99.6,14.1,14.4,14.1,98,0,0,0,0,0,0,67.7,3,47,11.77,11.93,158.1,175.2,409.8,106,1890.9,6145,8.6,4.2,81,537.8,0,39.9,57.8,40.8,0
128.998,14.2,99.6,13.9,14.2,14.1,98,0,0,0,0,0,0,70,3,47,11.73,11.87,156.6,174.4,410.9,106,1929.7,6202,8.5,4,81,530.8,0,40.3,57.7,41,0
129.129,14.2,99.6,13.7,14.1,14,98,0,0,0,0,0,0,67.9,3,47,11.79,11.74,155.3,173.2,412.5,106,1879.4,6283,8.5,5.1,81,528.1,0,40.6,57.3,41.3,0
129.264,14.2,99.6,13.6,13.8,13.9,98,0,0,0,0,0,0,64.7,3,48,11.76,11.74,155,171.6,414.3,106,1894.9,6349,8.2,4.9,81,531,0,41.1,58.6,41.6,0
129.410,14.2,99.6,13.5,13.8,13.8,98,0,0,0,0,0,0,68.4,3,49,11.76,11.86,153.7,171.2,415.9,106,1855.7,6394,8.3,5.1,81,529.7,0,40.4,57.8,40.9,0
129.544,14.2,99.6,13.4,13.6,13.8,98,0,0,0,0,0,0,66.5,3,49,11.79,11.87,153.5,170.2,416.7,106,1863.3,6419,8.2,5.8,81,528.8,0,40.7,57.5,41,0
129.677,14.2,99.6,13.3,13.6,13.7,98,0,0,0,0,0,0,67.5,3,50,11.8,11.82,152.6,169.3,417.6,106,1837.4,6501,8.5,4.9,81,523,0,41.9,58.2,41.5,0
129.806,14.2,0,13.2,13.6,5.8,98,0,0,0,0,0,0,61,3,50,11.77,11.7,152,108.7,396.7,106,1594.9,6608,7.9,4.7,66.9,478.1,0,32,50.4,35.5,0
129.938,14.2,0,-8.4,19.5,0,98,0,0,0,0,0,0,86.7,0,50,15.03,81.47,26.1,12.3,91.1,106,2233.6,6431,0,0,3,0,0,33.4,50.9,33.4,0
130.068,14.2,0,-11.2,9.2,0,98,0,0,0,0,0,0,82,0,50,181.29,104.59,10.4,12,37.1,106,1713.8,6116,0,0,4.9,0,0,42.4,58.3,42.3,0
130.202,14.2,0,-11,5,0,98,0,0,0,0,0,0,81.7,0,51,168.54,90.86,11.5,11.9,27,106,1322.3,5847,0,0,5.9,0,0,42.6,58.2,42.6,0
130.328,14.2,0,-11,3.1,0,98,0,0,0,0,0,0,81.4,0,51,186.47,90.95,11.6,11.7,24.1,106,988.1,5582,0,0,6.4,0,0,42.9,58.5,42.9,0
130.467,14.2,10.7,-10.9,2.2,0,98,0,0,0,0,0,0,81.7,0,50,206.57,102.91,11.5,25.4,25.9,106,716.6,5325,0,0,6.5,20.8,0,41.6,58.2,41.6,0
130.598,14.2,93.4,-0.3,-0.1,7.9,98,-3,-3.7,0,-3,0,0,76,4,50,17.61,17.29,67.7,124.5,158.2,107,757.1,4822,0,0,68.9,259.3,0,72.7,91.1,17.2,0
130.730,14.2,99.6,1.2,3.2,15,98,-3,-3.7,0,-3,0,0,82.6,4,50,14.58,14.79,75.8,192.9,251.7,107,1159.1,4864,0.4,0.7,79.9,292.3,0,80,97.9,23.5,0
130.857,14.2,99.6,7,8.1,14.6,98,-3,-7.3,0,-3,0,0,73.6,4,50,14.15,14,107.1,192.6,322.9,107,1391.9,4900,9.4,8,81.1,410.4,0,61.5,79.2,28.7,0
130.988,14.2,99.6,12.2,13.5,13.5,98,-3,-7.3,0,-3,-3,0,77.3,4,50,13.95,13.81,138.5,190.9,348.5,107,2070.2,4989,11.4,11.1,81.1,495.5,0,33.8,49.9,32.5,0
131.128,14.2,99.6,16.7,17.3,14.5,98,-3,-7.3,0,-3,-3,0,75.2,4,51,12.38,12.09,163.8,191.3,357.7,107,2281.4,4984,10.3,11.6,81,509.3,0,32.2,48.2,34.9,0
131.259,14.2,99.6,17.9,18.4,15.5,98,-3,-7.3,0,-3,-3,0,77.1,4,52,12.02,11.47,171.7,190.8,362.3,107,2171.6,5020,12.1,7.1,81,532,0,34.3,50.1,36.5,0
131.403,14.2,99.6,17.9,18.2,16.3,98,-3,-7.3,0,-3,-3,0,73.7,4,52,11.79,11.77,172.5,189.6,365.7,107,2020.3,5113,12.5,8.2,81,534.4,0,37.9,53.2,37.5,0
131.552,14.2,99.6,17.4,17.5,16.1,98,-3,-7.3,0,-3,-3,0,76.4,4,52,11.72,11.59,170.1,189.5,368.9,107,1940.9,5121,10.9,5.9,81,525.7,0,36.6,51.8,37.1,0
131.699,14.2,99.6,17.2,17.4,16.1,98,-2.7,-7,0,-2.7,-2.7,0,73.7,4,52,11.85,11.8,169.5,189.2,369.7,107,1949.3,5137,11.5,7.2,81,526.3,0,36.9,52.2,37.1,0
131.839,14.2,99.6,17,17.1,16,98,-2.7,-6.7,0,-2.7,-2.3,0,72.2,4,52,11.83,11.82,168.6,188.7,371.2,107,1951.4,5183,11.4,6.6,81,525.9,0,37.7,53.7,37.7,0
132.093,14.2,99.6,16.8,17.1,15.9,98,-2.3,-6.7,0,-2.3,-2.3,0,72.3,4,53,11.73,11.82,167.7,188.2,373.3,107,1952.7,5226,10.9,7,81,526.9,0,37,53.3,37.8,0
132.218,14.2,99.6,16.7,16.9,15.8,98,-2,-6.3,0,-2,-2,0,72,4,53,11.83,11.82,167.1,187.2,376.3,107,1981,5301,11,6.7,81,525.9,0,37,53,38.3,0
132.349,14.2,99.6,16.7,16.8,15.7,98,-1.7,-6,0,-1.7,-1.7,0,73,4,54,11.7,11.73,167.4,187.1,377.5,107,1976.8,5316,9.9,6,81,525.8,0,36.6,53.6,38,0
132.477,14.2,99.6,16.6,16.8,15.6,98,-1.7,-6,0,-1.7,-1.7,0,74.1,4,54,11.74,11.7,166.8,186.5,379,107,1983.1,5349,10,5.5,81,526.4,0,36.7,52,38.4,0
132.623,14.2,99.6,16.4,16.6,15.5,98,-1.3,-5.7,0,-1.3,-1.3,0,73.2,4,54,11.74,11.74,165.9,185.9,381,107,1982.1,5421,9.4,6.2,81,527.2,0,37,54,38.6,0
132.753,14.2,99.6,16.1,16.4,15.4,98,-1.3,-5.7,0,-1.3,-1,0,72,4,55,11.74,11.86,164.2,185.2,383.1,107,1988.7,5453,9.2,6.2,81,521.6,0,36.9,53.9,38.9,0
132.883,14.2,75.1,16,16.3,15.3,98,-1,-5.3,0,-1,-1,0,72.9,4,55,11.8,11.79,163.9,185,384.4,107,1965.8,5456,9.7,6,81,522.9,0,38.7,54.5,38.7,0
133.024,14.2,56.8,15.9,16.3,15.3,98,-1,-5,0,-0.7,-0.7,0,76.7,4,56,11.87,11.82,163.3,184.7,385.4,107,1919,5478,10,6.9,81,522.2,0,38.1,55.3,38.7,0
133.158,14.2,12.3,15.9,16.3,15.2,98,-0.7,-5,0,-0.7,-0.7,0,72.5,4,56,11.8,11.82,163.4,162.2,382.9,107,2052.9,5527,10.1,6,81,529.8,0,37,54.1,37.9,0
133.291,14.2,0,6.8,22.1,0,98,-0.3,-4.7,0,-0.3,-0.3,0,78,0,56,11.85,11.73,111.9,11.9,227.1,107,1956.1,5554,9.7,5.1,15,321.3,0,42.9,60.1,42.9,0
133.428,14.2,0,-10.1,13.4,0,98,0,0,0,0,0,0,81.4,0,56,67.76,75.04,16.6,11.6,55.7,107,2158.6,5355,0,0,2.2,0,0,43.1,59.1,43.1,0
133.559,14.2,0,-11.1,6,0,98,0,0,0,0,0,0,81.5,0,57,234.95,124.83,10.3,11.4,25.8,107,1640.3,5070,0,0,4.4,0,0,43.4,60.2,43.4,0
133.701,14.2,0,-11,3.5,0,98,0,0,0,0,0,0,82.4,0,57,234.95,113.65,10.7,11.3,20.7,107,1270.2,4851,0,0,5.7,0,0,43.6,59.2,43.6,0
133.839,14.2,0,-10.9,2.3,0,98,0,0,0,0,0,0,80.3,0,57,234.95,119.34,11,11.1,18.8,107,964.6,4621,0,0,5.8,0,0,43.7,60.4,43.7,0
133.974,14.2,0,-10.8,1.7,0,98,0,0,0,0,0,0,83.3,0,56,234.95,140.68,11.1,11.4,18,107,1021.9,4393,0,0,5.9,0,0,43.2,61.1,43.2,0
134.113,14.2,0,-10.8,1.4,0,98,0,0,0,0,0,0,84.4,0,56,234.95,180.98,11.6,11.8,17.5,107,984.9,4169,0,0,5.9,0,0,42.7,60.6,42.7,0
134.238,14.2,0,-10.7,1.1,0,98,0,0,0,0,0,0,84.9,0,56,234.95,214.33,12,11.9,17.1,107,937.5,3963,0,0,5.9,0,0,42.1,59.9,42.1,0
134.374,14.2,0,-10.8,1,0,98,0,0,0,0,0,0,84.5,0,56,234.95,221.07,11.9,11.4,15.9,107,917.5,3772,0,0,5.5,0,0,40.4,58.1,40.4,0
134.524,14.2,0,-10.9,0.9,0,98,0,0,0,0,0,0,84.5,0,56,234.95,234.34,11.5,11,14.5,107,914.9,3569,0,0,5.2,0,0,38.9,55.4,38.9,0
134.669,14.2,0,-11,0.8,0,98,0,0,0,0,0,0,84.7,0,56,234.95,233.92,11.3,11.1,13.5,107,911.9,3352,0,0,4.8,0,0,38.1,54.9,38.1,0
134.802,14.2,0,-11,0.7,0,98,0,0,0,0,0,0,84.4,0,56,234.95,234.95,11.1,11.2,12.8,107,908.4,3151,0,0,4.4,0,0,37.3,54.1,37.3,0
134.935,14.2,0,-10.8,0.7,0,98,0,0,0,0,0,0,84.4,0,56,234.95,233.61,10.9,11.2,12.1,107,908.2,2969,0,0,4.2,0,0,36.6,53.3,36.6,0
135.075,14.2,0,-10.7,0.6,0,98,0,0,0,0,0,0,84.4,0,56,234.95,234.95,10.9,11.3,11.4,107,907.1,2774,0,0,3.9,0,0,36.2,52.9,36.2,0
135.218,14.2,0,-10.6,0.5,0,98,0,0,0,0,0,0,84.5,0,56,234.95,234.95,11,11.4,10.7,107,906.6,2588,0,0,3.8,0,0,36,52.7,36,0
135.361,14.2,0,-10.5,0.5,0,98,0,0,0,0,0,0,84.4,0,56,234.95,234.95,11.5,11.5,10,107,906.7,2393,0,0,3.6,0,0,35.7,52.4,35.7,0
135.492,14.2,0,-10.5,0.4,0,98,0,0,0,0,0,0,83.8,0,56,234.95,234.95,11.7,11.5,9.3,107,951.2,2206,0,0,3.4,0,0,35.4,52,35.4,0
135.619,14.2,0,-10.5,0.3,0,98,0,0,0,0,0,0,84,0,56,234.95,234.95,11.7,11.6,8.7,107,995.6,2025,0,0,3.1,0,0,35.1,51.8,35.1,0
135.742,14.2,0,-10.5,0.3,0,98,0,0,0,0,0,0,84.2,0,55,234.95,234.95,11.6,11.8,8,107,1034.8,1856,0,0,2.9,0,0,34.9,51.6,34.9,0
135.882,14.2,0,-10.4,0.3,0,98,0,0,0,0,0,0,83.8,0,55,234.95,234.95,11.8,11.9,7.4,107,1070.8,1683,0,0,2.6,0,0,34.8,51.5,34.8,0
136.009,14.2,0,-10.3,0.3,0,98,0,0,0,0,0,0,84,0,55,234.95,234.95,11.8,12.2,6.8,107,1112.5,1489,0,0,2.3,0,0,34.8,51.4,34.8,0
136.141,14.2,0,-10.2,0.3,0,98,0,0,0,0,0,0,83.8,0,55,234.95,234.95,12.1,12.4,6.1,107,1149.3,1306,0,0,2.1,0,0,34.9,50.5,34.9,0
136.279,14.2,0,-10.2,0.3,0,98,0,0,0,0,0,0,84,0,55,234.95,234.95,12.4,12.6,5.4,107,1175.4,1146,0,0,1.8,16.6,0,35.1,50.7,35.1,0
