Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
979.691,14.2,99.59999999999999,15,15.1,15.6,99,0,0,0,0,0,0,70.7,3,30,12.42,12.13,184.4,200.5,197.95,238.3,104,2001.3,3324,-0.3,-5,80.7,7.5,569.1,0,38.3,0
979.833,14.2,99.59999999999999,14.4,14.5,16,99,0,0,0,0,0,0,83.09999999999999,3,30,12.28,12.18,179.5,200.4,198.25,245.8,104,2006.2,3416,-1.4,-4.2,81,7.5,562.9,0,47.6,0
979.9589999999999,14.2,99.59999999999999,15.1,15.4,16.5,99,0,0,0,0,0,0,76.59999999999999,3,30,12.4,12.28,182.2,200.3,207.38,252.8,104,2049.9,3517,-1.4,-5.9,81,7.5,566.7,0,43.9,0
980.087,14.2,99.59999999999999,15.7,16.2,17.1,99,0,0,0,0,0,0,77.5,3,30,12.22,12.39,183.6,200.1,216.47,260,104,2047.1,3629,-1,-4.7,81,7.5,572.1,0,45.8,0
980.231,14.2,99.59999999999999,15.7,16.3,17.8,99,0,0,0,0,0,0,81,3,30,12.26,12.4,181.4,200,217.23,266.8,104,2041.9,3693,0.5,-4.5,81,7.5,569.5,0,50.4,0
980.361,14.2,99.59999999999999,16.3,16.9,18.2,99,0,0,0,0,0,0,61.9,3,30,12.33,12.16,182.3,200,223.66,274.1,104,2037.7,3795,0.8,-4.2,81,7.5,570.8,0,46.6,0
980.503,14.2,99.59999999999999,16.9,17.1,18.2,99,0,0,0,0,0,0,67.2,3,30,12.3,12.35,183.6,200,231.32,282.3,104,2065.4,3896,2.5,-3.1,81,7.5,575.4,0,44.9,0
980.6369999999999,14.2,99.59999999999999,16.9,17.1,18.2,99,0,0,0,0,0,0,69.5,3,30,12.29,12.26,182.8,199.4,236.07,290.1,104,2105.4,3994,3,-2.7,81,7.5,576.2,0,44.9,0
980.768,14.2,99.59999999999999,16.9,17.2,18.2,99,0,0,0,0,0,0,78.5,3,30,12.06,12.13,181.8,198.7,240.25,297.4,104,2090,4093,2.2,-2.8,81,7.9,575,0,46.3,0
980.8869999999999,14.2,99.59999999999999,16.9,17.2,18.2,99,0,0,0,0,0,0,54,3,30,12.13,12.26,180.7,198.1,244.21,303.5,104,2099.7,4195,3.1,-1.4,81,7.9,572.4,0,47.1,0
981.009,14.2,99.59999999999999,16.9,17.2,18.2,99,0,0,0,0,0,0,72.3,3,30,12.26,12.18,180.1,197.5,248.07,309.9,104,2067.2,4272,5.1,-0.4,81,7.9,570.4,0,48.2,0
981.153,14.2,99.59999999999999,16.9,17,18.2,99,0,0,0,0,0,0,76,3,30,12.25,12.23,178.3,197,252.52,316.3,104,2121.3,4364,7.9,2.5,81,7.9,569.7,0,50.9,0
981.287,14.2,99.59999999999999,16.9,17.1,18.2,100,0,0,0,0,0,0,75.3,3,30,12.13,12.13,177.9,196.3,255.5,323.2,104,2117.1,4452,8.699999999999999,2.8,81,7.9,567.9,0,51.5,0
981.42,14.2,99.59999999999999,16.9,17.3,18.2,99,0,0,0,0,0,0,69.90000000000001,3,30,12.09,12.13,176.9,195.2,261.79,331,104,2106.3,4580,9.699999999999999,3.7,81,8.199999999999999,564.3,0,53.1,0
981.545,14.2,99.59999999999999,17.4,17.6,17.8,100,0,0,0,0,0,0,64.5,3,30,12.1,12.12,179.5,194.7,268.88,336.1,104,2129.9,4628,11.5,5.7,81,8.199999999999999,568.8,0,51.9,0
981.689,14.2,99.59999999999999,17.4,17.8,17.4,100,0,0,0,0,0,0,66.2,3,30,11.96,12.03,179.8,193.6,274.22,341.5,104,2103.7,4742,11.5,5.5,81,8.199999999999999,568.4,0,51.3,0
981.8200000000001,14.2,99.59999999999999,17.3,17.4,17.1,100,0,0,0,0,0,0,84,3,30,11.87,11.9,178.2,192.7,279.11,347.1,104,2098.5,4829,12.7,6.7,81,8.199999999999999,567.3,0,53.2,0
981.965,14.2,99.59999999999999,16.7,16.9,16.9,100,0,0,0,0,0,0,64.2,3,31,11.83,11.86,175,192.1,278.06,351.1,104,2134.2,4899,12.4,6.8,81,8.199999999999999,563.2,0,53.8,0
982.088,14.2,99.59999999999999,16.4,16.7,16.7,100,0,0,0,0,0,0,85.09999999999999,3,31,11.93,11.9,173.7,190.8,279.83,356.3,104,2212.8,5001,13.7,8.199999999999999,81,8.199999999999999,558.3,0,53.7,0
982.2190000000001,14.2,99.59999999999999,16.3,16.5,16.5,100,0,0,0,0,0,0,65.40000000000001,3,31,11.85,11.83,173.7,190.2,283.21,360.7,104,2255.3,5063,13.9,8.800000000000001,81,8.199999999999999,559.6,0,55,0
982.359,14.2,99.59999999999999,16.3,16.7,16.4,100,0,0,0,0,0,0,65.59999999999999,3,31,11.73,11.82,174.1,189.1,289.02,364.3,104,2252.2,5149,13.5,9,81,8.199999999999999,560.3,0,54.7,0
982.599,14.2,99.59999999999999,16.3,16.6,16.2,100,0,0,0,0,0,0,69.3,3,31,11.79,11.8,174.6,188.1,295.22,368.3,104,2269.6,5233,13.6,9,81,8.199999999999999,562.9,0,54.9,0
982.73,14.2,99.59999999999999,16,16.2,15.9,100,0,0,0,0,0,0,64.90000000000001,3,32,11.76,11.83,173.8,186.4,300.49,375.1,104,2323.4,5372,13,8.699999999999999,81,8.199999999999999,561.2,0,56,0
982.859,14.2,99.59999999999999,15.9,16.1,15.8,100,0,0,0,0,0,0,81,3,32,11.79,11.82,172.5,185.7,305.58,378.6,104,2316.3,5464,12.8,8.4,81,8.199999999999999,561.5,0,56.7,0
982.99,14.2,99.59999999999999,15.8,15.9,15.6,100,0,0,0,0,0,0,72.5,3,32,11.74,11.82,171.7,184.8,308.14,382.1,104,2326.4,5536,12.6,8.5,81,9,564,0,56.1,0
983.125,14.2,99.59999999999999,15.6,15.7,15.5,100,0,0,0,0,0,0,66.3,3,32,11.83,11.83,170.6,183.8,310.1,385.1,104,2308.6,5605,12.9,7.7,81,9,562.4,0,56.5,0
983.253,14.2,99.59999999999999,15.3,15.5,15.3,100,0,0,0,0,0,0,69.5,3,32,11.76,11.83,169.3,182.9,311.06,387.9,104,2302.2,5667,12.4,8.199999999999999,81,9,560.1,0,57,0
983.379,14.2,99.59999999999999,15.2,15.4,15.2,100,0,0,0,0,0,0,68.8,3,33,11.76,11.69,169.4,181.6,313.48,390.7,104,2289.1,5746,11.9,7.3,81,9,559.4,0,57.3,0
983.515,14.2,99.59999999999999,14.9,15.3,15,100,0,0,0,0,0,0,67.7,3,33,11.79,11.73,167.2,180.7,312.45,393.6,104,2258.2,5794,12,7,81,9,555.9,0,58.3,0
983.655,14.2,99.59999999999999,14.7,15.1,14.9,100,0,0,0,0,0,0,64.40000000000001,3,33,11.77,11.77,166.1,179.8,317.51,396,104,2252.2,5892,12,7.4,81,9,554.8,0,58.7,0
983.803,14.2,99.59999999999999,14.4,14.7,14.8,100,0,0,0,0,0,0,65.09999999999999,3,34,11.67,11.73,165.4,178.5,317.21,399.1,104,2159.6,5962,11.1,7.2,81,9,552.3,0,58.5,0
983.937,14.2,99.59999999999999,14.3,14.5,14.6,100,0,0,0,0,0,0,62.6,3,34,11.73,11.63,164.7,177.4,321.72,401.6,104,2091.1,6032,11.2,7.3,81,9.4,553.9,0,59.1,0
984.062,14.2,99.59999999999999,14.2,14.4,14.6,100,0,0,0,0,0,0,69.90000000000001,3,34,11.79,11.77,164,176.4,322.12,403.2,104,2006.1,6074,11.3,7.7,81,9.4,552.7,0,58.7,0
984.205,14.2,99.59999999999999,14,14.5,14.5,99,0,0,0,0,0,0,67.90000000000001,3,34,11.8,11.83,163.2,174.9,324.41,405.1,104,2118.1,6159,10.7,7.5,81,9.4,550.2,0,58.9,0
984.345,14.2,99.59999999999999,14,14.2,14.4,99,0,0,0,0,0,0,66.3,3,34,11.74,11.92,161.6,173.7,324.51,406.9,104,2105.8,6227,10.5,6.4,81,9.4,546.5,0,59.5,0
984.4829999999999,14.2,99.59999999999999,13.8,14.1,14.3,99,0,0,0,0,0,0,66.5,3,35,11.73,11.86,160.9,173,327.51,408.3,104,2033.2,6289,10,7.1,81,9.4,546.5,0,60.4,0
984.6180000000001,14.2,99.59999999999999,13.7,14,14.2,99,0,0,0,0,0,0,65.40000000000001,3,35,11.79,11.66,161.2,171.7,329.54,409.5,105,2031,6339,9.9,6.7,81,9.800000000000001,546.8,0,60.6,0
984.756,14.2,0,13.5,13.9,0,99,0,0,0,0,0,0,64.5,0,36,11.79,11.73,159.5,31.6,340.96,295.5,105,1714.3,6593,10,5.8,59.2,-7.9,379.5,0,55.8,0
984.905,14.2,0,7,15.3,15.4,99,0,0,0,0,0,0,82.8,0,36,190.71,234.95,118.4,169.6,246.37,329,105,2224.9,6453,0,0,35.4,-9.4,0,0,49.8,0
985.043,14.2,0,9.1,9.699999999999999,12.3,99,0,0,0,0,0,0,78.90000000000001,0,37,234.95,234.95,126.4,178,247.45,384.9,105,1725.4,6011,0,0,51.6,-9.4,0,0,48.6,0
985.168,14.2,3,7.6,7.9,0,99,0,0,0,0,0,0,82.59999999999999,0,37,234.95,234.95,116.5,11.8,212.81,341.4,105,1691.4,5665,0,0,53.2,-10.1,0,0,50.2,0
985.29,14.2,68.90000000000001,1.7,9.800000000000001,7.7,99,0,0,0,0,0,0,74.59999999999999,4,37,17.57,17.58,83.8,119,130.65,198.4,105,2524.2,5083,-12,-12,28.2,13.1,291.1,0,29.3,0
985.4400000000001,14.2,99.59999999999999,9.9,10.3,18.2,99,0,0,0,0,0,0,66.5,4,37,17.15,16.89,129.7,187.3,204.69,251.3,105,1494.9,4895,2,0.4,78.09999999999999,-3.8,384.8,0,91.8,0
985.563,14.2,99.59999999999999,14,15,15.2,98,0,0,0,0,0,0,72.7,4,38,13.8,13.91,153.7,192.7,242.64,323.9,105,2173.9,4881,7.5,6.6,81.09999999999999,3.8,513.9,0,45.8,0
985.796,14.2,99.59999999999999,16.6,17.7,15.2,98,0,-3,0,-3,0,0,76.90000000000001,4,38,12.66,12.39,168.7,192.2,266.57,343.3,105,2309.6,4890,10.6,5.8,81,7.1,539.4,0,46.2,0
985.919,14.2,99.59999999999999,17.3,17.4,16.7,98,-6.7,-3,0,-3,-3,0,76.7,4,38,12.06,11.9,173.6,191.3,279.29,355.1,105,2080.2,4974,12.7,9.6,81.09999999999999,0.8,542.2,0,54.2,0
986.064,14.2,99.59999999999999,17,17.2,16.6,98,-6.7,-3,0,-3,-3,0,76.7,4,38,11.87,11.82,171.7,190.8,279.74,357.9,105,2007.2,5021,13.8,10,81,0.8,537.8,0,50.8,0
986.208,14.2,99.59999999999999,16.9,17.2,16.5,98,-6.7,-3,0,-3,-3,0,73.40000000000001,4,39,11.76,11.79,172.4,190.4,283.16,360.7,105,1934.2,5068,14,10.3,81,0.8,539.7,0,51,0
986.337,14.2,99.59999999999999,16.8,17.1,16.4,98,-6.3,-2.7,0,-2.7,-2.7,0,71.8,4,39,11.76,11.77,172.6,189.9,282.3,362.5,105,1930.9,5091,14.3,9.800000000000001,81,1.1,542.4,0,51.9,0
986.479,14.2,99.59999999999999,16.6,16.9,16.3,98,-6.3,-2.7,0,-2.3,-2.7,0,72.90000000000001,4,40,11.79,11.77,172.1,189.3,283.94,364.6,105,1901.6,5125,13.9,9.300000000000001,81,1.1,540.3,0,51.4,0
986.6079999999999,14.2,99.59999999999999,16.6,16.7,16.2,98,-6,-2.3,0,-2.3,-2.3,0,68.59999999999999,4,40,11.83,11.77,172.2,188.8,285.9,366.5,105,1916.5,5165,13.9,9,81,1.5,541.9,0,51.4,0
986.74,14.2,99.59999999999999,16.5,16.7,16.1,98,-5.7,-2,0,-2,-2,0,70.5,4,40,11.79,11.73,171.4,188.1,290.75,368.6,105,1950.4,5238,13.3,8.300000000000001,81,1.5,541.3,0,52.3,0
986.8680000000001,14.2,99.59999999999999,16.4,16.6,16.1,98,-5.7,-2,0,-2,-2,0,72.3,4,40,11.76,11.74,171.4,187.9,289.29,370.1,105,1949.4,5241,13.1,8,81,1.5,539.7,0,51.7,0
986.994,14.2,99.59999999999999,16.4,16.7,16,98,-5.3,-1.7,0,-1.7,-1.7,0,73.40000000000001,4,40,11.74,11.73,171,187.6,291.21,371.3,105,1945.1,5272,13,7.9,81,1.9,542.4,0,51.7,0
987.1180000000001,14.2,99.59999999999999,16.1,16.3,15.9,98,-5.3,-1.7,0,-1.7,-1.7,0,69.90000000000001,4,40,11.76,11.74,170,186.2,294.24,373.8,105,1951.9,5373,13,7.9,81,1.9,541.1,0,52.5,0
987.263,14.2,99.59999999999999,16,16.3,15.8,98,-5,-1.3,0,-1.3,-1.3,0,71.3,4,41,11.92,11.87,168.4,186.8,292.53,375.5,105,1923.4,5364,13.8,8.800000000000001,81,2.2,540.4,0,52.8,0
987.391,14.2,99.59999999999999,16,16.3,15.8,98,-5,-1.3,0,-1.3,-1.3,0,72.5,4,41,11.79,11.77,168.6,186.5,294.75,376.8,105,1956.1,5393,13.4,8.4,81,2.2,541,0,52.8,0
987.523,14.2,71.8,15.8,16,15.7,98,-4.7,-1,0,-1,-1,0,73.59999999999999,4,42,11.79,11.79,168.3,185.7,295.4,378.3,105,1969.9,5431,13.6,8.800000000000001,81,3,544.7,0,53.8,0
987.653,14.3,0,13.6,17,5.5,97,-4.7,-1,0,-0.7,-0.7,0,66.2,4,42,11.85,11.9,155.8,108.5,279.5,322,105,1670.7,5459,13.9,9.300000000000001,35,0.4,488.6,0,39,0
987.779,14.3,0,-3.5,18.6,0,97,-4.3,-0.7,0,-0.7,-0.7,0,81.40000000000001,4,42,12.99,12.98,55.6,41.2,101.36,152.8,105,1759,5420,14.4,9.699999999999999,8.199999999999999,16.9,212.3,0,47,0
987.914,14.3,0,-10.3,10.2,0,97,0,0,0,0,0,0,76.2,4,43,12.61,12.61,16,15,28.51,56.7,105,1358.3,5375,-12,-12,4.2,30.4,54.8,0,57.3,0
988.05,14.3,0,-11.2,5.1,0,97,0,0,0,0,0,0,72,4,43,14,14.38,11.2,11.8,19.5,27.4,105,1334.3,5357,6.5,6.3,5.4,6.4,20.2,0,58.4,0
988.1900000000001,14.3,0,-11.1,3,0,97,0,0,0,0,0,0,72.2,4,43,15.3,16.02,11.2,11.5,19.09,22.5,105,1375.6,5311,0,0,6.6,6.8,0,0,59,0
988.314,14.3,0,-11,2,0,97,0,0,0,0,0,0,82.90000000000001,4,43,38.32,38.49,11.3,11.5,19.27,21.4,105,1148.1,5263,0,0,6.8,6.4,0,0,59,0
988.45,14.3,0,-11,1.6,0,97,0,0,0,0,0,0,82.59999999999999,4,43,142.54,62.55,11.3,11.5,19.02,21.1,105,825.9,5226,0,0,7,6.4,0,0,59.4,0
988.587,14.3,0,-11,1.3,0,97,0,0,0,0,0,0,79.2,4,42,234.95,105.59,11.3,11.4,18.84,20.8,106,776.9,5149,0,0,7,6,0,0,59.1,0
988.722,14.3,0,-11,1,0,97,0,0,0,0,0,0,78.3,4,42,234.95,147.1,11.3,11.4,18.5,20.4,106,826,5068,0,0,6.9,6,0,0,59.2,0
988.849,14.3,0,-10.9,0.9,0,97,0,0,0,0,0,0,79,4,42,234.95,167.61,11.3,11.3,18.17,20,106,846.6,4986,0,0,6.8,5.6,0,0,58.8,0
989.0069999999999,14.3,0,-10.9,0.7,0,97,0,0,0,0,0,0,79.2,4,42,234.95,234.64,11.2,11.3,17.98,19.7,106,866.2,4970,0,0,6.8,5.6,0,0,59.9,0
989.155,14.3,0,-10.9,0.6,0,96,0,0,0,0,0,0,80.5,4,42,234.95,234.44,11.3,11.3,17.79,19.3,106,876,4873,0,0,6.8,5.6,0,0,59.3,0
989.29,14.3,0,-10.9,0.6,0,96,0,0,0,0,0,0,80.8,4,42,234.95,234.95,11.1,11.2,17.2,18.9,106,879.3,4761,0,0,6.8,5.6,0,0,59,0
989.421,14.3,0,-10.9,0.5,0,96,0,0,0,0,0,0,81.5,4,42,234.95,234.95,11.1,11.2,16.84,18.5,106,879.3,4715,0,0,6.8,5.2,0,0,59.1,0
989.551,14.3,0,-10.9,0.5,0,96,0,0,0,0,0,0,82,4,42,234.95,234.95,11.1,11.1,16.59,18.2,106,881.4,4639,0,0,6.9,4.9,0,0,59.1,0
989.675,14.3,0,-10.9,0.5,0,96,0,0,0,0,0,0,83.3,4,42,234.95,234.95,11.2,11.2,16.44,17.9,106,883.6,4554,0,0,6.8,4.9,0,0,60.3,0
989.816,14.3,0,-10.8,0.5,0,96,0,0,0,0,0,0,83.7,4,42,234.95,234.95,11.3,11.3,16.25,17.7,106,883.6,4482,0,0,6.7,4.9,0,0,60.5,0
989.954,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,83.09999999999999,4,42,234.95,234.95,11.3,11.4,16.27,17.6,106,882.7,4437,0,0,6.5,4.5,0,0,60.1,0
990.08,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,84.40000000000001,4,42,234.95,234.95,11.4,11.5,16.13,17.5,106,884.7,4353,0,0,6.4,4.5,0,0,59.9,0
990.2089999999999,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,82.40000000000001,4,42,234.95,234.95,11.6,11.6,15.92,17.3,106,908,4258,0,0,6.2,4.1,0,0,59.6,0
990.337,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,80.59999999999999,4,42,234.95,234.95,11.8,11.8,15.84,17.2,106,954.9,4160,0,0,6.2,4.1,0,0,59.8,0
990.458,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,79.59999999999999,4,42,234.95,234.95,11.8,11.9,15.64,17,106,988.1,4081,0,0,6,3.8,0,0,59.2,0
990.596,14.3,0,-10.8,0.6,0,96,0,0,0,0,0,0,78.2,4,42,234.95,234.95,11.9,11.9,15.51,16.9,106,1027.3,4054,0,0,6,3.8,0,0,59.2,0
990.726,14.3,0,-10.8,0.6,0,95,0,0,0,0,0,0,76.59999999999999,4,42,234.95,234.95,11.9,12,15.41,16.8,106,1069.9,4006,0,0,6,3.8,0,0,59.5,0
990.853,14.3,0,-10.8,0.6,0,95,0,0,0,0,0,0,76.7,4,42,234.95,234.95,11.9,11.8,15.07,16.3,106,1102,3907,0,0,5.8,3.4,0,0,58.2,0
