Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 95oct_102ron
305.837,14.2,38.6,2.3,2.6,2.4,99,0,0,0,0,0,0,85.59999999999999,3,44,14.61,14.61,97.5,99.59999999999999,86.90000000000001,112,1831,2471,3,2.3,43.1,8.199999999999999,344.5,0,10.1,26,0
305.963,14.2,39.1,2.4,2.6,3,99,0,0,0,0,0,0,82.90000000000001,3,43,14.77,14.77,97.7,103.9,91.90000000000001,112,1814.7,2524,2.8,0.9,44,13.5,329.9,0,16.6,33.4,0
306.083,14.2,39.2,2.4,2.6,3.1,99,0,0,0,0,0,0,82.90000000000001,3,43,15.19,14.96,96.90000000000001,104.1,94.3,112,1768.8,2552,3.6,3,45,14.2,328.9,0,13.9,29.5,0
306.211,14.2,39.2,2.4,2.7,3.1,99,0,0,0,0,0,0,82,3,43,15.14,15.14,96.8,103.9,96,112,1737,2597,4.8,3.3,45.9,14.2,331.5,0,14,29.6,0
306.345,14.2,39.4,2.5,2.7,2.8,99,0,0,0,0,0,0,81.7,3,43,14.87,14.66,96.59999999999999,101,96,112,1721.4,2654,5.8,2.4,46.3,15,349.5,0,11.7,27.4,0
306.485,14.2,40.1,2.5,2.7,3.4,99,0,0,0,0,0,0,83.5,3,43,14.2,14.77,94.5,102.3,97.59999999999999,112,1809.5,2692,3,3.4,47.3,15,340.9,0,17.8,33.8,0
306.621,14.2,48.9,2.6,2.8,5.5,99,0,0,0,0,0,0,82.90000000000001,3,43,15.03,14.56,94.7,117.8,107.2,112,1739,2746,5.9,4,54.5,15,341.1,0,47.2,65.59999999999999,0
306.764,14.2,55.2,3.6,3.8,7,99,0,0,0,0,0,0,82.59999999999999,3,43,13.54,13.85,102.4,129.5,121.2,112,1867.9,2792,1.8,-1.1,74,13.5,371.4,0,55.3,74,0
306.914,14.2,83.8,5.1,5.4,15.7,99,0,0,0,0,0,0,81.2,3,43,13.41,13.41,112.3,187.2,164,112,2128.4,2865,-0.3,-2.5,80.2,12.4,413.7,0,80,100,0
307.052,14.2,99.59999999999999,7,7.2,16.8,99,0,0,0,0,0,0,84.2,3,43,13.7,13.77,124.5,199.9,200.4,112,2628.1,2924,0.1,-1.2,81.2,10.9,453,0,80,100,0
307.201,14.2,99.59999999999999,9,9.300000000000001,16.8,99,0,0,0,0,0,0,83.7,3,43,13.52,13.64,138.6,200.5,214.6,112,2786.7,3008,0.5,-1,81.09999999999999,9.800000000000001,497.5,0,80,100,0
307.338,14.2,99.59999999999999,10.7,11.7,16.7,99,0,0,0,0,0,0,84.7,3,43,13.16,13.18,151.9,200.5,221.9,112,2783,3076,-1.5,-3.4,81,8.199999999999999,525.5,0,80,100,0
307.471,14.2,99.59999999999999,13.7,14.4,16.2,99,0,0,0,0,0,0,79.90000000000001,3,43,12.45,12.19,173,200.5,229.2,112,2619.1,3170,-4.5,-6.5,81,7.9,551.4,0,30.8,49,0
307.603,14.2,99.59999999999999,15.7,15.9,16.3,99,0,0,0,0,0,0,90,3,43,12.15,11.95,185.1,200.5,236.5,112,2404.7,3275,-5.7,-8.5,81,7.5,569.4,0,24.2,40.2,0
307.834,14.2,99.59999999999999,15.2,15.2,16.7,99,0,0,0,0,0,0,79.2,3,43,12.46,12.4,180.8,200.4,244.3,112,2238.6,3374,-3.2,-5.4,81,7.5,563.2,0,31.1,47.7,0
307.953,14.2,99.59999999999999,16.3,16.5,17.3,99,0,0,0,0,0,0,77.3,3,43,12.22,12.03,184.3,200.2,255.5,112,2095.1,3508,-4,-8.1,81,7.5,572,0,26.3,42.7,0
308.085,14.2,99.59999999999999,16,16.1,17.6,99,0,0,0,0,0,0,72.7,3,43,12.39,12.2,180.4,200.1,262.7,112,2063.8,3585,-2.9,-7.3,81,2.6,531.7,0,32.7,48.7,0
308.229,14.2,99.59999999999999,16,16.5,18,99,0,0,0,0,0,0,79.2,3,43,12.29,12.25,177.7,200,270,112,2083.8,3662,-2.7,-6.5,81,7.9,563.8,0,31.3,48.9,0
308.372,14.2,99.59999999999999,16.7,17.1,18.2,99,0,0,0,0,0,0,68.09999999999999,3,43,12.39,12.16,179.4,200,276.8,112,2116,3747,-0.9,-7,81,7.9,568.7,0,28.5,46,0
308.508,14.2,99.59999999999999,16.6,16.7,18.2,99,0,0,0,0,0,0,64.90000000000001,3,43,12.35,12.46,176.3,200,284.6,112,2132.5,3865,0,-4.3,81,7.9,563.8,0,31.6,48.2,0
308.651,14.2,99.59999999999999,16.4,16.6,18.2,99,0,0,0,0,0,0,71.40000000000001,3,43,12.39,12.4,174.2,199.7,292.4,112,2172.8,3948,0.9,-3.7,81,7.9,563,0,32,49.3,0
308.796,14.2,99.59999999999999,17,17.2,18.2,99,0,0,0,0,0,0,90,3,43,12.48,12.23,176.7,199.1,299.3,112,2226.4,4033,2.3,-3.4,81,7.9,565.9,0,30.5,48.1,0
308.928,14.2,99.59999999999999,17.5,17.7,18.2,99,0,0,0,0,0,0,91.09999999999999,3,43,12.26,12.28,178.4,198.3,306.5,112,2182.6,4148,2,-3.2,81,7.9,569.2,0,30.8,47.4,0
309.073,14.2,99.59999999999999,17.4,17.6,18.2,99,0,0,0,0,0,0,64.5,3,43,12.22,12.23,177,197.7,313.2,112,2122.1,4254,2.6,-2.7,81,7.9,568.5,0,32.5,49.1,0
309.225,14.2,99.59999999999999,17.1,17.1,18.2,99,0,0,0,0,0,0,84.5,3,43,12.35,12.42,174.2,197.2,320.5,112,2135.1,4322,4.3,0,81,7.9,562.6,0,35.1,51.9,0
309.355,14.2,99.59999999999999,17.1,17.4,18.2,99,0,0,0,0,0,0,78.90000000000001,3,43,12.2,12.13,173.6,196.4,327.8,112,2186.4,4437,5.8,0.6,81,7.9,562.9,0,35.5,52.3,0
309.49,14.2,99.59999999999999,17.1,17.6,17.8,99,0,0,0,0,0,0,70.40000000000001,3,43,12.2,12.22,172.8,195.8,333.5,112,2177,4540,6.9,2.9,81,8.199999999999999,559.7,0,35.1,53,0
309.618,14.2,99.59999999999999,17.1,17.5,17.4,99,0,-3,0,0,0,0,87,3,43,12.15,12.19,172,195,339.2,112,2206.4,4625,8.199999999999999,3.9,81,8.199999999999999,556.3,0,34.9,51.7,0
309.764,14.2,99.59999999999999,17.1,17.1,17.1,99,0,-2.7,0,0,0,0,73.2,3,44,12.09,12.09,171.7,194.1,344.4,112,2202.2,4709,9.5,5.5,81,8.199999999999999,556.7,0,35.6,54.2,0
309.899,14.2,99.59999999999999,16.5,16.5,16.8,99,0,-2.7,0,0,0,0,80.59999999999999,3,44,12.09,12.05,168.8,193.3,349.9,112,2254.3,4768,10.6,5.8,81,8.199999999999999,549.2,0,38.3,55.2,0
310.025,14.2,99.59999999999999,16.2,16.5,16.7,99,0,-2.3,0,0,0,0,85.09999999999999,3,44,12.02,11.99,166.7,192.4,354.2,112,2291.2,4862,10.9,7.1,81,8.199999999999999,544.7,0,38.1,56.1,0
310.159,14.2,99.59999999999999,16.2,16.5,16.5,99,0,-2,0,0,0,0,72.3,3,44,11.97,11.99,167.1,191.7,358.1,112,2303.2,4934,12,7.9,81,8.199999999999999,545.5,0,38.1,55.7,0
310.307,14.2,99.59999999999999,16.2,16.8,16.3,99,0,-2,0,0,0,0,89,3,44,11.92,11.95,167.6,190.9,362.3,112,2304.3,4997,12.4,8.6,81,8.199999999999999,544.3,0,38.3,55.9,0
310.433,14.2,99.59999999999999,16.7,16.9,16.2,99,0,-1.7,0,0,0,0,78.2,3,44,11.64,11.62,170.8,189.6,367,112,2233.6,5120,11.9,7.6,81,8.199999999999999,552.8,0,39,56.7,0
310.567,14.2,99.59999999999999,16.7,16.8,16,99,0,-1.3,0,0,0,0,89.3,3,44,11.73,11.69,170.1,188.9,370.6,112,2241.2,5183,11.4,7.2,81,8.199999999999999,553.5,0,39.1,57.9,0
310.698,14.2,99.59999999999999,16.5,16.6,15.8,99,0,-1.3,0,0,0,0,81,3,44,11.69,11.74,169.8,188,374.7,112,2272.7,5261,10.5,6.8,81,8.199999999999999,553.5,0,39.5,58.3,0
310.835,14.2,99.59999999999999,16.2,16.5,15.7,99,0,-1,0,0,0,0,69.7,3,44,11.8,11.83,168.7,187.1,378,112,2299.7,5324,10.9,7.4,81,8.199999999999999,551.2,0,39.5,57.5,0
311.072,14.2,99.59999999999999,16,16.3,15.5,99,0,-1,0,0,0,0,72.2,3,45,11.83,11.77,167.3,186.5,381.3,112,2305.5,5390,11.1,6.7,81,8.199999999999999,550.6,0,40,57,0
311.206,14.2,99.59999999999999,15.7,15.8,15.3,99,0,-0.7,0,0,0,0,73.40000000000001,3,45,11.74,11.87,166.3,184.7,387.2,112,2289.2,5518,11,7.7,81,8.199999999999999,546.6,0,40.3,57.2,0
311.343,14.2,99.59999999999999,15.4,15.7,15.1,99,0,-0.3,0,0,0,0,74.8,3,45,11.8,11.72,164.5,183.9,390.3,112,2294.5,5593,11.5,6.5,81,8.199999999999999,546.7,0,40.2,57.8,0
311.465,14.2,99.59999999999999,15.3,15.5,15,99,0,-0.3,0,0,0,0,75.90000000000001,3,46,11.76,11.74,163.8,182.9,393,112,2269.5,5665,11.1,6.4,81,8.199999999999999,545.8,0,40.3,57.2,0
311.601,14.2,99.59999999999999,15.1,15.3,14.8,99,0,0,0,0,0,0,74.59999999999999,3,46,11.8,11.73,162.6,182.1,395.6,112,2249.5,5725,11.5,6.5,81,7.9,542.5,0,40.4,58.3,0
311.741,14.2,99.59999999999999,14.8,15.1,14.7,99,0,0,0,0,0,0,72.5,3,46,11.73,11.73,161.8,180.8,398.8,112,2226.1,5797,10.6,5.6,81,7.9,540.2,0,40.5,59.2,0
311.883,14.2,99.59999999999999,14.7,14.8,14.6,99,0,0,0,0,0,0,65.09999999999999,3,46,11.73,11.77,160.8,180,401.2,112,2193.4,5846,9.9,5.2,81,7.9,538.5,0,40.3,57.9,0
312.024,14.2,99.59999999999999,14.5,14.7,14.5,99,0,0,0,0,0,0,76.90000000000001,3,46,11.7,11.74,160.1,179.5,403.3,112,2165.9,5895,9.4,5.4,81,8.199999999999999,537.3,0,40.2,57.1,0
312.162,14.2,99.59999999999999,14.4,14.6,14.4,99,0,0,0,0,0,0,70,3,47,11.73,11.74,159.7,178.2,405.5,112,2101.4,5972,9.1,5.6,81,7.9,536,0,40.8,57.6,0
312.3,14.2,99.59999999999999,14.2,14.4,14.2,99,0,0,0,0,0,0,70.5,3,47,11.83,11.72,157.3,176.8,408.1,112,2005,6071,9,5.9,81,8.199999999999999,532.9,0,41.2,58.7,0
312.429,14.2,99.59999999999999,14,14.2,14.1,99,0,0,0,0,0,0,73.7,3,48,11.8,11.73,156.9,175.9,409.9,112,1981.1,6103,9.300000000000001,6,81,8.199999999999999,530.7,0,41,59.5,0
312.574,14.2,99.59999999999999,13.8,14.3,14,99,0,0,0,0,0,0,75.7,3,48,11.79,11.83,155.6,174.8,411.3,112,1957.1,6162,8.9,6.1,81,8.199999999999999,530.2,0,41.2,58.7,0
312.719,14.2,84.3,13.7,14,14,99,0,0,0,0,0,0,71.8,3,49,11.76,11.86,155.9,173.8,412.9,112,1956.1,6221,9,5.3,81,8.199999999999999,527.5,0,41.4,58.9,0
312.86,14.2,0,11.2,15.4,0,99,0,0,0,0,0,0,69.2,0,50,11.85,11.79,138,17.4,241.8,112,1851.3,6370,9.9,6.6,31.2,-8.199999999999999,354.8,0,34.8,53.5,0
312.984,14.2,0,-10.6,14.2,0,99,0,0,0,0,0,0,77.59999999999999,0,50,108.39,91.98999999999999,13.7,12,57.3,112,2108.4,6075,0,0,2.5,5.6,0,0,43.2,59.2,0
313.111,14.2,0,-11,7.2,0,99,0,0,0,0,0,0,80.5,0,50,174.97,91.25,11.2,11.8,31,112,1664.3,5817,0,0,5.1,7.5,0,0,43.5,59.5,0
313.243,14.2,0,-11,4.2,0,99,0,0,0,0,0,0,82,0,50,180.26,102.91,11.4,11.7,24.8,112,1294,5560,0,0,5.8,7.1,0,0,43.8,60.1,0
313.393,14.2,16,-11,2.6,0,99,0,0,0,0,0,0,81,0,50,234.95,160.99,11.2,41.4,33.5,112,951.2,5280,0,0,6.6,19.9,22.2,0,40.7,57.6,0
313.548,14.2,99.59999999999999,0.3,0.8,10,99,0,-3.7,-3,0,-3,0,81.40000000000001,4,50,16.33,18.38,71.09999999999999,138.6,167.9,112,912.2,4597,0,0,74.40000000000001,16.9,269.2,0,54.2,70.90000000000001,0
313.683,14.2,99.59999999999999,3.3,4.8,15.1,99,0,-3.7,-3,0,-3,0,76,4,50,14.66,15.56,88.40000000000001,194.7,272.5,112,1239.6,4684,2.9,3,80.7,15,338.2,0,58.2,76.90000000000001,0
313.81,14.2,99.59999999999999,8.300000000000001,9.9,14.8,99,-3,-3.7,-3,-3,-3,0,83.3,4,50,14.14,14.13,116.5,194.5,323.7,112,1806.8,4715,7.9,6.1,81,7.1,426,0,62,79.59999999999999,0
313.94,14.2,99.59999999999999,14.8,15.1,14.2,99,-3,-3.7,-3,-3,-3,0,77.8,4,50,13.09,13.32,153.2,193.6,342.4,112,2085.7,4751,7.5,7.3,81,4.5,506.3,0,31.6,49.2,0
314.08,14.2,99.59999999999999,17.5,17.6,15,99,-3,-3.7,-3,-3,-3,0,76.59999999999999,4,50,12.52,12.3,168.3,193.1,350.4,112,2231.8,4828,9.300000000000001,5.2,81,4.1,520.9,0,33.6,49.7,0
314.226,14.2,99.59999999999999,17.4,17.8,16,99,-3,-3.7,-3,-3,-3,0,78.7,4,51,12.22,11.97,168.6,192.5,355.1,112,2179.5,4848,11.1,9.199999999999999,81,4.1,526.9,0,36.8,52.6,0
314.37,14.2,99.59999999999999,17.4,17.7,16.6,99,-3,-3.7,-3,-3,-3,0,76.7,4,51,11.96,11.79,168.1,192.3,357.2,112,2036.6,4887,12.3,8,81,4.1,527.3,0,35.5,52.4,0
314.512,14.2,99.59999999999999,17.4,17.8,16.5,99,-3,-3.3,-2.7,-2.7,-2.7,0,77.8,4,52,11.85,11.92,168.1,191.8,358.9,112,1990.5,4920,12.2,8.6,81,3.8,524,0,35.8,51.6,0
314.66,14.2,99.59999999999999,17.4,17.6,16.4,99,-2.7,-3.3,-2.7,-2.7,-2.7,0,79,4,52,11.92,11.87,169.2,191.3,361,112,1941.9,4961,13.2,8.800000000000001,81,4.1,525.2,0,36.5,52.6,0
314.802,14.2,99.59999999999999,17.2,17.4,16.3,99,-2.3,-3,-2.3,-2.3,-2.3,0,77.3,4,52,11.73,11.83,168.1,190.1,364.5,112,1995.6,5071,12.8,8.5,81,4.5,527.4,0,37.2,53.5,0
314.939,14.2,99.59999999999999,16.9,17.3,16.1,99,-2,-2.7,-2,-2,-2,0,79,4,52,11.73,11.69,167.3,190.2,367.1,112,1970.1,5050,11.9,7.4,81,4.9,526.9,0,36.6,53.5,0
315.063,14.2,99.59999999999999,16.9,17.1,16.1,99,-2,-2.7,-2,-2,-2,0,78,4,52,11.87,11.82,167.3,190,367.8,112,1969.5,5076,12.5,7.5,81,4.9,528.2,0,36.5,52.8,0
315.19,14.2,99.59999999999999,16.9,17.2,16.1,99,-1.7,-2.3,-1.7,-1.7,-1.7,0,79,4,53,11.8,11.86,167.3,189.6,369,112,1972.3,5127,11.9,7.7,81,5.2,532.1,0,36.9,53.2,0
315.32,14.2,99.59999999999999,16.8,16.9,15.9,99,-1.7,-2.3,-1.7,-1.7,-1.7,0,78.5,4,53,11.76,11.73,167.3,188.8,372,112,1976.6,5187,11.3,7.2,81,5.2,532.4,0,37.2,54.6,0
315.462,14.2,99.59999999999999,16.7,16.9,15.8,99,-1.3,-2,-1.3,-1.3,-1.3,0,77.59999999999999,4,53,11.74,11.77,166.9,188.7,373.2,112,1921.1,5185,11.2,7,81,5.6,533.2,0,36.6,54.7,0
315.598,14.2,99.59999999999999,16.7,16.7,15.8,99,-1.3,-2,-1.3,-1.3,-1.3,0,75,4,54,11.76,11.77,166.8,188.2,374.6,112,1970,5223,11.2,6.8,81,5.6,533.4,0,36.5,53.6,0
315.728,14.2,99.59999999999999,16.5,16.7,15.7,99,-1,-1.7,-1,-1,-1,0,79.90000000000001,4,54,11.79,11.73,166.1,187.3,376.8,112,2000.5,5291,10.7,6.4,81,5.6,531.4,0,37,52.7,0
315.867,14.2,99.59999999999999,16.2,16.5,15.6,99,-1,-1.3,-0.7,-0.7,-0.7,0,78.7,4,54,11.83,11.83,164.7,187.2,378.6,112,1967.8,5296,11,6.8,81,5.6,529.5,0,36.6,53.6,0
316.001,14.2,99.59999999999999,16.1,16.5,15.5,99,-0.7,-1.3,-0.7,-0.7,-0.7,0,78.90000000000001,4,55,11.8,11.74,163.5,186.7,380.2,112,1978.9,5352,11.3,6.4,81,6,529.6,0,36.9,53.2,0
316.149,14.2,0,16,16.1,15.4,99,-0.3,-1,-0.3,-0.3,-0.3,0,80.5,4,55,11.79,11.83,163.6,186.2,381.3,112,1954.9,5369,11.5,7.3,81,6.4,532.7,0,37.4,55.1,0
316.276,14.2,0,2,22.1,0,99,-0.3,-1,-0.3,-0.3,-0.3,0,65.3,0,56,12.56,12.56,83.3,11.6,151.8,112,2576.1,5335,0,0,5.8,-11.2,0,0,32.6,48.2,0
316.413,14.2,0,-11,10.5,0,99,0,0,0,0,0,0,79.90000000000001,0,56,61.84,82.16,11,11.4,42.7,112,2091.1,5141,0,0,2.8,6,0,0,44.1,60,0
316.542,14.2,0,-11,5.5,0,99,0,0,0,0,0,0,81.7,0,56,174.77,98.91,10.8,11.3,23.8,112,1658.8,4920,0,0,4.9,6,0,0,44.4,60.2,0
316.673,14.2,0,-11,3.3,0,99,0,0,0,0,0,0,81,0,56,167.41,89.27,10.6,11.2,19.8,112,1293,4700,0,0,5.6,5.2,0,0,44.6,60,0
316.809,14.2,0,-10.8,2.2,0,99,0,0,0,0,0,0,81,0,56,168.44,99.29000000000001,11,11.3,18.3,112,1108.3,4471,0,0,6,4.9,0,0,44.2,61.1,0
316.952,14.2,0,-10.8,1.7,0,99,0,0,0,0,0,0,83.5,0,56,175.48,105.3,11.5,11.6,17.8,112,1148.4,4269,0,0,6,4.1,0,0,43.8,61.5,0
317.082,14.2,0,-10.7,1.4,0,99,0,0,0,0,0,0,84.5,0,56,183.67,113.45,11.8,11.9,17.4,112,865.3,4050,0,0,6,3.8,0,0,43.3,59.7,0
317.213,14.2,0,-10.7,1.1,0,99,0,0,0,0,0,0,84,0,56,189.78,123.59,12,11.6,16.5,112,688.5,3850,0,0,5.8,3,0,0,41.9,58.7,0
317.333,14.2,0,-10.8,1,0,99,0,0,0,0,0,0,83.8,0,56,234.95,234.95,11.8,11.1,15.2,113,735.5,3659,0,0,5.3,2.6,0,0,40.3,57,0
317.455,14.2,0,-10.9,0.9,0,99,0,0,0,0,0,0,83.5,0,55,234.95,234.95,11.4,11.1,14.1,113,779.1,3485,0,0,5,1.9,0,0,39.4,56.1,0
317.587,14.2,0,-11,0.8,0,99,0,0,0,0,0,0,83.5,0,55,234.95,234.95,11.1,11.1,13.3,113,818.2,3294,0,0,4.7,1.5,0,0,38.6,55.3,0
317.717,14.2,0,-10.9,0.7,0,99,0,0,0,0,0,0,83.09999999999999,0,55,234.95,234.95,11,11.2,12.7,113,851.6,3111,0,0,4.4,1.1,0,0,37.9,54.6,0
317.853,14.2,0,-10.8,0.6,0,99,0,0,0,0,0,0,83.3,0,55,234.95,234.95,10.9,11.3,12,113,871.7,2924,0,0,4.1,0.4,0,0,37.1,54.1,0
318.001,14.2,0,-10.6,0.6,0,99,0,0,0,0,0,0,83.3,0,55,234.95,234.95,10.9,11.3,11.3,113,882.3,2736,0,0,3.9,-0.4,0,0,36.4,53.3,0
318.136,14.2,0,-10.6,0.5,0,99,0,0,0,0,0,0,83.3,0,55,234.95,234.95,11,11.4,10.6,113,890.1,2540,0,0,3.8,-0.8,0,0,36.2,53.1,0
318.276,14.2,0,-10.5,0.5,0,99,0,0,0,0,0,0,83.7,0,55,234.95,234.95,11.6,11.5,9.9,113,897.2,2350,0,0,3.6,-1.9,0,0,36,52.9,0
318.421,14.2,0,-10.5,0.4,0,99,0,0,0,0,0,0,83.7,0,55,234.95,234.95,11.8,11.5,9.199999999999999,113,903.9,2158,0,0,3.3,-2.2,0,0,35.7,52.6,0
318.56,14.2,0,-10.5,0.4,0,99,0,0,0,0,0,0,83.7,0,55,234.95,234.95,11.7,11.6,8.4,113,905.4,1962,0,0,3,-4.5,0,0,35.5,52,0
318.707,14.2,0,-10.5,0.3,0,99,0,0,0,0,0,0,84,0,55,234.95,234.95,11.6,11.8,7.8,113,904.1,1787,0,0,2.8,-6,0,0,35.3,51.9,0
318.863,14.2,0,-10.4,0.3,0,99,0,0,0,0,0,0,83.7,0,55,234.95,234.95,11.8,12.1,7.1,113,902.9,1573,0,0,2.6,-2.6,0,0,35.3,52.2,0
319.003,14.2,0,-10.3,0.3,0,99,0,0,0,0,0,0,83.7,0,54,234.95,234.95,11.9,12.3,6.3,113,896.2,1368,0,0,2.1,-6,0,0,35.5,51.1,0
319.138,14.2,0,-10.2,0.2,0,99,0,0,0,0,0,0,83.8,0,54,234.95,234.95,12.2,12.6,5.6,113,897.6,1177,0,0,1.8,-1.5,0,0,35.8,51.7,0
319.291,14.2,0,-9.300000000000001,0.2,0,99,0,0,0,0,0,0,83.7,0,54,234.95,234.95,16,18.6,6.2,113,870.6,1030,0,0,3.6,4.5,40.1,0,35.2,52.1,0
319.42,14.2,0,-9.199999999999999,0.2,0,99,0,0,0,0,0,0,83.8,0,54,207.71,203.15,16.6,15.4,5.8,113,896,1011,0,0,1.5,-2.6,32.6,0,35.7,51.2,0
