﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
311.313,14.7,99.6,9.3,15,0,0,0,0,0,0,74.3,2,100,13.85,13.54,131.8,192.2,330.6,223,2183.9,4878,7,8.9,81.1,7.5,436.8,0,199,63.6,77.2,30.9,0
311.417,14.7,99.6,12.6,14.4,0,0,0,0,0,0,81,2,100,12.96,13.02,151.4,191,340.7,223,2436.2,4995,5.7,8.3,81.1,5.2,463,0,199,36.5,51.3,32.3,0
311.525,14.7,99.6,14.6,14.8,0,0,0,0,0,0,75,2,100,12.36,12.42,163.8,189.1,349.9,223,2289,5165,4.6,7.5,81,5.2,475.1,0,199,35.6,49.4,34.3,0
311.623,14.7,99.6,14.6,15.3,0,0,0,0,0,0,73.9,2,100,12.38,12.16,165.1,187.4,357.1,223,2223.8,5293,8.2,10,81,6,481.7,0,199,41.5,55,35.3,0
311.725,14.7,99.6,14.4,16,0,0,0,0,0,0,70,2,100,11.96,11.8,163.3,186.1,363.4,223,2121.4,5412,7.5,8.5,81,6,479.8,0,199,46.2,60.8,36.4,0
311.826,14.7,99.6,14.4,16.6,0,0,0,0,0,0,70.5,2,100,11.92,11.8,163.6,184.3,369.3,223,2046.3,5569,7.1,8.3,81,6.4,483.6,0,199,46.6,61.1,37.7,0
311.925,14.7,99.6,14.4,16.4,0,0,-3.3,0,0,0,73.4,2,100,11.89,11.79,163.9,182.6,375.2,223,2043.3,5691,6.5,7.2,81,5.6,478.1,0,199,44,57.2,39,0
312.027,14.7,99.6,14.2,16.1,0,0,-3.3,0,0,0,73,2,100,11.96,11.87,163.8,180.5,380.1,223,1983.3,5820,6.9,7.7,81.1,5.6,478.4,0,199,44.6,57.9,39.8,0
312.125,14.7,99.6,13.7,15.9,0,0,-3.3,0,0,0,72.7,2,100,11.89,11.93,160.7,178.9,385.3,223,1971.1,5945,6.1,7.8,81,5.6,473.9,0,199,46.3,61,40.4,0
312.228,14.7,99.6,13.4,15.7,0,0,-3,0,0,0,70.7,2,100,11.96,11.85,158.8,177.2,389.4,223,1952.7,6052,6.6,7.4,81,6.8,477.7,0,199,46.3,61,40.7,0
312.326,14.7,99.6,12.8,15.5,0,0,-3,0,0,0,73.4,2,100,11.87,11.79,155.6,174.8,393.2,223,1976.6,6177,5.6,6.6,81.1,6.8,471.6,0,199,48.2,62.9,41,0
312.426,14.7,99.6,12.4,15.3,0,0,-3,0,0,0,73.4,2,100,12,11.89,153.8,173,396.1,223,1967.8,6292,6.4,6.9,81,6.8,469.2,0,199,49.3,63,41.2,0
312.527,14.7,99.6,12.2,14.9,0,0,-2.7,0,0,0,72.2,2,100,11.89,11.79,153.4,170.8,398.8,223,1919.9,6391,5.6,6.1,81,7.1,469.9,0,201,47.6,61.7,41.3,0
312.626,14.7,99.6,11.9,14.6,0,0,-2.7,0,0,0,70.2,3,100,11.89,11.89,150.8,168.9,401.5,223,1854.7,6513,5.1,6.3,81,7.9,466.2,0,201,47.8,63,41.2,0
312.735,14.7,99.6,11.6,14.3,0,0,-2.7,0,0,0,73.4,3,100,11.8,11.85,149.2,166.9,404.1,223,1844.5,6642,4.6,6.1,81.1,8.2,464.2,0,201,47.9,61.7,41.1,0
312.831,14.7,99.6,11.5,14,0,0,-2.3,0,0,0,72,3,99,11.83,11.8,148.8,165.4,406.3,223,1808.2,6719,3.5,4.9,80.9,8.2,456.7,0,201,47.6,62.3,41,0
312.931,14.7,99.6,11.3,13.7,0,0,-2.3,0,0,0,71.4,3,99,11.79,11.7,147.4,163.4,408.8,223,1751.5,6845,2.4,3.8,81.1,9,456.6,0,201,47.3,62.1,40.8,0
313.036,14.7,99.6,11.1,13.8,0,0,-2.3,0,0,0,73.6,3,99,11.79,11.76,146.6,165,410.1,223,1718.2,6731,0.9,3.6,80.9,-7.1,337.7,0,201,49.5,61,39.4,0
313.136,14.7,99.6,11.1,14.8,0,0,-2,0,0,0,73,3,99,12.36,12.29,146.2,175.1,405.6,223,1789.3,6142,4.4,6.7,81,-10.1,294.7,0,201,47.2,59.5,39.4,0
313.238,14.7,99.6,12.8,15.5,0,0,-2,0,0,0,68.3,3,99,12.19,12,156,183,395,223,1859.1,5619,6.2,7,81,-12,310.4,0,201,43.4,55.9,38.5,0
313.340,14.7,99.6,15.3,16.3,0,0,-2,0,0,0,73,3,99,12.03,11.99,167.9,189.8,378.1,223,1939.7,5096,6.1,6.6,81,-11.6,306.5,0,201,42,54.6,38.6,0
313.437,14.7,99.6,16.8,17.2,0,0,-1.7,0,0,0,72,3,99,11.96,11.97,175.3,192.3,360.3,223,1958.2,4887,6,7.4,81,-1.9,437.6,0,201,38.9,53,37.4,0
313.538,14.7,99.6,17.4,17.5,0,0,-1.7,0,-3,0,72.9,3,99,11.92,11.83,179.7,191.3,353.4,223,1985.4,4959,3.9,5,81,3.8,479.3,0,201,36.9,51.2,35.4,0
313.666,14.7,99.6,17.3,17.6,-3,0,-1.3,0,-3,0,72.5,3,99,11.93,11.79,178.6,191.3,350.6,223,1918.8,4976,4.9,5.4,81,1.5,485.6,0,201,37.8,51,34.6,0
313.767,14.7,99.6,17,17.6,-6,0,-1.3,0,-2.7,0,73.2,3,99,11.93,11.9,177.3,191,350.7,223,1890.3,5010,4.9,6.1,81,-1.9,479.4,0,201,39.1,53,34.7,0
313.877,14.7,99.6,16.6,17.5,-6,0,-1,0,-2.7,0,71.4,3,99,11.97,11.83,175.5,190.1,352.6,223,1889.6,5082,5.2,5.7,81.1,-1.5,480.9,0,201,39.6,53.6,35.5,0
313.976,14.7,99.6,16.5,17.4,-5.7,0,-1,0,-2.3,0,74.8,3,99,11.93,11.83,175.2,189.7,354.4,223,1940,5108,4.8,5.1,81,-1.1,480.1,0,201,40.7,53.7,35.3,0
314.098,14.7,99.6,16.4,17.3,-5.7,0,-0.7,0,-2.3,0,73.2,3,99,11.89,11.79,174.7,189.1,356.8,223,1936.4,5166,4.3,5.2,81,-1.1,480.5,0,201,40.2,53.3,35.9,0
314.196,14.7,99.6,16.4,17.2,-5.3,0,-0.7,0,-2,0,71.3,3,99,11.89,11.85,174.8,188.6,358.9,223,1960.4,5219,4.1,4.3,81,-0.8,482.4,0,201,40.7,54.2,36.2,0
314.290,14.7,99.6,16.3,17.1,-5.3,0,-0.3,0,-2,0,74.3,3,99,11.89,11.8,174.6,188,360.8,223,2010.3,5252,3.6,4.6,81,-0.8,482.5,0,201,42.1,55.5,36.5,0
314.396,14.7,99.6,16.2,17,-5,0,-0.3,0,-2,0,72.2,3,99,11.89,11.79,174.3,187.2,363,223,2013.5,5300,3.5,3.8,81,0.4,487.7,0,201,42,55.6,37,0
314.495,14.7,99.6,16.1,16.9,-5,0,0,0,-1.7,0,69.7,3,99,11.89,11.87,173.8,187,364.9,223,1970.1,5335,2.7,3.5,81,0.4,487.5,0,201,41.9,56.4,37,0
314.591,14.7,99.6,15.8,16.8,-4.7,0,0,0,-1.7,0,73.9,3,99,11.92,11.93,172.2,186.2,367.2,223,1916.7,5413,3.8,4.3,81,0.8,486.3,0,201,42.9,56.5,37.8,0
314.697,14.7,99.6,15.6,16.7,-4.7,0,0,0,-1.3,0,71.8,3,99,12.02,11.85,171.5,185.5,369.5,223,1914.5,5456,3.2,3.6,80.9,0.8,485.8,0,201,43.4,57,38.1,0
314.796,14.7,99.6,15.4,16.6,-4.7,0,0,0,-1.3,0,72.5,3,99,11.93,11.92,170.6,184.7,372.1,223,1873.6,5510,4.3,4.4,81,1.1,487.3,0,201,44,56.5,38.5,0
314.897,14.7,99.6,15.2,16.5,-4.3,0,0,0,-1.3,0,71.4,3,99,11.93,11.83,169.8,183.8,374.7,223,1933,5587,3.6,4.2,81,1.5,487.3,0,201,44.6,57.5,38.7,0
314.996,14.7,99.6,15.1,16.4,-4.3,0,0,0,-1,0,72,3,99,11.97,11.93,169,183,376.9,223,1904,5638,3.7,3.9,81,1.5,486.1,0,201,44.9,58.1,39,0
315.096,14.7,99.6,15,16.3,-4,0,0,0,-1,0,72.5,3,99,11.87,11.76,168.7,182.4,379.1,223,1962.4,5677,3.7,4,81.1,1.9,485.6,0,201,45.2,58.4,39.2,0
315.196,14.7,99.6,14.9,16.2,-4,0,0,0,-0.7,0,72.3,3,99,11.89,11.8,168.1,181.6,381.1,223,1953.3,5753,3.2,3.6,81.1,1.9,487.4,0,201,45.4,59.6,39.1,0
315.296,14.7,99.6,14.8,16.1,-4,0,0,0,-0.7,0,76,3,99,11.96,11.89,167.4,180.8,383.2,223,1919,5803,2.2,2.8,81.1,1.9,486.2,0,201,46,59.7,39.6,0
315.400,14.7,99.6,14.5,16,-3.7,0,0,0,-0.7,0,73,3,99,11.85,11.83,166.2,180.1,385.5,223,1957.6,5857,1.6,2.5,81,2.2,484.4,0,201,46.9,60.6,39.7,0
315.505,14.7,99.6,14.3,15.8,-3.7,0,0,0,-0.3,0,71.6,3,99,12,11.87,164.5,179.3,387.6,223,1899.6,5916,2.3,2.6,81,2.2,483.3,0,201,47,61.7,39.5,0
315.605,14.7,99.6,14.1,15.7,-3.7,0,0,0,-0.3,0,70.7,3,99,11.92,11.87,163.7,178.6,389.5,223,1907,5973,1.7,2.5,81,2.2,482.4,0,201,47.1,61.8,39.8,0
315.706,14.7,99.6,13.9,15.6,-3.3,0,0,0,-0.3,0,71.1,3,99,11.92,11.92,163,177.7,391.5,223,1927.2,6028,1.6,2.8,81,3,484.4,0,201,47.7,61.4,40.2,0
315.806,14.7,99.6,13.7,15.5,-3.3,0,0,0,0,0,75.5,3,99,11.87,11.8,161.8,176.9,392.8,223,1927.4,6073,1.2,2.1,81.1,3,482.7,0,201,48,61.7,40.1,0
315.907,14.7,99.6,13.6,15.5,-3.3,0,0,0,0,0,72.7,4,100,11.93,11.87,161.3,175.2,394.5,223,1928.7,6155,1.6,2.5,81,3,480.8,0,201,48.8,62.6,40.7,0
316.006,14.7,99.6,13.3,15.3,-3,0,0,0,0,0,74.5,4,100,11.97,11.85,159.4,173.9,396.4,223,1878.6,6229,1.7,2.1,81,4.1,478.5,0,201,50.2,64,40.9,0
316.106,14.7,99.6,13.1,15.3,-3,0,0,0,0,0,69.2,4,100,11.85,11.87,158.1,173.1,397.9,223,1872.1,6265,0.9,2.4,80.9,4.1,476.6,0,201,52.6,66.4,40.6,0
316.201,14.7,99.6,13,15.2,-3,0,0,0,0,0,71.8,4,100,11.96,11.96,158.1,172.3,399.1,223,1905.8,6324,1.5,2.9,81,4.5,478.3,0,201,49.7,64.5,40.7,0
316.306,14.7,99.6,12.9,15,-3,0,0,0,0,0,73.6,4,100,11.93,11.79,157.1,171.6,400.2,223,1895.1,6361,1.5,1.8,81,4.5,477.8,0,201,53.4,67.2,40.5,0
316.407,14.7,99.6,12.9,15.1,-2.7,0,0,0,0,0,71.6,4,100,11.89,11.92,156.9,172,400.9,223,1846.1,6330,1,2.4,81.1,-6.8,398.3,0,201,49.9,62.7,40,0
316.503,14.7,99.6,13.5,15.4,-2.7,0,0,0,0,0,72.2,4,100,12.02,12.07,159.8,179.5,397,223,1890.8,5879,1.8,3.6,81.1,-12.4,304.8,0,201,43.8,56.2,39.4,0
316.612,14.7,99.6,15.3,16.1,-2.7,0,0,0,0,0,73.2,4,100,12.1,11.89,168.5,187.8,383.9,223,1988.7,5244,2.9,2.8,81.1,-13.1,295.2,0,201,42,53.2,38.7,0
316.726,14.7,99.6,16.6,16.8,-2.3,0,0,0,0,0,73,4,100,11.8,11.92,176.4,188.2,369.1,223,2019.2,5221,1.8,3.7,81,2.6,476.7,0,201,38.9,53.4,37,0
316.828,14.7,99.6,17.2,17.1,-5.3,0,0,0,0,0,74.8,4,100,12.07,11.97,178.5,190.6,362.3,223,1945.2,5037,3.6,3.5,81,-0.8,476.9,0,201,38.6,51.8,36.9,0
316.946,14.7,99.6,17.2,17.4,-5,0,0,0,0,0,72.5,4,100,11.47,11.89,178.5,190.2,356.5,223,2007.2,5057,2.7,3.1,81,-0.4,486.1,0,201,37.2,51.5,35.4,0
317.046,14.7,99.6,17.1,17.4,-5,0,0,0,0,0,75.7,4,100,11.46,11.79,177.6,190.4,355.1,223,1926.7,5057,1.2,2.4,81,-0.4,490.2,0,201,38.3,51.6,35.3,0
317.147,14.7,99.6,16.8,17.4,-4.7,0,0,0,0,0,72.5,4,100,11.89,11.85,176.8,189.9,355.1,223,1878.6,5105,2.5,2.6,81,0,489.9,0,201,38.4,51.7,35.1,0
317.266,14.7,99.6,16.7,17.3,-4.7,0,0,0,0,0,71.1,4,100,11.85,11.83,176.3,189.6,356.1,223,1850.4,5124,1.7,2.4,81,0,488.7,0,201,39.1,52.3,35.6,0
317.367,14.7,99.6,16.7,17.3,-4.3,0,0,-3,0,0,70.4,4,100,11.96,11.97,175.4,189.4,356.7,223,1895,5147,2.1,3.3,80.9,0.4,484.7,0,201,38.8,53.1,35.3,0
317.496,14.7,99.6,16.7,17.2,-4.3,0,0,-3,0,0,72.7,4,100,11.97,11.83,176,189,358.4,225,1962.4,5165,2.2,2.4,81,0.4,485.2,0,201,40.6,54.3,35.8,0
317.596,14.7,99.6,16.7,17.2,-4,0,0,-2.7,0,0,73.7,4,100,11.89,11.85,176.2,188.9,359,225,1998.5,5163,1.7,1.9,81.1,0.8,486.3,0,201,39.5,54.2,35.7,0
317.701,14.7,99.6,16.7,17.2,-4,0,0,-2.7,0,0,71.3,4,100,11.92,11.93,176.3,188.6,359.7,225,2009.3,5191,1.5,2.7,81,0.8,486,0,201,39.2,53.9,35.8,0
317.805,14.7,99.6,16.7,17.1,-3.7,0,0,-2.3,0,0,74.8,4,100,11.92,11.89,175.7,188.2,361,225,2023.5,5250,1.6,2.4,81,1.1,487.9,0,201,40.2,54.5,36.4,0
317.954,14.7,99.6,16.6,17.1,-3.7,0,0,-2.3,0,0,71.3,4,100,11.92,11.92,176.1,188.1,362.1,225,2015.7,5252,1.2,2.2,81,1.1,486.4,0,201,40,53.3,36.4,0
318.306,14.7,99.6,16.4,16.8,-3,0,0,-1.7,0,0,73.4,4,100,11.96,11.97,175.2,186.3,368.1,225,1978.8,5376,1.2,2.1,81,2.6,493.1,0,201,41.5,55.3,37.5,0
318.408,14.7,99.6,16.1,16.8,-3,0,0,-1.7,0,0,72.3,4,100,11.97,11.87,173.4,185.9,369.3,225,2004.8,5434,1,1.7,81,2.6,491.7,0,201,41.7,56.1,37.5,0
318.505,14.7,99.6,15.9,16.7,-2.7,0,0,-1.3,0,0,72,4,100,12,11.93,172.6,185.5,370.7,225,2000.5,5453,1.8,2.4,81,3,490,0,201,42.3,56.1,38,0
318.606,14.7,99.6,15.9,16.6,-2.7,0,0,-1.3,0,0,73.7,4,102,11.96,11.8,172,185.3,372.1,225,2050.6,5486,1.5,1.8,81,3,490.2,0,201,42.6,56.4,38,0
318.706,14.7,99.6,15.8,16.5,-2.7,0,0,-1,0,0,71.3,4,102,11.97,11.96,172.1,184.9,373.5,225,2001.4,5511,1.9,2.8,81.1,3.4,492.4,0,201,42.7,57.4,38,0
318.806,14.7,99.6,15.7,16.5,-2.3,0,0,-1,0,0,73.9,4,102,11.92,11.83,171.9,184.4,374.7,225,2028.9,5532,1.7,2.2,81,3.8,492.7,0,201,42.9,56.3,38.1,0
318.906,14.7,99.6,15.7,16.4,-2.3,0,0,-1,0,0,74.8,4,102,11.93,11.85,171.5,184,376.1,225,2033.2,5567,1.7,1.7,81.1,3.8,492.9,0,201,43.2,56.6,38.3,0
319.006,14.7,99.6,15.6,16.4,-2,0,0,-0.7,0,0,73.9,4,102,11.97,11.92,170.9,183.6,377.3,225,1965.8,5588,2.1,2.4,81.1,4.1,492.9,0,201,43,57.4,38.2,0
319.108,14.7,99.6,15.5,16.3,-2,0,0,-0.7,0,0,73.6,4,102,11.87,11.83,170.7,183.2,378.3,225,1972.4,5622,1.4,1.7,81.1,4.1,492.7,0,201,43.6,56.6,38.5,0
319.205,14.7,99.6,15.4,16.3,-2,0,0,-0.3,0,0,72,4,102,11.93,11.87,170.3,182.7,379.5,225,1934.1,5659,1.4,1.6,80.9,4.1,492.7,0,201,44,57.4,38.6,0
319.308,14.7,99.6,15.4,16.2,-1.7,0,0,-0.3,0,0,69.3,4,102,11.93,11.92,169.9,182.4,380.7,225,1945,5697,1.3,1.9,81,4.5,492.5,0,201,43.9,58.4,38.7,0
319.405,14.7,99.6,15.3,16.1,-1.7,0,0,-0.3,0,0,71.4,4,102,11.89,11.85,169.1,182.1,381.9,225,1973.6,5722,1,1.5,81.1,4.5,491.8,0,201,44.6,58,39,0
319.506,14.7,99.6,15.3,16.1,-1.7,0,0,0,0,0,74.6,4,102,11.87,11.8,169.8,181.6,382.9,225,1950.6,5733,0.4,0.9,81.1,4.5,492.5,0,201,44.4,57.8,38.9,0
319.605,14.7,99.6,15.2,16,-1.3,0,0,0,0,0,72.5,5,102,11.97,11.85,169,180.7,384.2,225,1935.4,5826,0.7,0.7,80.9,4.9,493.4,0,201,45.3,59.8,39.5,0
319.706,14.7,99.6,15,15.9,-1.3,0,0,0,0,0,74.1,5,102,11.89,11.93,168,179.8,386.4,225,1959.1,5860,0,1,81,4.9,491.5,0,201,46.1,59.5,39.8,0
319.805,14.7,99.6,14.9,15.9,-1.3,0,0,0,0,0,71.6,5,102,11.97,11.96,166.9,179.9,387.5,225,1948.4,5870,0.4,1.2,81.1,4.9,489.8,0,201,45.5,60,39.1,0
319.906,14.7,99.6,14.8,15.8,-1,0,0,0,0,0,68.8,5,104,11.96,11.89,166.6,179.8,388.3,225,1952,5878,0.3,1,80.9,5.2,488.9,0,201,45.7,59.2,39.2,0
320.005,14.7,99.6,14.7,15.8,-1,0,0,0,0,0,73.2,5,104,11.89,11.8,166.2,180.1,388.9,225,1932,5831,-0.1,0.4,81,-6,392.3,0,201,45.8,58.6,39.2,0
320.105,14.7,99.6,15.4,16.2,-0.7,0,0,0,0,0,72.3,5,104,12.16,12.06,169.6,186.2,382.1,225,1958.1,5370,2,2.7,81,-7.9,362.6,0,201,41.5,53.9,38.4,0
320.201,14.7,99.6,17.3,16.9,-0.7,0,0,0,0,0,71.6,5,104,11.92,11.96,177.8,191.3,367.7,225,2022.3,4967,1.6,2.5,81,-8.6,364.3,0,201,39.8,53,38.3,0
320.306,14.7,99.6,18.4,17.5,-0.7,0,0,0,0,0,71.4,5,104,11.97,11.85,183.7,192.4,354.7,225,2075.9,4850,1.4,2.2,80.9,3,480.3,0,201,38,52.3,36.5,0
320.406,14.7,99.6,18.3,17.8,-3.3,0,0,0,0,0,73,5,104,11.8,11.87,183.2,192.7,347.9,225,2079.9,4818,-0.2,1.7,74.8,0.8,493.9,0,201,36.3,50.7,34.5,0
320.505,14.7,99.6,18.3,17.9,-3.3,-6,0,0,0,0,70.4,5,104,12.06,11.92,182.6,193.2,343.9,225,2012.5,4771,1,1.8,75.7,0.8,487.3,0,201,35.6,49,33.5,0
320.606,14.7,99.6,18.2,18.1,-3,-6,0,0,0,0,72.2,5,104,11.93,11.93,182.5,193.7,340.6,225,2005,4719,0.2,1.6,79.2,1.1,486.6,0,201,35.5,48.9,32.9,0
320.706,14.7,99.6,18,18.2,-3,-5.7,0,-3,0,0,73.2,5,104,11.97,11.92,181,193.8,338,225,2034.8,4718,0.1,1.4,81,1.1,481.5,0,201,36,49.5,32.5,0
320.806,14.7,99.6,17.8,18.2,-2.7,-5.7,0,-3,0,0,74.6,5,104,11.85,11.85,179.9,193.8,337.6,225,1988.7,4743,-1.1,0.6,81.1,1.5,480.5,0,201,35.8,49.2,32.3,0
320.906,14.7,99.6,17.8,18.2,-2.7,-5.3,0,-2.7,0,0,71.1,5,104,12.07,11.93,178.9,193.7,337.6,225,2000.1,4749,0,1,81.1,1.9,481.1,0,201,36.1,49.5,32.3,0
321.016,14.7,99.6,17.7,18.2,-2.3,-5.3,0,-2.7,0,0,75,5,104,11.93,11.97,179,193.6,337.9,225,2084.3,4749,-0.3,0.8,81,2.2,482.8,0,201,35.8,50.3,32.4,0
321.111,14.7,99.6,17.7,18.2,-2.3,-5,0,-2.3,0,0,71.6,5,104,12.02,11.97,178.7,193.5,338.3,225,2101.8,4749,-0.4,1.2,81,2.2,483.8,0,201,35.8,50.3,32.4,0
321.216,14.7,99.6,17.7,18.2,-2,-5,0,-2.3,-3,0,72.7,5,104,12.07,11.96,179.1,193.5,338.6,225,2115,4750,-0.9,1,81,2.6,480.8,0,201,35.8,50.2,32.5,0
321.317,14.7,99.6,17.7,18.1,-2,-4.7,0,-2,-3,0,72.5,5,104,12.07,12,179.1,193.4,339,225,2107.3,4763,0.2,0.9,81.1,2.6,480.8,0,201,35.7,50.4,32.5,0
321.417,14.7,99.6,17.7,18.1,-1.7,-4.7,0,-2,-2.7,0,74.3,5,104,12.05,11.96,178.9,193.1,339.6,225,2091.1,4784,0.2,1.1,81.1,3,482,0,201,35.9,50.3,32.6,0
321.516,14.7,99.6,17.6,18,-1.7,-4.3,0,-1.7,-2.7,0,71.8,5,104,12.05,11.92,178.7,192.8,340.7,225,2086.5,4809,0.4,0.8,81.1,3,482.4,0,201,36.4,50.7,32.8,0
321.617,14.7,99.6,17.5,18,-1.3,-4.3,0,-1.7,-2.3,0,71.6,5,104,12.05,11.96,178.1,192.9,341.6,225,2104,4814,0.3,0.8,81.1,3.4,482.1,0,201,36.6,51,33,0
321.716,14.7,99.6,17.5,17.9,-1.3,-4,0,-1.3,-2.3,0,71.3,5,104,12.02,11.96,177.9,192.7,342.4,225,2082,4829,0.3,1,81,3.4,482.6,0,201,36.7,51.4,33.1,0
