﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
226.393,14.7,8,-8.3,0,0,0,0,0,0,0,73.2,2,100,15,14.9,26.3,26.2,40.2,207,683.2,4472,7.2,7.4,11.1,32.2,94.6,0,154,9,23.4,8.8,0
226.487,14.7,8,-8.3,0,0,0,0,0,0,0,73.2,2,100,14.86,14.68,26.1,26.1,40,207,684.2,4468,6.9,6.8,11.1,32.2,93.4,0,154,9.2,22.7,9,0
226.596,14.7,8,-7.9,0,0,0,0,0,0,0,73.4,2,100,14.74,14.71,24.9,26.1,39.9,207,686.7,4471,6.5,6.5,11.2,32.2,88.4,0,154,9.2,23.6,9,0
226.692,14.7,8,-7.7,0,0,0,0,0,0,0,71.1,2,100,14.94,14.9,25.5,26.1,39.9,207,665.8,4483,7.2,7.9,11.2,32.2,90.4,0,154,9.2,23.7,9,0
226.797,14.7,8,-7.7,0,0,0,0,0,0,0,71.6,2,100,14.91,14.58,25.7,26.1,39.9,207,709.3,4483,7.5,6.3,11.2,32.2,91.7,0,154,9.2,22.8,9,0
226.903,14.7,7.7,-7.7,0,0,0,0,0,0,0,73.6,2,100,14.76,14.76,25.8,25.2,39.4,207,702.4,4488,6.8,7,11,32.2,92.1,0,154,10.3,24.8,10.1,0
227.005,14.7,7,-8,0,0,0,0,0,0,0,72.9,2,100,14.79,14.79,25,24.2,38,207,690.3,4496,6.9,7.2,10.8,31.9,88.8,0,154,11.9,25.4,11.6,0
227.102,14.7,6.7,-8.9,0,0,0,0,0,0,0,73.6,2,100,14.91,14.81,24.8,23.4,36.9,207,665.9,4496,7.5,7.4,10,32.2,88.1,0,154,12.9,26.4,12.7,0
227.203,14.7,7,-9.2,0,0,0,0,0,0,0,72.5,2,100,14.89,14.53,23,23,35.7,207,680.1,4489,7.6,5.9,10.4,32.2,81.5,0,154,13.6,28.1,13.3,0
227.674,14.7,99.6,-0.6,12.9,0,0,0,0,0,0,79.9,2,100,12.83,12.85,72.9,195,241.5,207,1281.6,4596,-0.5,0.1,79.7,19.5,279.5,0,154,57.2,72.1,20.3,0
227.780,14.7,99.6,-0.6,13.3,0,0,0,0,0,0,75.3,2,100,14.46,14.1,72.2,191.3,295.1,207,1401.7,4715,4.6,2.7,81.3,16.5,270.1,0,154,59.7,71.1,24.8,0
227.882,14.7,99.6,4,13.8,0,0,0,0,0,0,64.7,2,100,14.14,14.6,98.1,192.8,320.1,207,1291.9,4839,8.9,11.4,81.1,13.5,379.9,0,154,62.7,76.2,30.2,0
227.983,14.7,99.6,7.2,14.5,0,0,0,0,0,0,78.5,2,100,13.77,13.65,118.6,192.1,333.9,207,2057.3,4890,6.6,7.7,81,9.8,414.5,0,154,64.2,78.6,33,0
228.082,14.7,99.6,10.6,14.2,0,0,0,0,0,0,77.1,2,100,13.48,13.49,139.9,190.7,342.5,207,2409.9,5029,7,8.7,81,6.4,456.6,0,154,49.2,64.1,32.2,0
228.182,14.7,99.6,12.9,14.1,0,0,0,0,0,0,75,2,100,12.72,12.61,153.3,189.2,350.3,207,2210.6,5155,5.7,7.1,80.9,6,470.1,0,154,35.2,49.7,33,0
228.282,14.7,99.6,14.6,14.7,0,0,0,0,0,0,73.9,2,100,12,11.89,164.2,187.4,356.9,207,2295.7,5294,5.3,6.4,80.9,6,482.4,0,154,35.2,48.7,34.6,0
228.382,14.7,99.6,14.6,15.4,0,0,0,0,0,0,71.3,2,100,11.96,11.93,164.3,186.1,363.2,207,2217.2,5415,5.6,6.9,81,6,481.8,0,154,40.4,53.9,35.6,0
228.482,14.7,99.6,14.4,16.2,0,0,0,0,0,0,71.1,2,100,11.93,11.76,163.5,184.2,369.1,207,2097.1,5551,5.7,6,80.9,6.4,484,0,154,45.7,59.2,36.8,0
228.582,14.7,99.6,14.2,16.4,0,0,0,0,0,0,69.7,2,100,11.83,11.76,163.3,182.6,374.7,207,2063.8,5675,4.5,4.6,80.8,6.4,484.2,0,154,42.9,57.4,38.5,0
228.682,14.7,99.6,14.1,16.2,0,0,0,0,0,0,72,2,100,11.92,11.77,162.4,180.8,379.9,207,2038.8,5813,4.4,4.1,80.9,6.4,483.7,0,154,43.6,58.1,39.5,0
228.781,14.7,99.6,13.7,15.9,0,0,0,0,0,0,70.9,2,100,11.93,11.97,160.3,178.9,384.9,207,2011.5,5951,4.3,5.1,81.1,6.4,481.4,0,154,44.6,58.1,40.2,0
228.882,14.7,99.6,13.2,15.7,0,0,0,0,0,0,72.3,2,100,11.89,11.8,158.2,176.9,389.4,207,1940.2,6068,3.9,4.3,81,7.5,481.9,0,154,45.2,59.8,40.7,0
228.982,14.7,99.6,13,15.5,0,0,0,0,0,0,69.5,2,100,11.87,11.86,157.1,174.9,393,207,1841.8,6184,3.7,4.5,81.1,7.5,479.5,0,154,46.1,60,41,0
229.082,14.7,99.6,12.4,15.2,0,0,0,0,0,0,72.3,2,100,11.92,11.89,154,172.7,396.2,207,1808.2,6293,3.4,4.3,81,7.5,474,0,154,46.9,61.9,41.2,0
229.182,14.7,99.6,12.1,15,0,0,0,0,0,0,73.2,2,100,11.93,11.82,152.3,170.7,398.8,207,1788.2,6397,3.3,3.8,81,7.9,471.9,0,154,47.2,61.1,41.3,0
229.281,14.7,99.6,11.9,14.7,0,0,0,0,0,0,74.1,2,100,11.93,11.9,150.8,168.8,401.3,207,1740.1,6518,3.4,4.2,81,7.9,467.4,0,154,46.9,60.9,41.2,0
229.381,14.7,99.6,11.7,14.3,0,0,0,0,0,0,68.6,2,100,11.87,11.79,150.1,167.1,403.7,207,1767.6,6629,2.7,3.5,81,8.2,462.9,0,154,47,61,41.1,0
229.482,14.7,99.6,11.5,14.1,0,0,0,0,0,0,71.6,3,100,11.8,11.79,148.6,165.4,406.2,207,1728.4,6735,1.2,2.4,81.1,8.2,459.2,0,154,46.2,61.1,40.9,0
229.581,14.7,99.6,11.4,13.8,0,0,0,0,0,0,74.8,3,100,11.83,11.72,147.9,164.4,408.1,207,1726.2,6805,0.4,1.5,81,9,461.4,0,154,45.8,60.3,40.5,0
229.682,14.7,99.6,11.3,13.4,0,0,0,0,0,0,71.6,3,100,11.79,11.74,147.2,162.1,410.4,207,1698,6941,-0.7,0.9,81.1,9,458.5,0,154,45.8,60.3,40.6,0
229.782,14.7,99.6,11,13.4,0,0,0,0,0,0,73.2,3,100,11.8,11.85,145.8,161.7,412,207,1717.5,6953,-2.1,0.2,81,0,453.6,0,154,45.3,59.4,39.9,0
229.882,14.7,99.6,11,14.6,0,0,0,0,0,0,72.7,3,100,12.12,12.12,146.9,170.1,409.5,207,1773.2,6430,-0.1,2.3,81.1,-10.5,304.6,0,154,52,62.6,39.2,0
229.982,14.7,99.6,12.4,15.2,0,0,0,0,0,0,71.4,3,100,12.33,12.1,154.3,181.1,399.7,207,1806.8,5747,3.6,4.6,81.1,-10.9,307.2,0,154,43.3,55.4,38.7,0
230.084,14.7,99.6,14.8,16.2,0,0,0,0,0,0,73.6,3,100,12.1,11.9,165.2,189.1,382.1,207,1964.7,5144,3,3.3,81.1,-11.6,304.5,0,154,41.3,52.6,38.6,0
230.177,14.7,99.6,16.3,17.1,0,0,0,0,0,0,72.2,3,100,11.97,11.89,173.3,191.2,364.2,207,1997.5,4984,3.2,4,81,0,444.2,0,154,37.9,51.8,37.5,0
230.284,14.7,99.6,17.3,17.4,0,0,0,0,0,0,72.7,3,100,11.95,11.85,178.5,191,356.8,207,2013.5,5012,2.7,3.1,81,3.4,481.4,0,154,36.3,50.6,35.9,0
230.383,14.7,99.6,17.3,17.5,0,0,0,0,0,0,72,3,100,12.03,11.9,179.4,190.3,354.4,207,1914,5046,3.5,3.4,81,4.9,496.6,0,154,36.2,50.6,35.3,0
230.482,14.7,99.6,17,17.5,0,0,0,0,0,0,72.9,3,100,11.87,11.72,177.4,190.1,354.4,207,1877.7,5076,2.3,1.9,81,5.2,496.8,0,154,39.2,52.7,35.5,0
230.583,14.7,99.6,16.7,17.4,0,0,0,0,0,0,73,3,100,11.9,11.82,176,189.6,355.2,207,1869.9,5139,2.1,2.1,80.9,5.2,494.6,0,154,38,52.5,35.3,0
230.683,14.7,99.6,16.5,17.3,0,0,0,0,0,0,74.5,3,100,11.87,11.93,175.1,188.9,357.2,207,1883.8,5186,1.9,2.5,81,5.2,494.7,0,154,38.9,52.4,36.1,0
230.784,14.7,99.6,16.3,17.2,0,0,0,0,0,0,73.7,3,100,11.95,11.9,174.7,188.4,359,207,1917.1,5218,2.2,2.2,81.1,5.2,493.4,0,156,39.2,52.4,36.2,0
230.883,14.7,99.6,16.3,17.1,0,0,0,0,0,0,72.5,3,100,11.89,11.74,174.3,187.8,361.1,207,1968.9,5284,1.6,1.4,81,6,497.3,0,156,40.2,53.5,36.7,0
230.982,14.7,99.6,16.2,17,0,0,0,0,0,0,68.6,3,100,11.89,11.93,174.1,187.2,363.5,207,1969,5329,1.3,2.3,80.9,6,497,0,156,40.5,53.7,37.2,0
231.083,14.7,99.6,16.2,16.9,0,0,0,0,0,0,73.7,3,100,11.92,11.82,174.6,186.9,365.4,207,2010.4,5340,1.2,1.1,81,6,497.5,0,156,40.6,54.1,37.1,0
231.182,14.7,99.6,16.1,16.8,0,0,0,0,0,0,70.7,3,100,11.93,11.89,173.8,186.3,367.2,207,2004.8,5405,1.3,1.9,81,6,497.5,0,156,40.9,55.5,37.4,0
231.283,14.7,99.6,16,16.8,0,0,0,0,0,0,73.9,3,100,11.96,11.9,173.5,185.7,369.1,207,2039.7,5443,1.2,1.3,81.1,6,497.1,0,156,41.7,55.3,37.9,0
231.383,14.7,99.6,15.7,16.6,0,0,0,0,0,0,71.4,3,100,11.92,11.9,171.5,185,371.6,207,2038.6,5511,1.1,1.7,81,6,497.7,0,156,42.6,56.1,38.3,0
231.483,14.7,99.6,15.5,16.5,0,0,0,0,0,0,73.4,3,100,11.97,11.82,170.6,184,374,207,1984.3,5584,1.4,0.9,80.9,6.4,496.3,0,156,42.9,56.4,38.7,0
231.582,14.7,99.6,15.3,16.4,0,0,0,0,0,0,74.8,3,100,11.92,11.95,169.9,183.4,376.2,207,1989.7,5624,1.2,2,81,6.4,494.9,0,156,43.2,56.7,38.9,0
231.684,14.7,99.6,15.2,16.3,0,0,0,0,0,0,72.2,3,100,11.89,11.79,169.2,182.5,378.5,207,1944.7,5695,1,1.1,81.1,6.4,494.6,0,156,43.6,56.8,39.2,0
231.782,14.7,99.6,15,16.2,0,0,0,0,0,0,72.7,3,100,11.87,11.79,169,181.6,380.9,207,1928.8,5729,0.4,0.6,81.1,6.4,493.6,0,156,44,57.5,39.4,0
231.882,14.7,99.6,14.8,16.1,0,0,0,0,0,0,72.5,3,100,11.89,11.79,167.4,180.9,383,207,1938.9,5808,0.1,0.1,81.1,6.4,492.1,0,156,44.8,59,39.4,0
231.983,14.7,99.6,14.6,16,0,0,0,0,0,0,73,3,100,11.93,11.93,166.6,180.1,385.1,207,1887.4,5851,0.1,0.8,81.1,6.4,490.2,0,156,44.7,59.2,39.6,0
232.083,14.7,99.6,14.6,15.9,0,0,0,0,0,0,72,3,100,11.89,11.85,166.2,179.6,386.9,207,1905.9,5896,-0.3,0.4,81.1,6.4,490.2,0,156,45,58.5,39.6,0
232.182,14.7,99.6,14.3,15.8,0,0,0,0,0,0,72.5,3,100,11.89,11.86,164.7,178.7,388.9,207,1954.7,5959,-0.5,0.4,81,6.4,488,0,156,45.5,60,39.9,0
232.282,14.7,99.6,14,15.7,0,0,0,0,0,0,72.5,3,100,11.87,11.82,163,178,390.8,207,1915.7,6010,-0.7,-0.1,81,6.8,486.4,0,156,46,59.5,40.1,0
232.383,14.7,99.6,13.9,15.6,0,0,0,0,0,0,72.9,3,100,11.92,11.93,162.4,177.1,392.5,207,1874.9,6055,-0.6,0.5,81,6.8,488,0,156,46.2,61.1,40.1,0
232.482,14.7,99.6,13.7,15.5,0,0,0,0,0,0,72.9,3,100,11.97,11.85,161.6,176.2,393.8,207,1930.1,6108,-0.4,-0.2,81,6.8,485.9,0,156,46.6,60.5,40.2,0
232.582,14.7,99.6,13.6,15.5,0,0,0,0,0,0,74.8,3,100,11.92,11.82,160.5,175.2,395,207,1927.2,6154,-0.5,-0.6,81.1,6.8,484.3,0,156,47.2,61.1,40.4,0
232.682,14.7,99.6,13.3,15.4,0,0,0,0,0,0,73.6,3,100,11.93,11.89,159,174.4,396.3,207,1913.4,6214,-0.6,-0.2,80.9,7.5,482.5,0,156,47.8,62.3,40.5,0
232.783,14.7,99.6,13.3,15.3,0,0,0,0,0,0,70.5,3,100,11.93,11.8,159.4,173.3,397.6,207,1876.4,6251,-0.4,-1.1,80.9,7.5,481.2,0,156,48,62,40.6,0
232.892,14.7,99.6,13.1,15.2,0,0,0,0,0,0,73.4,3,100,11.89,11.85,157.9,172.8,398.6,207,1866.4,6300,-1.2,-0.4,81.1,7.5,481.4,0,156,49.3,62.5,40.3,0
232.992,14.7,99.6,13.1,15.1,0,0,0,0,0,0,75.5,3,100,11.92,11.89,158.4,171.6,399.7,207,1812.7,6345,-0.7,-0.5,81.1,7.9,482.5,0,156,48.4,62.9,40.5,0
233.092,14.7,99.6,12.8,15,0,0,0,0,0,0,69.5,3,100,11.87,11.74,156.7,170.9,400.7,207,1840.1,6390,-1.2,-0.9,81,7.9,480,0,156,51.4,66,40.5,0
233.193,14.7,99.6,12.7,14.8,0,0,0,0,0,0,69.9,4,100,11.97,11.99,155.9,169.9,401.8,207,1844.8,6449,-0.9,0,81,7.9,479.4,0,156,49,63.5,40.6,0
233.292,14.7,99.6,12.7,14.5,0,0,0,0,0,0,70.5,4,100,11.87,11.9,155.9,168.9,403,207,1852.5,6520,-0.9,-0.2,81.1,7.9,476.8,0,156,49,63.5,40.5,0
233.394,14.7,99.6,12.5,14.4,0,0,0,0,0,0,72.2,4,100,11.85,11.82,154.3,167.5,404.3,207,1835.8,6595,-1.5,-1.2,81,7.9,473.2,0,156,49.5,63,40.6,0
233.493,14.7,99.6,12.4,14.2,0,0,0,0,0,0,75,4,100,11.83,11.76,153.9,166.9,405.7,207,1801,6647,-2.4,-1,81.1,7.9,473.1,0,156,49.2,63.7,40.3,0
233.592,14.7,99.6,12.3,14.2,0,0,0,0,0,0,74.1,4,100,11.89,11.79,153.3,166.2,406.8,207,1848.8,6672,-3,-2.1,81.1,7.9,471.4,0,156,49.1,63.1,40.1,0
233.692,14.7,99.6,12.3,14.1,0,0,0,0,0,0,70.9,4,100,11.87,11.86,153.1,165.9,407.8,207,1816.8,6706,-3.2,-1.7,81,7.9,471.6,0,156,49,63,39.7,0
233.792,14.7,99.6,12.2,14.9,0,0,0,0,0,0,75.7,4,100,12.1,12.15,153.3,171.8,405.9,208,1867.9,6328,-2.9,-0.9,81,-12,295,0,156,46.6,58.9,39.5,0
233.892,14.7,99.6,13.6,15.5,0,0,0,0,0,0,72.9,4,100,12.07,11.86,159.7,183.7,395.5,208,1997.2,5561,-1.2,-0.2,80.9,-15,292.1,0,156,41.6,53.8,38.6,0
233.993,14.7,99.6,16,16.4,0,0,0,0,0,0,71.4,4,100,12.12,11.93,172.1,187.9,377.7,208,2043.1,5255,1.2,0.7,81.1,1.1,450.8,0,156,38.8,52.4,38,0
234.092,14.7,99.6,16.4,16.8,0,0,0,-6,0,0,73.4,4,102,11.85,11.89,174.9,187.8,370.6,208,2021.6,5269,-1.1,0.2,81.1,3.8,483.6,0,156,37.9,51.9,37,0
234.192,14.7,99.6,16.9,16.9,-6,0,0,-6,0,0,71.6,4,102,11.97,11.9,176.6,187.8,366.7,208,1962.6,5280,0.7,1.4,81,-0.8,477.2,0,156,37.4,50.8,36.6,0
234.292,14.7,99.6,16.7,17,-6,0,0,-5.7,0,0,73.9,4,102,11.92,11.9,175.9,187.3,365.7,208,1990.8,5311,-0.5,0.6,81,-0.8,485.2,0,156,38.2,51.5,36.9,0
234.392,14.7,99.6,16.4,16.9,-7.7,0,0,-5.7,0,0,73.4,4,102,12.06,11.89,174.8,187.3,365.6,208,1976.5,5304,1.1,1.5,81,-2.6,482,0,156,39.1,52,36.7,0
234.492,14.7,99.6,16.2,16.9,-7.3,0,0,-5.7,0,0,71.6,4,102,11.97,11.86,173,187.1,366.2,208,1898.2,5332,0.7,0.9,81,-2.2,480.1,0,156,40.8,53.7,36.8,0
234.592,14.7,99.6,16.2,16.9,-7.3,0,0,-5.3,0,0,71.3,4,102,11.96,11.86,173.3,187,366.4,208,1825.4,5346,0.7,1.6,81,-2.2,480.8,0,156,39.6,52.5,36.8,0
234.695,14.7,99.6,16.1,16.9,-7,0,0,-5.3,0,0,74.1,4,102,11.97,11.9,172.7,186.8,367.1,208,1899.3,5346,1.3,1,81.1,-2.2,477.7,0,156,39.9,53.1,37,0
234.793,14.7,99.6,16.1,16.8,-7,0,0,-5,0,0,72.3,4,102,11.92,11.86,172.6,186.4,368,208,1972.1,5396,0.6,1.6,81,-2.2,477.7,0,156,40.3,54.5,37.3,0
234.894,14.7,99.6,16.1,16.8,-6.7,0,0,-5,0,0,72.9,4,102,11.92,11.89,172.8,186.4,368.6,208,1963.5,5378,1.4,1,81,-1.9,477.3,0,156,40.1,54.7,37.2,0
234.992,14.7,99.6,16.1,16.8,-6.7,0,0,-4.7,0,0,71.8,4,104,11.89,11.82,172.5,186.5,368.7,208,2044.6,5384,-0.1,0.9,81,-1.9,478.8,0,156,40.3,53.8,37.2,0
235.092,14.7,99.6,16.1,16.8,-6.7,0,0,-4.7,0,0,73.6,4,104,11.96,11.85,172.8,186.1,369.3,208,2033.2,5400,1.2,0.8,81,-1.9,478.7,0,156,40.5,55,37.5,0
235.195,14.7,99.6,16.1,16.7,-6.3,0,0,-4.7,0,0,73.2,4,104,11.93,11.89,172.8,185.8,370.4,208,2025.8,5445,0,1.3,80.9,-1.5,479.9,0,156,40.7,55.3,37.6,0
235.302,14.7,99.6,16.1,16.7,-6.3,0,0,-4.3,0,0,74.8,4,104,12.03,11.86,172.7,185.7,371.3,208,2008.3,5456,0.9,0.6,81,-1.5,480.5,0,156,40.8,54.3,37.5,0
235.402,14.7,99.6,16.1,16.6,-6,0,0,-4.3,0,0,72.5,4,104,11.8,11.8,172.7,185.2,372.4,208,1981,5480,-0.4,0.4,80.9,-1.1,481.4,0,156,41.6,54.5,37.9,0
235.503,14.7,99.6,16,16.5,-6,0,0,-4,0,0,71.3,4,104,12.02,11.89,173,184.6,373.7,208,1899.6,5525,0.6,0.3,80.9,-0.4,486.8,0,156,41.6,54.6,38.2,0
235.603,14.7,99.6,15.9,16.5,-6,0,0,-4,0,0,72.2,4,104,11.92,11.89,171.8,184.5,374.9,208,1879.4,5546,0.2,0.3,81,-0.4,485.4,0,156,41.8,54.7,38.3,0
235.703,14.7,99.6,15.9,16.4,-5.7,0,0,-4,0,0,74.5,4,104,11.89,11.82,172.1,184,376,208,1916.6,5584,-0.3,-0.6,81,0,486.9,0,156,42,55.3,38.4,0
235.803,14.7,99.6,15.8,16.4,-5.7,0,0,-3.7,0,0,72.7,4,104,11.99,11.89,171.4,183.5,377.4,208,1933,5619,0.3,-0.3,81,0,485.9,0,156,42.1,56.7,38.5,0
235.902,14.7,99.6,15.8,16.3,-5.3,0,0,-3.7,0,0,75,4,104,11.92,11.86,171,183.2,378.3,208,1994,5639,-0.2,-0.5,81.1,0.4,485.3,0,156,42.1,55.7,38.5,0
236.002,14.7,99.6,15.7,16.3,-5.3,0,0,-3.3,0,0,73.4,4,104,11.89,11.79,171.2,182.9,379.3,208,1986.8,5661,-1,-1.2,80.9,0.4,486.5,0,156,42.2,56.9,38.7,0
236.103,14.7,99.6,15.5,16.2,-5.3,0,0,-3.3,0,0,73.7,4,104,11.93,11.82,170.2,182.5,380.3,208,1972.4,5671,-0.9,-1.3,81,0.4,485.9,0,156,42.6,56.2,38.6,0
236.202,14.7,99.6,15.4,16.2,-5,0,0,-3.3,0,0,73.6,4,104,12.02,11.97,169.9,181.7,381.6,208,1943.9,5725,-0.1,0.1,81.1,0.8,484.5,0,156,42.9,56.5,38.9,0
236.302,14.7,99.6,15.3,16.1,-5,0,0,-3,0,0,72.5,4,104,11.87,11.82,168.4,181.7,382.9,208,1928.7,5750,-1,-1,81.1,0.8,484,0,156,43.2,57.4,38.9,0
236.402,14.7,99.6,15.3,16.1,-5,0,0,-3,0,0,72.5,4,104,11.93,11.86,168.5,181.2,383.8,208,1886.5,5761,-0.8,-0.9,81,0.8,483.9,0,156,42.9,57.1,38.8,0
236.502,14.7,99.6,15.2,16,-4.7,0,0,-3,0,0,72.7,4,104,11.92,11.9,168.2,181,384.6,208,1856.1,5794,-0.9,-0.8,80.9,1.1,484.3,0,156,43.5,57.8,38.8,0
236.719,14.7,99.6,15.2,16,-4.7,0,0,-2.7,0,0,72,4,104,11.97,11.82,168.4,180.5,385.5,208,1869.9,5815,-0.6,-1.3,81,1.1,484.2,0,156,43.8,57.1,39.1,0
237.052,14.7,99.6,14.8,15.8,-4,0,0,-2.3,0,0,74.3,4,106,11.96,11.89,166.5,178.9,389.8,208,1968.9,5934,-1.5,-1.5,81,1.9,483.9,0,158,45,58.8,39.6,0
237.153,14.7,99.6,14.8,15.7,-4,0,0,-2,0,0,73.2,4,106,11.92,11.9,166.5,178.6,390.7,208,1889.6,5958,-2.2,-2.1,81.1,1.9,484.1,0,158,45.3,58.6,39.6,0
237.252,14.7,99.6,14.6,15.7,-4,0,0,-2,0,0,69.2,4,106,11.97,11.9,165.1,178.3,391.6,208,1824.3,5982,-2.4,-2.4,81.1,1.9,482.4,0,158,45.5,58.8,39.6,0
237.347,14.7,99.6,14.5,15.6,-3.7,0,0,-2,0,0,70.2,4,106,12,11.97,164.2,177.8,392.5,208,1804.6,6012,-2.1,-1.7,81,2.6,483.4,0,158,45.7,59,39.7,0
237.443,14.7,99.6,14.4,15.6,-3.7,0,0,-1.7,0,0,73.6,4,106,11.96,11.89,164.5,177.5,393.1,208,1825.6,6038,-1.9,-1.7,81,2.6,484.3,0,158,46.1,59.4,39.7,0
237.545,14.7,99.6,14.4,15.5,-3.7,0,0,-1.7,0,0,70.5,4,106,11.96,11.89,164.2,177.2,393.7,208,1811.3,6058,-1.9,-1.7,81,2.6,484,0,158,46.1,59.4,39.8,0
237.643,14.7,99.6,14.3,15.5,-3.3,0,0,-1.7,0,0,73.2,4,106,11.92,11.85,163.5,176.7,394.4,208,1882.2,6089,-2.3,-2.1,81,3,482.7,0,158,46.4,59.7,39.8,0
237.744,14.7,99.6,14.1,15.4,-3.3,0,0,-1.3,0,0,72.7,4,108,11.96,11.89,162.8,175.8,395.3,208,1930.7,6112,-2.1,-1.9,80.9,3,481.4,0,158,47,61.4,40.2,0
237.844,14.7,99.6,14.1,15.4,-3.3,0,0,-1.3,0,0,71.6,4,108,11.93,11.85,162.4,175.4,395.9,208,1897.3,6136,-2.1,-2.2,81,3,481,0,158,46.8,61.1,39.7,0
237.942,14.7,99.6,14,15.4,-3.3,0,0,-1.3,0,0,72.9,5,108,12,11.93,161.2,175.2,396.4,208,1912.4,6168,-1.4,-1.5,81.1,3,479.9,0,158,47.2,60.5,40,0
238.042,14.7,99.6,13.9,15.3,-3,0,0,-1.3,0,0,73.2,5,108,11.87,11.89,161.1,174.1,397.3,208,1926.6,6213,-2.1,-1.4,80.9,3.4,480.4,0,158,47.9,61.2,40.5,0
238.138,14.7,99.6,13.7,15.2,-3,0,0,-1,0,0,72.5,5,108,11.89,11.82,159.5,173,398.6,208,1912.3,6285,-2.3,-2.1,81.1,4.1,479.5,0,158,49.2,62.6,40.7,0
238.243,14.7,99.6,13.6,15.2,-3,0,0,-1,0,0,72,5,108,12,11.89,159.5,173,399.3,208,1908.3,6290,-1.9,-1.9,81,4.1,479.2,0,158,47.8,62.2,40,0
238.342,14.7,99.6,13.5,15.2,-2.7,0,0,-1,0,0,71.1,5,108,11.87,11.86,159.3,172.9,399.9,208,1903.9,6264,-2.7,-2,80.9,-4.1,412.7,0,158,48.3,60.9,40,0
238.442,14.7,99.6,14.8,15.5,-2.7,0,0,-0.7,0,0,72.5,5,108,12,11.97,166,181.8,394.7,208,1917.9,5696,-1.9,-0.9,80.9,-7.5,360.1,0,158,42.2,54.6,39.2,0
