Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
403.689,-0.07135576,-0.0031855248,144.0499,145.60814,101.05159,15.75,14.2578125,-8.656331,0.0,0.0,0.0,0.0,3.0,0.0,2823.0,281.625,51.375,9.803922,-7.046875,0.08691406,105.07309,76.989914,75.350136,6.4980807,6.4980807,69.14139,74.117645,0.0,26.18103,27.75,31.125,31.125,33.375,1.232,0.0,0.0,-16.15625,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8798828,30.940247,-0.78125,41.463154,41.784737,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.206249,1.5625,31.15625,0.0,29.53125,8.402857,57.0,21.063232,1.0,38.201996,0.0,0.0,-68.96362,91.88843,22.924805,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.9,61.75,0.8499985,0.0,0.44555664,26.25,0
403.719,-0.07135576,-0.0031855248,142.9905,145.43858,101.05159,15.75,14.316406,-8.642588,0.0,0.0,0.0,0.0,3.0,0.0,2822.0,282.375,51.375,9.803922,-7.5234375,0.08691406,105.0648,77.02706,76.31596,6.4821606,6.4980807,68.90297,74.117645,0.0,26.87378,27.75,31.125,31.125,33.375,1.184,0.0,0.0,-16.789062,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8798828,31.237793,-0.78125,41.569,42.068607,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,30.71875,0.0,29.4375,8.402857,57.0,21.160889,1.0,38.264133,0.0,0.0,-68.96362,91.88843,22.924805,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.88,61.68,0.79999924,0.0,0.44555664,27.0,0
403.749,-0.09174312,-0.0063710497,143.34378,145.35379,101.059875,15.75,14.316406,-8.628437,0.0,0.0,0.0,0.0,3.0,0.0,2822.0,282.375,51.375,9.803922,-7.7890625,0.08685303,105.04821,77.54712,75.82244,6.471547,6.4980807,70.09506,74.117645,0.0,25.761414,27.75,31.125,31.125,33.375,1.184,0.0,0.0,-17.195312,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8798828,31.420898,-0.78125,41.72229,41.92307,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0159174,102.66849,80.529495,302.625,469.875,-12.5125,1.5625,31.09375,0.0,29.4375,8.402857,57.0,21.282959,1.0,38.21442,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.99,61.73,0.73999786,0.0,0.4272461,25.875,0
403.78,-0.08154944,-0.0063710497,143.24419,145.69292,101.059875,15.75,14.2578125,-8.606204,0.0,0.0,0.0,0.0,3.0,0.0,2821.0,281.625,51.375,9.803922,-7.6171875,0.08685303,105.03992,77.186264,76.12492,6.4742002,6.4980807,69.618225,74.117645,0.0,25.294495,27.75,31.125,31.125,33.375,1.224,0.0,0.0,-17.429688,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8798828,31.617737,-0.78125,41.70242,42.200317,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0159174,102.66849,80.529495,302.625,469.875,-12.6875,1.5625,30.8125,0.0,29.5625,8.402857,57.0,21.07544,1.0,38.20821,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.97,61.65,0.6800003,0.0,0.43945312,27.375,0
403.818,-0.08154944,-0.0063710497,142.41212,145.56575,101.05159,15.75,14.2578125,-8.607884,0.0,0.0,0.0,0.0,3.0,0.0,2819.0,282.0,51.375,9.803922,-7.140625,0.08685303,105.02334,76.52293,76.3425,6.4901204,6.4980807,68.18771,74.117645,0.0,25.352478,27.75,31.125,31.125,33.375,1.212,0.0,0.0,-17.609375,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8798828,31.503296,-0.78125,42.00912,42.66153,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.6875,1.5625,30.3125,0.0,29.46875,8.402857,57.0,20.941162,1.0,38.201996,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.92,61.73,0.8100014,0.0,0.5004883,31.125,0
403.849,-0.08154944,-0.0063710497,143.71861,145.56575,101.05159,15.75,14.2578125,-8.563401,0.0,0.0,0.0,0.0,3.0,0.0,2819.0,282.0,51.375,9.803922,-7.234375,0.08685303,104.99846,76.53354,76.06654,6.508694,6.4980807,68.90297,74.117645,0.0,24.954224,27.75,31.125,31.125,33.375,1.208,0.0,0.0,-17.625,0.0,0.0,0.0,0.0,0.0,0.875,0.8798828,31.436157,-0.78125,42.151657,42.55066,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.599999,1.5625,31.03125,0.0,29.5625,8.402857,57.0,20.892334,1.0,38.239277,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.01,61.68,0.670002,0.0,0.47607422,30.375,0
403.88,-0.08154944,-0.0063710497,144.2992,145.48097,101.05159,15.75,14.316406,-8.542728,0.0,0.0,0.0,0.0,3.0,0.0,2817.0,282.0,51.375,9.803922,-7.2734375,0.08685303,105.03992,76.36372,76.10369,6.5219607,6.4980807,69.14139,74.117645,0.0,26.248169,27.75,30.75,30.75,33.375,1.208,0.0,0.0,-17.539062,0.0,0.0,0.0,0.0,0.0,0.875,0.8798828,31.13861,-0.78125,42.267715,42.49458,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.599999,1.5625,31.3125,0.0,29.59375,8.402857,57.0,21.313477,1.0,38.201996,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.05,61.7,0.6500015,0.0,0.44555664,28.5,0
403.918,-0.08154944,-0.0063710497,144.81133,145.98964,101.05159,15.75,14.3359375,-8.525895,0.0,0.0,0.0,0.0,3.0,0.0,2816.0,282.0,51.375,9.803922,-7.2265625,0.087524414,105.081375,77.02706,77.58427,6.535228,6.4980807,70.81032,74.117645,0.0,26.679993,27.75,31.125,31.125,33.375,1.2,0.0,0.0,-16.960938,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8798828,30.978394,-0.78125,41.948418,42.189476,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,31.59375,0.0,29.59375,8.402857,57.0,21.105957,1.0,38.20821,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.01,61.75,0.7400017,0.0,0.44555664,27.375,0
403.951,-0.08154944,-0.0063710497,144.92174,145.65053,101.05159,15.75,14.3359375,-8.572206,0.0,0.0,0.0,0.0,3.0,0.0,2817.0,282.0,51.375,9.803922,-7.2421875,0.08691406,105.07309,76.31065,76.40617,6.545841,6.4980807,68.66455,74.117645,0.0,26.487732,27.75,31.125,31.125,33.375,1.216,0.0,0.0,-16.890625,0.0,0.0,0.0,0.0,0.0,0.8769531,0.8798828,30.809021,-0.78125,41.970398,42.150654,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,31.59375,0.0,29.40625,8.402857,57.0,21.105957,1.0,38.276558,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.78,61.75,0.9700012,0.0,0.48217773,28.125,0
403.981,-0.08154944,-0.0063710497,144.279,145.73529,101.05159,15.75,14.2578125,-8.569017,0.0,0.0,0.0,0.0,3.0,0.0,2817.0,281.25,51.375,9.803922,-7.3125,0.08758545,105.13113,76.27882,76.989914,6.5564547,6.4980807,69.618225,74.117645,0.0,26.441956,27.75,31.125,31.125,33.375,1.256,0.0,0.0,-16.875,0.0,0.0,0.0,0.0,0.0,0.8769531,0.8798828,30.683899,-0.78125,41.84243,42.16754,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,31.34375,0.0,29.40625,8.402857,57.0,21.09375,1.0,38.24549,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,61.05,61.68,0.63000107,0.0,0.4333496,27.375,0
404.017,-0.08154944,-0.0031855248,143.93384,145.82008,101.05159,15.75,14.238281,-8.587578,0.0,0.0,0.0,0.0,3.0,0.0,2817.0,281.625,51.375,9.803922,-7.390625,0.087524414,105.08967,76.3425,76.76704,6.569721,6.4980807,69.85664,74.117645,0.0,26.124573,27.75,31.125,31.125,33.375,1.24,0.0,0.0,-17.460938,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8798828,30.47638,-0.78125,41.89187,42.294945,0.0,0.0,0.0,0.0,0.0,103.0,4.7851562,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,31.125,0.0,29.40625,8.402857,57.0,20.74585,1.0,38.201996,0.0,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.88,61.65,0.77000046,0.0,0.4272461,25.875,0
404.051,-0.08154944,-0.0031855248,144.41858,149.4232,101.05159,15.75,14.2578125,-8.580407,0.0,0.0,0.0,0.0,3.0,0.0,2817.0,281.625,51.375,9.803922,-7.4921875,0.088256836,105.13942,76.58661,76.23636,6.5564547,6.4980807,70.33348,74.117645,0.0,26.748657,27.75,30.75,30.75,33.375,1.24,0.0,6.1035156E-5,-17.601562,0.0,0.0,0.0,0.0,0.0,0.8769531,0.8798828,30.429077,-0.78125,42.291576,43.282566,0.0,0.0,0.0,0.0,0.0,103.0,4.9804688,1.0,1.0160007,102.66849,80.52121,302.625,469.875,-12.5125,1.5625,31.34375,0.0,31.5,8.869681,57.0,21.50879,1.0,38.276558,0.03125,0.0,-68.94531,91.88843,22.943115,3.8378906,2.0,0.0,285.00412,0.0,7500.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,60.99,61.77,0.7799988,0.0,0.4638672,28.5,0
