﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S FF v9.0 Stage 1+ acn91_cad94 b1AT_noALP
159.219,14.8,14.3,-10.2,0,171,0,0,0,0,0,0,72.7,1,84,14.51,14.07,17.3,18.9,12.7,736.3,2075,11,-8.3,-12.4,5.3,27.8,57,0,48.7,62.4,38.9,0
159.317,14.8,14.3,-9.8,0,171,0,0,0,0,0,0,72.3,1,84,14.47,14.37,18.4,19.7,13.4,735.5,2068,11,-8.1,-10.6,5.5,30,60.8,0,49.3,63.1,39.5,0
159.420,14.8,14,-9.4,0,171,0,0,0,0,0,0,72.3,1,84,14.5,14.74,18.7,20,13.7,736,2079,11,-7.8,-8,5.5,30.8,62.1,0,49.8,63.5,39.8,0
159.532,14.8,14,-9.2,0,171,0,0,0,0,0,0,72.5,1,84,14.5,15.1,19.4,20.1,14,745.2,2094,11,-7.6,-5.9,5.6,32.2,64.8,0,49.9,63.6,39.9,0
159.635,14.8,14.1,-9.2,0,171,0,0,0,0,0,0,72.7,1,84,14.47,15.1,19.7,20.5,14.2,752.9,2115,11,-7.7,-6.4,5.6,32.2,66.9,0,49.9,65.1,39.9,0
159.764,14.8,14.1,-9.1,0,171,0,0,0,0,0,0,72.3,1,84,14.46,14.87,20.2,21,14.6,754.4,2108,11,-7.7,-8.3,5.8,32.2,67.6,0,49.6,64.9,39.7,0
159.867,14.8,13.8,-8.9,0,171,0,0,0,0,0,0,73.2,1,84,14.5,14.48,20.8,21.4,14.9,751.6,2095,11,-8.4,-10.6,6,32.2,69.5,0,49.4,64.1,39.5,0
159.999,14.8,13.8,-8.9,0,171,0,0,0,0,0,0,73,1,84,14.63,14.3,21.2,21.8,15.2,754.4,2113,11,-8.1,-11.2,6.1,32.2,71.2,0,49.3,63.1,39.5,0
160.097,14.8,13.8,-8.7,0,171,0,0,0,0,0,0,72.9,1,84,14.86,14.31,21.5,21.9,15.5,756.8,2136,11,-7.4,-10.5,6.2,33,72.5,0,49.6,63.4,39.7,0
160.219,14.8,13.6,-8.7,0,171,0,0,0,0,0,0,72.7,1,84,15.04,14.41,21.6,21.7,15.8,751.3,2168,11,-6.4,-9.1,6.3,22.9,72.1,0,49.9,63.6,39.9,0
160.320,14.8,13,-8.7,0,171,0,0,0,0,0,0,72.5,1,84,15.11,14.44,21.5,20.1,15.3,748.6,2165,11,-6.4,-8.6,5.7,19.1,70.4,0,50.6,64.4,40.5,0
160.447,14.8,13,-9,0,171,0,0,0,0,0,0,72.5,1,84,15.16,14.44,20,20.4,14.5,747.7,2163,11,-6.5,-8.3,5.8,23.2,66.4,0,50.3,65.1,40.3,0
160.548,14.8,13,-9,0,171,0,0,0,0,0,0,72.7,1,84,15.11,14.47,20.2,20.3,14.7,739.3,2177,11,-6.4,-8.3,5.8,32.2,67.6,0,50.5,64.3,40.4,0
160.648,14.8,13.1,-9.1,0,171,0,0,0,0,0,0,72.2,1,84,14.97,14.57,20.4,20.1,14.7,738.4,2192,11,-7.1,-8.7,5.9,23.6,67,0,50.7,64.5,40.6,0
160.748,14.8,12.8,-9.2,0,171,0,0,0,0,0,0,72.5,1,84,14.83,14.77,20.2,19.5,14.5,737.9,2196,11,-7,-7.6,5.8,21.4,65.1,0,50.4,64.1,40.3,0
160.847,14.8,13.1,-9.3,0,171,0,0,0,0,0,0,72.2,1,84,14.67,14.91,19.8,19.4,14.4,741.3,2207,11,-7.6,-7.2,5.8,21.8,65,0,50.3,64.1,40.3,0
160.949,14.8,13.1,-9.3,0,171,0,0,0,0,0,0,72.9,1,84,14.63,14.99,19.9,19.9,14.7,744.7,2221,11,-7.3,-7.3,6,32.2,66.6,0,51.1,65.9,40.9,0
161.047,14.8,13.1,-9.3,0,171,0,0,0,0,0,0,72.3,1,84,14.6,15.03,19.8,19.9,14.8,752.4,2219,11,-7.2,-7.2,6,32.2,66,0,51,65.8,40.8,0
161.147,14.8,12.8,-9.3,0,171,0,0,0,0,0,0,72,1,84,14.63,15.1,19.4,19.2,14.3,749.4,2206,11,-6.7,-6.6,5.8,20.2,64.5,0,50.1,65.3,40.1,0
161.247,14.8,13.1,-9.3,0,171,0,0,0,0,0,0,72.5,1,84,14.67,15.1,19.5,20.1,14.6,753,2206,11,-6.3,-7.1,6,32.2,65.3,0,50.9,65.1,40.7,0
161.350,14.8,13.1,-9.2,0,172,0,0,0,0,0,0,72.7,1,84,14.76,15.03,19.6,20,14.8,754.6,2221,11,-6.1,-6.7,6,32.2,65.5,0,51.2,65.4,40.9,0
161.447,14.8,13.1,-9.2,0,171,0,0,0,0,0,0,72.2,1,84,14.86,14.71,19.6,19.9,14.9,758.3,2236,11,-6.2,-8,6,32.2,65.9,0,51.2,65.5,41,0
161.548,14.8,13.1,-9.2,0,171,0,0,0,0,0,0,73,1,84,15.04,14.44,19.7,19.9,14.9,762.1,2231,11,-5.5,-9.6,6,32.2,66.1,0,51.2,65.4,40.9,0
161.666,14.8,13.1,-9.2,0,171,0,0,0,0,0,0,72.3,1,84,15.16,14.43,19.8,19.9,14.9,755.3,2230,11,-5.1,-8.9,6,32.2,66.5,0,51.1,65.9,40.9,0
161.769,14.8,13.1,-9.2,0,172,0,0,0,0,0,0,73,1,84,15.33,14.47,19.4,19.8,14.8,755.5,2242,11,-4.5,-7.9,6,32.2,65,0,51.2,64.9,40.9,0
161.867,14.8,13.1,-9.2,0,171,0,0,0,0,0,0,72.2,1,84,15.33,14.53,19.7,19.3,14.8,750.5,2261,11,-4.7,-7.2,6.1,22.1,66.6,0,50.8,65.6,40.7,0
161.967,14.8,13.1,-9.2,0,172,0,0,0,0,0,0,72.5,1,84,15.37,14.56,19.6,19.3,14.7,750.5,2266,11,-4.3,-6.8,6,32.2,66.4,0,50.8,65.1,40.7,0
162.067,14.8,13.4,-9.2,0,172,0,0,0,0,0,0,72.3,1,84,15.33,14.64,19.7,20.2,15.1,746.5,2262,11,-4.6,-6.1,6.2,32.2,66.4,0,51.4,66.2,41.1,0
162.167,14.8,13.4,-9.1,0,172,0,0,0,0,0,0,73.2,1,84,15.24,14.8,19.9,20.2,15.3,750.5,2267,11,-4.2,-5.5,6.2,32.2,67.3,0,51.4,65.2,41.1,0
162.284,14.8,13.4,-9.1,0,172,0,0,0,0,0,0,72.7,1,84,15.09,14.99,20.1,20.1,15.3,753.4,2279,11,-4.6,-5.1,6.2,32.2,67.9,0,51.6,64.9,41.3,0
162.392,14.8,13.7,-9.1,0,172,0,0,0,0,0,0,72.5,1,84,14.86,15.22,20.2,19.9,15.4,751,2303,11,-5.5,-4.5,6.3,32.2,68.3,0,51.8,65.6,41.5,0
162.487,14.8,15.4,-9.1,0,172,0,0,0,0,0,0,72.3,1,84,14.79,15.26,20.4,20.8,16,756.8,2325,11,-5.3,-4.2,6.5,33,69.2,0,51.5,65.3,41.2,0
162.587,14.8,16.8,-9,0,172,0,0,0,0,0,0,72.7,1,84,14.76,15.17,20.6,21.5,16.4,757.4,2343,12,-4.9,-4.7,6.6,33,69.8,0,50.7,65.5,40.5,0
162.703,14.8,16.8,-8.9,0,172,0,0,0,0,0,0,72.5,1,84,14.76,15.1,21.1,22,16.9,759.6,2363,12,-4.7,-5.9,6.8,33.4,73.4,0,50.1,64.9,40.1,0
162.807,14.8,17.6,-8.7,0,172,0,0,0,0,0,0,72.5,1,84,14.86,15.17,22.2,23.3,18.1,753,2400,12,-4.1,-4.7,7.5,33.8,76.1,0,47.1,62.3,37.7,0
162.908,14.8,17.9,-8.5,0,172,0,0,0,0,0,0,72.5,1,84,15.11,15.03,22.8,24.5,19.1,748.6,2419,12,-2.8,-4.5,7.7,34.5,78.1,0,44.2,59.7,35.3,0
163.007,14.8,20,-8,0,172,0,0,0,0,0,0,72.2,1,84,15.42,14.87,24.7,26.2,20.4,747,2436,12,-1.8,-4.6,8.3,34.5,85.5,0,39.9,55.3,31.9,0
163.107,14.8,24.2,-7.3,0,172,0,0,0,0,0,0,72.2,1,84,15.63,14.96,27.1,29.8,22.7,759.5,2476,12,-1.8,-3.6,9.3,34.5,94.9,0,34.4,49.7,27.5,0
163.207,14.8,29.6,-5.9,0,172,0,0,0,0,0,0,71.6,1,84,15.79,14.84,32.6,36,27,781.2,2550,12,-1.4,-3.9,11.2,34.5,114.1,0,25.5,40.3,20.4,0
163.307,14.8,39.9,-3.9,0,172,0,0,0,0,0,0,72.2,1,84,15.2,14.48,42.3,48.3,35,800.3,2651,12,-3.4,-4.7,15.9,28.5,149.2,0,20.9,35.6,16.7,0
163.412,14.8,50.8,-0.7,3,172,0,0,0,0,0,0,69,1,84,14.34,14.35,73.2,127.8,68.4,830.6,2818,13,-4.7,-4.6,49.7,16.5,233.8,0,40.5,54.5,14.9,0
163.507,14.8,57.4,-0.6,9.6,172,0,0,0,0,0,0,68.1,1,84,12.12,12.32,75.5,158.1,121.4,1153.4,3005,14,-12,-12,79.2,12.8,239.9,0,80,94.1,19.7,0
163.617,14.8,60.4,-0.5,14.3,172,0,0,0,0,0,0,70.9,1,82,11.92,11.53,80.9,186.6,171.8,1330.2,3124,14,-12,-12,80.8,13.5,254.1,0,80,93.6,25,0
163.718,14.8,80.4,-0.1,13.8,172,0,0,0,0,0,0,71.8,1,82,12.26,11.76,84.8,186.5,193.6,1671.7,3277,15,-12,-12,81,13.9,265.7,0,80,95,20.1,0
163.819,14.8,99.6,0.3,13.3,172,0,0,0,0,0,0,74.8,1,82,12.61,12.2,87,186.5,208.5,1765.5,3466,16,-12,-12,81.1,14.2,276.3,0,80,94.6,21.8,0
163.921,14.8,99.6,0.7,13.1,172,0,0,0,0,0,0,75.2,1,82,13.01,12.56,89.5,186,221.2,1825,3633,17,-12,-12,81,15.4,289.1,0,80,93.4,22.9,0
164.047,14.8,99.6,1.4,13,172,0,0,0,0,0,0,74.6,1,82,13.45,12.85,92,185.1,236,1891.2,3845,19,-12,-12,81.1,15.4,302.7,0,70.5,85,24.3,0
164.147,14.8,99.6,1.9,13,172,0,0,0,0,0,0,74.3,1,82,13.57,12.76,94.4,184.4,247.2,1925,4036,19,-12,-12,81,15.4,315.1,0,63.5,78.2,25.7,0
164.292,14.8,99.6,2.7,13.2,172,0,0,0,0,0,0,71.8,1,82,13.45,12.85,98.8,183.5,262.4,1996.7,4255,21,-14.4,-17.3,81,10.9,329.4,0,64.7,78,27.4,0
164.388,14.8,99.6,3.4,13.3,172,0,0,0,0,0,0,73.2,1,82,13.91,13.78,102.2,182.6,275.1,2004.3,4475,22,-15.8,-17.3,81,9.8,342.3,0,66,78.8,29.4,0
164.487,14.8,99.6,4.1,13.2,172,0,0,0,0,0,0,70.5,1,82,13.8,13.41,105.2,180.6,287.6,1969.1,4716,24,-17,-19.2,81,9.4,361,0,67.4,79.8,31.5,0
164.588,14.8,99.6,4.7,12.9,172,0,0,0,0,0,0,72.9,1,82,13.49,13.24,108.5,178,300.5,2027.7,4980,25,-22,-24.4,81.1,11.2,381.2,0,68.9,82.1,33.6,0
164.690,14.8,99.6,5.1,12.1,172,0,0,0,0,0,0,71.3,1,82,13.47,13.42,110.7,174.4,313.3,2052.9,5278,25,-24.9,-25.4,81,7.5,381.4,0,63.8,77.5,35.4,0
164.818,14.8,99.6,6.1,5.7,172,0,0,0,0,0,0,69,1,82,13.26,13.25,118.2,127.2,281.5,2141.1,5626,29,-26.2,-26.4,81,5.6,365,1,27.4,40.2,23.8,0
164.920,14.8,99.6,7,6.7,172,0,0,0,0,0,0,67.5,1,82,13.04,12.5,125.7,133.3,275.8,2323.5,5995,30,-27.4,-26.8,81,3.4,380.2,1,32.1,46.1,26.6,0
165.037,14.8,99.6,7.9,7.1,172,0,0,0,0,0,0,79.2,2,82,12.46,11.64,132.1,131.4,282.9,2358.3,6306,29,-31.6,-30.8,81.1,-0.4,362.9,1,30.9,44,27.8,0
165.137,14.8,99.6,8,7.3,172,0,0,0,0,0,0,70.2,2,82,11.99,11.89,133.2,130.6,290.3,2467.7,6402,30,-34,-34,40.4,-3,346.9,1,22.5,35.8,28.2,0
165.259,14.8,93.6,7,6.9,172,0,0,0,0,0,0,76.7,2,82,13.09,13.31,126.9,127.8,292.6,2115.9,6510,34,-29.8,-29.9,34.8,1.5,352.7,1,21.3,34,26.7,0
165.357,14.8,0,1.1,0,172,0,0,0,0,0,0,67.7,2,82,12.83,12.3,90.3,55.5,221.1,2064.8,6397,34,-12,-12,18.2,4.5,296.6,0,10.5,24.9,8.4,0
165.457,14.8,12.6,-8.7,0,172,0,0,0,0,0,0,78.9,2,84,12.3,11.53,29.9,22.8,102.1,1824.3,6000,31,-12,-12,6.6,12.8,93.3,0,23,36.4,18.4,0
165.559,14.8,56.1,-6.4,0,172,0,0,0,0,0,0,78.7,2,84,11.8,11.06,44.3,66.5,89.7,1468.5,5746,31,-12,-12,20.4,28.9,125.3,0,11.7,25.1,9.3,0
165.703,14.8,99.6,0.8,11.2,172,0,0,0,0,0,0,60,2,84,13.24,17.93,85.5,171.3,199.8,664.9,5500,32,0,0,68.7,-14.2,137.9,0,71.7,71,28.9,0
165.821,14.8,99.6,2.8,13,172,0,0,0,0,0,0,62.2,2,84,10.28,10.28,97.4,179.8,273.8,1689.1,4758,33,0,0,79.5,-12.8,187.7,0,66.9,67.1,30.7,0
165.928,14.8,99.6,5.5,13.2,172,0,0,0,0,0,0,82.4,2,84,11.33,11.67,116.4,183.4,282.9,2000.9,4290,34,-12,-12,81,-18.4,183.2,0,63.4,65.6,25.5,0
166.060,14.8,99.6,8.5,13.3,172,0,0,0,0,0,0,79.2,2,84,13.51,13.09,135,183.8,275,2377.8,4210,34,-12,-12,81.1,-1.1,375.7,0,62.9,71.5,24.8,0
166.158,14.8,99.6,9.5,13.4,172,-3,0,0,0,0,0,79.2,2,84,12.99,12.16,140.3,183.2,276.4,2504.4,4350,37,-12,-12,81.1,1.5,411.7,0,55.5,67.8,27.9,0
166.260,14.8,99.6,10.2,13.4,172,-3,-3,0,0,-3,0,81.4,2,84,12.45,11.66,143.9,182.6,282,2374.1,4496,38,-12,-12,81,1.5,417.2,1,50.5,62.9,28.8,0
166.364,14.8,99.6,10.4,13.3,174,-3,-3,0,0,-3,0,71.8,2,84,11.47,10.8,143.8,181.3,288.9,2372.8,4634,39,-12,-12,81,2.2,421.3,1,43.8,56.7,29.9,0
166.457,14.8,99.6,11,13,174,-3,-3,0,0,-3,0,77.1,2,84,11.36,10.7,147.3,179.6,296.5,2357.8,4821,39,-25.2,-28.4,81,2.6,430.4,1,42.6,54.7,31.5,0
166.638,14.8,99.6,11.8,9.6,174,-3,-3,-3,-3,-3,0,65.6,2,86,11.93,11.07,151.8,151.1,276.5,2385.9,5072,40,-30.7,-34,77.7,-8.6,333.4,1,26.6,39.3,26.7,0
166.738,14.8,99.6,11.7,5.6,174,-2.7,-2.7,-3,-3,-2.7,0,73.9,2,86,12.55,12.39,151.8,119.9,251.5,2223.3,4978,40,-29.7,-30.8,48.5,-14.6,265.4,1,13,26.6,16.7,0
166.840,14.8,99.6,5.4,2.3,174,-2.7,-2.7,-2.7,-2.7,-2.7,0,87.7,2,86,12.61,12.59,113.8,94.8,205,2367.7,4611,41,-32.6,-34,17.4,-8.2,254.2,1,11.4,24.2,14.9,0
166.960,14.8,99.6,4.5,7.1,174,-2,-2.3,-2,-2.3,-2.3,0,76.6,2,86,16.09,14.91,107.6,125.6,191.4,1529,4719,41,-31,-31.5,27.9,7.5,337,1,25.1,37.5,17.1,0
167.082,14.8,99.6,5.5,6.3,174,-2,-2.3,-2,-2.3,-2.3,0,55.5,2,86,13.34,13.78,112.9,126.5,205.9,2164.9,4854,43,-27,-26.7,79.2,7.9,363,1,25.1,38.8,17.7,0
167.202,14.8,99.6,5.8,5.8,174,-1.7,-2,-1.7,-2,-2,0,81.2,2,88,14.46,14.1,115.3,120.3,203.1,1944.5,4877,43,-21.5,-22,81,5.6,366.5,1,16.1,29.8,13.7,0
167.384,14.8,99.6,5.8,5.9,174,-1.7,-1.7,-1.7,-2,-2,0,81.5,2,88,13.84,13.91,115.2,118,203.2,1958,5016,45,-20.4,-21.4,81,6,376,1,20.3,32.9,15.9,0
167.578,14.8,99.6,5.5,6.2,174,-1.3,-1.7,-1.3,-1.7,-1.7,0,78.9,2,88,13.68,13.49,113.5,119.3,208.4,1931.6,5161,46,-23.9,-25.2,81,7.9,379.7,1,21.5,34.3,15,0
167.677,14.8,99.6,5.9,5.4,174,-1,-1.3,-1,-1.3,-1.3,0,69.2,2,88,13.7,13.52,116.6,124.4,223.9,1879.3,5435,49,-26.2,-26.1,81,5.2,381.3,1,21.5,35.4,19,0
167.885,14.8,99.6,7,5.6,174,-1,-1,-0.7,-1.3,-1,0,71.3,2,88,13.52,13.35,123.7,123.8,229.8,2036.2,5379,48,-28.9,-30.2,81,5.2,371,1,19.3,33,17.2,0
167.987,14.8,99.6,7.2,8.8,174,-0.7,-1,-0.7,-1,-1,0,78.9,2,90,13.02,12.65,125.1,138.5,260.8,2332.3,5632,50,-30.8,-32.2,81,6.8,387.8,1,32.8,46.6,24.1,0
168.087,14.8,99.6,8.9,9.8,174,-0.3,-0.7,-0.3,-0.7,-0.7,0,76.2,2,90,12.92,12.78,136.4,143.9,273.5,2273.8,5716,51,-30.4,-31.2,81,3.4,413.4,1,34.5,46.9,26.4,0
168.187,14.8,99.6,9.7,10.9,176,-0.3,-0.7,-0.3,-0.7,-0.7,0,71.3,2,90,12.42,12.26,141.7,150.2,289.2,2352.6,5745,52,-31.8,-32,81,-1.1,395.4,1,37,49.5,28.6,0
168.287,14.8,99.6,11.2,12,176,-0.3,-0.3,0,-0.7,-0.7,0,68.6,2,90,12.18,12.16,150.8,157,306.5,2359.9,5865,52,-34,-33.5,81,-2.2,406.3,1,41.3,52.9,32.6,0
168.399,14.8,99.6,12.7,12.3,176,0,-0.3,0,-0.3,-0.3,0,70.7,2,90,12.1,11.95,160,159.1,320.8,2360.9,5946,53,-34,-34,81,-3.4,410.1,1,41.7,53.2,34.5,0
168.520,14.8,99.6,13.3,12.7,176,0,-0.3,0,-0.3,-0.3,0,63,2,90,10.76,10.6,163.5,161.8,336.9,2431.9,6000,53,-34,-34,81,-6.4,392.7,1,41.5,53.8,35.8,0
168.620,14.8,99.6,13.3,12.3,176,0,0,0,-0.3,0,0,59.1,2,90,10.76,10.61,163.7,159.8,344.3,2201.7,6062,54,-34,-34,48.2,-7.1,392.4,1,34.7,47.3,36.5,0
168.713,14.8,0,10.8,3.1,176,0,0,0,0,0,0,61.9,2,91,10.28,10.28,148.2,102.7,313.5,2299.9,6111,55,-12,-12,28.3,-8.2,372.8,0,13.1,26.8,19.4,0
168.807,14.8,0,-1.4,0,176,0,0,0,0,0,0,72,3,91,10.28,10.28,74.3,51.2,202.5,2340.9,5943,54,-12,-12,12,-6,214,0,10.6,24.9,8.5,0
168.907,14.8,31.6,-9.5,0,176,0,0,0,0,0,0,79,3,91,10.65,13.15,24.5,29,95.2,1461.4,5847,53,-12,4.7,10.5,17.6,72.2,0,13.5,27.7,10.8,0
169.008,14.8,73.6,-5.1,0,176,0,0,0,0,0,0,68.4,3,93,13.92,11.95,51.2,79.5,102.1,1098.2,5878,53,3.4,4.2,22.8,2.6,131.1,0,11.7,25,9.4,0
169.119,14.8,99.6,1,10.5,176,0,0,0,0,0,0,48.1,3,93,14.07,13.02,86.4,165.8,231.5,1279.7,5676,53,3.4,5.1,78.6,-10.1,183.2,0,51.1,55.9,30.1,0
169.321,14.8,99.6,1.5,12.5,176,0,0,0,0,0,0,66,3,93,15.59,16.71,88.3,175.3,289.4,1893.9,5033,54,20,20,80.8,-9.8,218.3,0,80,76.8,31.4,0
169.422,14.8,99.6,2.2,13.7,176,0,0,0,0,0,0,79,3,93,11.3,10.83,94.8,185.4,269.9,2276.9,4076,54,20,20,81.1,7.9,343.9,0,62.7,72.4,24.4,0
169.542,14.8,99.6,3.4,13.6,176,0,0,0,0,0,0,83.1,3,93,10.5,10.28,102.8,185,268.6,2371.3,4106,55,20,15.6,81,9.8,385.6,0,63.7,76.5,26,0
169.727,14.8,99.6,3.5,13.8,176,0,0,0,0,0,0,85.6,2,93,10.28,10.28,101.9,184.1,268.8,2490.6,4279,55,5.2,3.9,81,10.5,319.9,0,64.9,77,27.7,0
169.827,14.8,99.6,5.5,12.3,176,0,0,0,0,0,0,69,2,93,12.39,12.05,110.5,172.3,301.2,1685.9,5361,55,-12.8,-14.9,81,10.9,378.5,0,61.5,75.4,35.5,0
169.927,14.8,99.6,5.9,9.8,176,0,0,0,0,0,0,60.8,2,93,11.66,11.82,115.2,162,326.5,2036.4,6109,55,-29.2,-28.4,81,-5.2,367.3,0,55.3,68,38.5,0
170.027,14.8,99.6,7.4,8.8,176,0,0,0,0,0,0,73.6,2,93,12.98,12.95,126.6,157,343.7,2015.7,6336,55,-28.2,-26.3,81,-7.9,288.3,0,43.2,55.2,38.6,0
170.143,14.8,99.6,9.7,9.4,176,0,0,0,0,0,0,69.5,2,93,12.43,12.26,141.4,155.9,352,2500.4,6410,56,-28.1,-26.3,81.1,-2.2,373.4,0,42.8,54.8,37.5,0
170.345,14.8,99.6,11.8,10.1,176,0,0,0,-3.3,0,0,78.2,2,93,11.64,11.67,154.2,153.2,357,2237.8,6568,57,-32.9,-34,81,11.6,477.2,0,41.6,54.5,38,0
170.448,14.8,99.6,12.4,11.3,178,-7.3,-3.3,-3.3,-6.7,-7.3,-4,72,3,95,11.95,11.73,157.6,152.2,360.5,2441,6632,58,-34,-34,53.4,2.6,462,0,41,54.3,37.3,0
