﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage2 93oct_98ron
65.448,13.74,100,1.03,7.56,4,48,14.74,85.5,136.7,47.75,2790,1733,3.1,99.8,9.5,9.5,9.5,9.5,9.5,9.5,272,58.8,1.58,0,0,0,0,0,0,86.8,83.99,555,0,0,0,99.78486,0
65.558,13.74,100,1.54,7.52,4,48,14.36,88.5,137.2,51.17,2759.1,1784,3,99.9,8,8,8,8,8,8,285,58.9,1.58,0,0,0,0,0,0,89.8,86.3,555,0,0,0,99.63227,0
65.667,13.74,100,2.03,8.01,4,48,14.15,91.5,141,53.31,2776.7,1803,3.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,292,60.9,1.6,0,0,0,0,0,0,93.2,90,555,0,0,0,99.60328,0
65.784,13.74,100,2.71,8.52,4,48,14.17,95.2,147,57.33,2727.4,1864,4.7,99.9,7,7,7,7,7,7,306,60.9,1.64,0,0,0,0,0,0,98,95.81,555,0,0,0,99.42933,0
65.889,13.74,100,3.36,8.65,4,48,14.14,100.5,151,61.64,2706.2,1903,5.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,320,59.1,1.65,0,0,0,0,0,0,102.8,100.29,555,0,0,0,99.1211,0
65.996,13.74,100,4.09,8.38,4,48,14.16,105,151,65.42,2708.4,1942,5.5,99.9,6,6,6,6,6,6,335,59.7,1.64,0,0,0,0,0,0,106.5,102.96,555,0,0,0,99.11958,0
66.109,13.74,100,4.81,8.15,4,48,14.11,109.5,151,70.08,2734.9,1978,5.2,99.9,6,6,6,6,6,6,348,59.8,1.63,0,0,0,0,0,0,112.9,105.47,555,0,0,0,99.10889,0
66.221,13.74,100,5.7,8.09,4,48,14.06,117,151.2,77.06,2751.3,2034,4.9,99.9,5,5,5,5,5,5,363,60,1.62,0,0,0,0,0,0,122.9,108.54,555,0,0,0,97.42432,0
66.333,13.74,100,6.81,8.16,4,48,14.02,127.5,151.4,86.72,2734,2100,5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,383,35.4,1.63,0,0,0,0,0,0,132.9,112.06,555,0,0,0,60.37751,0
66.449,13.74,100,7.79,8.35,4,48,13.68,137.2,151.9,96.39,2744.3,2176,3.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,414,34,1.64,0,0,0,0,0,0,138.8,116.18,555,0,0,0,85.99091,0
66.557,13.74,100,8.19,8.61,4,48,14.11,139.5,152.2,99.78,2771.6,2212,4.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,423,36.6,1.66,0,0,0,0,0,0,140.9,119.2,555,0,0,0,81.54908,0
66.671,13.74,100,8.68,8.82,4,46,14.25,142.5,152.4,103.83,2774.9,2258,5.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,428,35.5,1.67,0,0,0,0,0,0,144.5,122.21,555,0,0,0,71.0724,0
66.779,13.74,100,9.19,9.06,4,46,14.23,146.2,152.9,110.5,2759.6,2346,5.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,35.4,1.69,0,0,0,0,0,0,147.5,126.3,555,0,0,0,62.86164,0
66.893,13.74,100,9.54,9.29,4,46,14.13,148.5,153.1,115,2757.7,2404,4.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,439,34.1,1.71,0,0,0,0,0,0,149.5,129.92,555,0,0,0,63.19275,0
67.009,13.74,100,9.84,9.56,4,46,14.27,150,153.6,119.14,2747.7,2466,4.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,442,35.4,1.73,0,0,0,0,0,0,150.8,134.36,555,0,0,0,65.50446,0
67.119,13.74,100,10.17,9.84,4,46,14.33,151.5,154.2,123.19,2758.9,2524,4.5,99.9,5,5,5,5,5,5,444,34.8,1.76,0,0,0,0,0,0,152.4,138.6,555,0,0,0,65.60822,0
67.227,13.74,100,10.4,10.22,4,46,14.23,153,156.1,128.06,2721.6,2598,3.9,99.9,5,5,5,5,5,5,450,36.6,1.78,0,0,0,0,0,0,153.4,143.9,555,0,0,0,61.78284,0
67.336,13.74,100,10.62,10.54,4,46,14.21,153,157.5,131.72,2721.8,2666,3.6,99.9,5,5,5,5,5,5,452,37,1.81,0,0,0,0,0,0,153.5,149.12,555,0,0,0,76.02692,0
67.437,13.74,100,10.68,10.99,4,46,14.17,153,159.2,134.72,2711.6,2726,3.3,99.9,5,5,5,5,5,5,451,40.2,1.84,0,0,0,0,0,0,153.3,153.99,555,0,0,0,73.88917,0
67.558,13.74,100,10.91,11.4,4,46,14.17,153.8,160.3,138.86,2698.6,2800,3.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,41.5,1.88,0,0,0,0,0,0,154.7,159.49,555,0,0,0,75.48676,0
67.674,13.74,100,11.36,11.73,4,46,13.95,156,162.1,144.08,2683.5,2864,2.7,99.9,5.5,2.5,5.5,5.5,5.5,5.5,453,38,1.91,0,-3,0,0,0,0,158.4,166.1,555,0,0,0,61.72638,0
67.789,13.74,100,11.73,12,4,46,13.82,159,164.1,150.97,2655.6,2933,2.2,99.9,5.5,2.5,5.5,5.5,5.5,5.5,461,40.7,1.93,0,-3,0,0,0,0,161.1,172.23,555,0,0,0,60.96497,0
67.893,13.74,100,12.13,12.22,4,46,13.68,162,165.7,157.5,2635.1,3022,1.4,99.9,4.5,1.5,4.5,4.5,4.5,4.5,466,40.2,1.96,0,-3,0,0,0,0,162.6,178.39,555,0,0,0,65.37782,0
68.001,13.74,100,12.4,12.46,4,46,13.77,162.8,166.4,160.47,2626.9,3060,1.3,99.9,4.5,1.8,4.5,4.5,4.5,4.5,466,41.1,1.98,0,-2.7,0,0,0,0,163.2,183.17,555,0,0,0,65.76234,0
68.107,13.74,100,12.66,12.82,4,46,13.76,163.5,167.4,165.14,2613.5,3130,1.2,99.9,4.5,1.8,4.5,4.5,4.5,4.5,468,42,2.01,0,-2.7,0,0,0,0,163.8,188.81,555,0,0,0,64.14796,0
68.218,13.74,100,12.98,13.18,4,46,13.79,163.5,168.4,169.19,2591.4,3193,1.6,99.9,4,1.3,4,4,4,4,468,43.2,2.03,0,-2.7,0,0,0,0,164.4,192.96,555,0,0,0,66.33302,0
68.328,13.74,100,13.36,13.56,4,46,13.85,164.2,169.2,173.47,2576.1,3261,2.5,99.9,4.5,2.2,4.5,4.5,4.5,4.5,466,43.3,2.07,0,-2.3,0,0,0,-3,165,197.25,555,0,0,0,65.58076,0
68.437,13.74,100,13.59,13.91,4,46,13.74,165,170.1,177.89,2568.7,3322,2.8,99.9,4.5,2.2,4.5,4.5,4.5,1.5,470,43.8,2.1,0,-2.3,0,0,0,-3,165.8,201.5,555,0,0,0,64.15559,0
68.537,13.74,100,13.79,14.23,4,46,13.7,165.8,171,182.08,2558.8,3403,3.3,99.9,4.5,2.2,4.5,4.5,4.5,1.5,470,44.3,2.13,0,-2.3,0,0,0,-3,166.9,206.31,555,0,0,0,64.45161,0
68.645,13.74,100,13.98,14.29,4,46,13.7,168.8,171.8,188.97,2541.8,3475,3.9,99.9,4.5,2.6,4.5,4.5,4.5,1.5,476,44.8,2.14,0,-1.9,0,0,0,-2.7,169.7,212.39,555,0,0,0,55.09797,0
68.748,13.74,100,14.07,14.19,4,46,13.5,170.2,172.7,193.92,2524.3,3530,3.6,99.9,4.9,3.1,4.9,4.9,4.9,2.3,486,44.1,2.14,0,-1.9,0,0,0,-2.7,170.6,217.67,555,0,0,0,60.62012,0
68.859,13.74,100,14.1,14.18,4,46,13.44,170.2,173.6,198.31,2513.4,3616,3.1,99.9,4.4,2.6,4.4,4.4,4.4,1.8,484,45,2.15,0,-1.9,0,0,0,-2.7,171.5,223.15,555,0,0,0,56.84204,0
68.979,13.74,100,13.97,14.21,4,46,13.29,171.8,174.7,204.22,2488.1,3682,2.4,99.9,4.4,3,4.4,4.4,4.4,1.8,483,45.1,2.16,0,-1.5,0,0,0,-2.3,172.2,230.31,555,0,0,0,55.1178,0
69.099,13.74,100,14.01,14.21,4,46,13.29,171.8,175.5,208.5,2475.2,3764,2.1,99.9,4.4,3,4.4,4.4,4.4,2.2,482,44.9,2.16,0,-1.5,0,0,0,-2.3,172.5,236.87,555,0,0,0,54.27552,0
69.223,13.74,100,13.77,14.22,4,46,13.31,172.5,176.6,213.08,2460.8,3824,1.7,99.9,4.4,3,4.4,4.4,4.4,2.2,482,47.5,2.17,0,-1.2,0,0,0,-2.3,172.4,243.6,555,0,0,0,57.77436,0
69.337,13.74,100,13.7,14.35,4,46,13.21,171.8,177.8,217.08,2440,3920,1.2,99.9,4.4,3.3,4.4,4.4,4.4,2.6,476,49.8,2.19,0,-1.2,0,0,0,-1.9,171.7,250.79,555,0,0,0,60.96344,0
69.451,13.74,100,13.71,14.48,4,46,13.2,171,178.7,220.36,2430.5,3992,1,99.9,4.4,3.3,4.4,4.4,4.4,2.6,468,51.2,2.21,0,-1.2,0,0,0,-1.9,171.4,258.25,555,0,0,0,58.30231,0
69.557,13.74,100,13.87,14.52,4,46,13.18,171.8,179,224.28,2423.4,4056,0.8,99.9,4.9,3.8,4.9,4.9,4.9,3.1,467,50,2.21,0,-0.8,0,0,0,-1.9,172.6,263.62,555,0,0,0,47.65168,0
69.666,13.74,100,14.09,14.47,4,46,13.07,173.2,178.6,230.11,2373,4106,0.3,99.9,4.4,3.7,4.4,4.4,4.4,3,470,45.3,2.22,0,-0.8,0,0,0,-1.5,173.9,269.31,555,0,0,0,48.67249,0
69.769,13.74,100,14.22,14.41,4,46,13.09,173.2,178.2,234.53,2367.7,4190,0.1,99.9,4.4,3.7,4.4,4.4,4.4,3,474,46.5,2.22,0,-0.8,0,0,0,-1.5,174.1,273.97,555,0,0,0,50.97351,0
69.894,13.74,100,14.16,14.36,4,46,13.11,174,177.7,238.53,2333.7,4253,0.1,99.9,4.5,3.7,4.5,4.5,4.5,3,476,48.1,2.22,0,-0.4,0,0,0,-1.2,173.8,279.29,555,0,0,0,51.22071,0
69.997,13.74,100,14.09,14.31,4,46,13.03,173.2,177.3,241.61,2335.9,4318,-0.1,99.9,4.5,4.1,4.5,4.5,4.5,3.3,477,48.6,2.22,0,-0.4,0,0,0,-1.2,173.2,283.43,555,0,0,0,50.87586,0
70.107,13.74,100,13.88,14.27,4,46,12.96,172.5,176.9,244.17,2315.7,4379,-0.5,99.9,4.5,4.1,4.5,4.5,4.5,3.3,475,49.3,2.22,0,-0.4,0,0,0,-1.2,172.2,288.3,555,0,0,0,50.08698,0
70.231,13.74,100,13.61,14.24,4,46,12.87,171,176.5,246.11,2289.9,4453,-1.1,99.9,5,4.6,5,5,5,3.8,474,49.4,2.23,0,0,0,0,0,-0.8,170.8,293.1,555,0,0,0,50.89417,0
70.352,13.74,100,13.4,14.19,4,46,12.79,169.5,176.1,248.22,2285.4,4537,-1.9,99.9,4.5,4.5,4.5,4.5,4.5,3.7,464,51.6,2.23,0,0,0,0,0,-0.8,169.3,297.88,555,0,0,0,53.87268,0
70.458,13.74,100,13.2,14.15,4,46,12.83,168,175.7,249.56,2260.3,4584,-2.3,99.9,4.5,4.5,4.5,4.5,4.5,3.7,458,54.9,2.23,0,0,0,0,0,-0.8,167.8,300.9,555,0,0,0,55.58014,0
70.568,13.75,100,13.18,14.13,4,48,12.79,167.2,175.3,250.83,2248.5,4646,-2.7,99.9,4.5,4.5,4.5,4.5,4.5,3.7,449,56.5,2.23,0,0,0,0,0,-0.4,166.9,302.44,555,0,0,0,56.80848,0
70.689,13.75,100,13.19,14.1,4,48,12.87,166.5,174.9,253.19,2269.8,4716,-2.8,99.9,4.5,4.5,4.5,4.5,4.5,4.1,446,55.9,2.23,0,0,0,0,0,-0.4,167.1,303.92,555,0,0,0,53.16925,0
70.809,13.75,100,13.44,14.08,4,48,12.78,167.2,174.5,258.42,2212.3,4784,-3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.1,444,53.2,2.24,0,0,0,0,0,-0.4,167.7,305.41,555,0,0,0,53.28064,0
70.916,13.75,100,13.5,14.07,4,48,12.7,167.2,174.1,262.11,2214.7,4858,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.1,442,54.6,2.24,0,0,0,0,0,0,168.4,307.47,555,0,0,0,55.44739,0
71.018,13.75,100,13.5,14.01,4,48,12.79,168,173.8,266.03,2218.8,4906,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,444,56.5,2.24,0,0,0,0,0,0,168.1,309.36,555,0,0,0,56.68183,0
71.128,13.75,100,13.49,14.02,4,48,12.81,167.2,173.5,268.17,2181.2,4954,-4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,438,57.6,2.25,0,0,0,0,0,0,167.4,311.86,555,0,0,0,56.60401,0
71.237,13.75,100,13.43,14.03,4,48,12.76,166.5,173.1,269.53,2182.6,5010,-4.3,99.9,5,5,5,5,5,5,435,58.3,2.25,0,0,0,0,0,0,166.2,314.06,555,0,0,0,57.03125,0
71.354,13.75,100,13.36,13.87,4,48,12.74,165,171.5,270.58,2181.2,5064,-4.4,99.9,5,5,5,5,5,5,432,59.4,2.25,0,0,-3,0,0,0,164.9,316.49,555,0,0,0,58.30994,0
71.454,13.75,100,13.07,13.67,4,50,12.71,163.5,169.6,271.69,2185.7,5149,-4.2,99.9,5.5,5.5,2.5,5.5,5.5,5.5,424,60.3,2.24,0,0,-3,0,0,0,164.3,318.37,555,0,0,0,58.99353,0
71.560,13.75,100,13.02,13.37,4,50,12.66,162.8,167.6,273.92,2132.3,5197,-4,99.9,5.5,5.5,2.5,5.5,5.5,5.5,428,61.6,2.23,0,0,-3,0,0,0,163,320.13,555,0,0,0,55.47181,0
71.683,13.75,100,12.79,13.14,4,50,12.64,161.2,166,274.39,2169.4,5244,-4.9,99.9,6,6,3,6,6,6,428,59.8,2.21,0,0,-3,0,0,0,161.4,322.05,555,0,0,0,60.50415,0
71.794,13.75,100,12.63,13.02,4,50,12.63,160.5,164.9,274.25,2175.1,5296,-4.9,99.9,6,6,3.3,6,6,6,425,63.3,2.19,0,0,-2.7,0,0,0,160.1,323.78,555,0,0,0,61.74927,0
71.908,13.75,100,12.57,12.85,4,50,12.68,159,163.2,275.22,2179.5,5358,-4.9,99.9,6.5,6.5,3.8,6.5,6.5,6.5,426,64.7,2.18,0,0,-2.7,0,0,0,158.9,325.34,555,0,0,0,62.70447,0
72.012,13.75,100,12.41,12.59,4,50,12.57,158.2,161.2,276.92,2167.3,5424,-4.8,99.9,7,7,4.3,7,7,7,426,64.8,2.17,0,0,-2.7,0,0,0,157.8,326.52,555,0,0,0,64.9994,0
72.124,13.75,100,12.27,12.4,4,50,12.58,156.8,159.8,277.5,2189.9,5479,-5.2,99.9,6.8,6.8,4.3,6.8,6.8,6.8,422,63,2.15,0,0,-2.3,0,0,0,156.8,327.77,555,0,0,0,63.19733,0
72.230,13.75,100,12.24,12.23,4,50,12.59,156,158.4,278.03,2187.7,5523,-5.1,99.9,7.3,7.3,5.2,7.3,7.3,7.3,422,62.2,2.14,0,0,-2.3,0,0,0,155.8,328.71,555,0,0,0,64.37379,0
72.341,13.75,100,12.15,12.07,4,50,12.43,154.5,157,278.28,2184.8,5568,-5.3,99.9,7.2,7.2,5.2,7.2,7.2,7.2,420,63.7,2.12,0,0,-2.3,0,0,0,154.6,329.54,555,0,0,0,64.41651,0
72.447,13.75,100,11.96,11.9,4,50,12.51,153.8,155.5,278.53,2184.1,5620,-4.9,97.2,7.3,7.3,5.2,7.3,7.3,7.3,412,64,2.11,0,0,-1.9,0,0,0,153,330.38,555,0,0,0,64.29292,0
72.568,13.75,100,11.82,11.67,4,52,12.47,151.5,153.4,278.36,2189.4,5682,-4.7,96.2,7.3,7.3,5.6,7.3,7.3,7.3,404,63.4,2.09,0,0,-1.9,0,0,0,151.1,331.06,555,0,0,0,64.20899,0
72.684,13.75,100,11.51,11.48,4,52,12.4,150,151.8,277.86,2183.4,5720,-4.3,98.3,7.3,7.3,5.6,7.3,7.3,7.3,397,64.1,2.08,0,0,-1.9,0,0,0,149.7,331.51,555,0,0,0,64.68659,0
72.799,13.75,100,11.42,11.34,4,52,12.36,148.5,150.6,277.19,2179.1,5775,-4.7,98.5,7.8,7.8,6.1,7.8,7.8,7.8,392,63.6,2.06,0,0,-1.9,0,0,0,148.3,331.92,555,0,0,0,64.9994,0
72.909,13.75,100,11.22,11.24,4,54,12.36,147.8,149.4,276.92,2198.5,5808,-4.8,99.3,7.8,7.8,6.5,7.8,7.8,7.8,389,64.3,2.05,0,0,-1.5,0,0,0,147.2,332.25,555,0,0,0,64.7049,0
73.028,13.75,100,11.14,10.98,4,54,12.38,146.2,147.6,276.97,2187.2,5870,-4.8,99.2,7.8,7.8,6.5,7.8,7.8,7.8,383,63.6,2.04,0,0,-1.5,0,0,0,145.7,332.43,555,0,0,0,63.92517,0
73.137,13.75,100,10.95,10.79,4,54,12.33,144.8,146,276.94,2167.8,5924,-4.9,99.5,7.8,7.8,6.5,7.8,7.8,7.8,378,63.3,2.02,0,0,-1.5,0,0,0,144.6,332.51,555,0,0,0,64.60572,0
73.252,13.75,100,10.88,10.69,4,54,12.35,144,145.1,276.5,2193.7,5948,-5,98.5,7.8,7.8,6.8,7.8,7.8,7.8,372,64.2,2.01,0,0,-1.2,0,0,0,143.6,332.51,555,0,0,0,64.75983,0
73.360,13.75,100,10.78,10.5,4,55,12.38,142.5,143.7,276.81,2185.1,6004,-4.6,99.3,7.8,7.8,6.8,7.8,7.8,7.8,368,64.3,2,0,0,-1.2,0,0,0,142.7,332.45,555,0,0,0,64.38294,0
73.468,13.75,100,10.62,10.38,4,55,12.31,141.8,142.8,277.28,2164.8,6040,-4.7,99.5,8.3,8.3,7.3,8.3,8.3,8.3,364,64.3,1.98,0,0,-1.2,0,0,0,141.9,332.44,555,0,0,0,64.9994,0
73.583,13.75,100,10.49,10.27,4,55,12.29,141,142,277.86,2180,6099,-5,99.5,8.3,8.3,7.3,8.3,8.3,8.3,358,64.3,1.98,0,0,-0.8,0,0,0,141.2,332.55,555,0,0,0,64.9994,0
73.715,13.75,100,10.57,10.15,4,55,12.29,141,141.3,279.25,2164.1,6127,-5.2,99.5,8.3,8.3,7.7,8.3,8.3,8.3,354,64.5,1.96,0,0,-0.8,0,0,0,140.8,332.76,555,0,0,0,64.9994,0
73.832,13.75,100,10.3,10.06,4,57,12.25,140.2,140.7,280.08,2166,6168,-6,93.1,8.3,8.3,7.7,8.3,8.3,8.3,352,64.6,1.96,0,0,-0.8,0,0,0,140.2,333,555,0,0,0,64.9994,0
73.936,13.75,100,10.6,9.94,4,57,12.17,139.5,140.1,280.97,2203.8,6210,-6.9,70.1,8.3,8.3,7.7,8.3,8.3,8.3,350,62.1,1.95,0,0,-0.4,0,0,0,139,333.26,555,0,0,0,61.18927,0
74.057,13.75,100,10.84,9.87,4,57,12.31,138,139.5,279.64,2176.2,6256,-6.6,62.5,9.3,9.3,9.1,9.3,9.3,9.3,349,60,1.94,0,0,-0.4,0,0,0,138.7,333.64,555,0,0,0,64.47907,0
74.167,13.75,100,10.82,9.72,4,57,12.26,138,138.8,282.06,2172.8,6310,-7,61.2,9.3,9.3,9.1,9.3,9.3,9.3,348,59.3,1.93,0,0,-0.4,0,0,0,137.9,334.09,555,0,0,0,60.85053,0
74.277,13.75,100,10.84,9.62,4,57,12.31,137.2,138.2,281.36,2200.4,6344,-7.2,60.3,9.3,9.3,9.1,9.3,9.3,9.3,344,62.4,1.93,0,0,-0.4,0,0,0,138.1,334.49,555,0,0,0,63.55896,0
74.386,13.75,100,10.87,9.51,4,57,12.27,136.5,137.6,281.28,2180.7,6381,-7.3,60.2,9.3,9.3,9.3,9.3,9.3,9.3,344,60,1.92,0,0,0,0,0,0,136.7,335.02,555,0,0,0,63.42011,0
74.486,13.75,100,10.68,9.51,4,57,12.29,137.2,137.1,285.28,2153.5,6422,-7.4,60.3,9.3,9.3,9.3,9.3,9.3,9.3,340,61.6,1.91,0,0,0,0,0,0,136.9,335.48,555,0,0,0,59.48029,0
74.596,13.75,100,10.7,9.31,4,59,12.19,135.8,136.4,283.75,2169.4,6462,-8.6,59.2,9.3,9.3,9.3,9.3,9.3,9.3,336,56.8,1.9,0,0,0,0,0,0,136.4,335.96,555,0,0,0,61.6211,0
74.718,13.75,100,10.77,9.24,4,59,12.26,135,136.1,283.61,2159.5,6495,-8.6,58.6,9.4,9.4,9.4,9.4,9.4,9.4,334,57.7,1.9,0,0,0,0,0,0,135.8,336.52,555,0,0,0,60.86884,0
74.828,13.75,100,10.8,9.06,4,59,12.31,134.2,135,283.92,2179,6524,-8.7,57.1,9.9,9.9,9.9,9.9,9.9,9.9,337,55.8,1.89,0,0,0,0,0,0,134.6,336.99,555,0,0,0,55.92347,0
74.947,13.75,100,10.98,8.85,4,59,12.3,132.8,133.7,282.61,2192.2,6570,-8.8,53.7,10.4,10.4,10.4,10.4,10.4,10.4,336,52.7,1.87,0,0,0,0,0,0,133.1,337.27,555,0,0,0,54.63257,0
75.061,13.75,100,11.14,8.65,4,61,12.29,132,132.4,281.81,2199.8,6606,-8.7,50.9,10.4,10.4,10.4,10.4,10.4,10.4,332,50.9,1.86,0,0,0,0,0,0,131.8,337.35,555,0,0,0,53.39814,0
75.183,13.75,100,11.24,8.52,4,61,12.29,130.5,131.5,281.25,2187.8,6646,-8.2,49.4,10.4,10.4,10.4,10.4,10.4,10.4,330,50,1.84,0,0,0,0,0,0,130.3,337.3,555,0,0,0,53.42865,0
