﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage2 93oct_98ron
428.648,13.79,15.7,0.3,0,4,93,14.33,20.2,20.2,13.1,1173.6,1169.3,1992,11.1,9.5,32,32,32,32,32,32,43,39.9,6.83594,1,0,0,0,0,0,0,20.5,14.67,555,14.07118,0,0,0,97.91718,0
428.748,13.79,15.7,0.3,0,4,93,14.2,20.2,20.2,13.2,1169.3,1168.6,1994,10.3,9.5,32,32,32,32,32,32,43,39.6,6.83594,1,0,0,0,0,0,0,20.5,14.67,555,14.09722,0,0,0,97.91566,0
428.847,13.79,15.7,0.3,0,4,93,14.03,20.2,20.2,13.2,1168.3,1168.6,1998,9.2,9.5,32,32,32,32,32,32,43,39.6,6.83594,1,0,0,0,0,0,0,20.5,14.69,555,14.09722,0,0,0,97.91718,0
428.948,13.79,15.7,0.3,0,4,93,13.92,20.2,20.2,13.2,1167.7,1168.6,2000,8.2,9.4,32.5,32.5,32.5,32.5,32.5,32.5,43,39.9,6.83289,1,0,0,0,0,0,0,20.5,14.71,555,14.1059,0,0,0,97.91566,0
429.048,13.79,15.7,0.3,0,4,93,13.8,20.2,20.2,13.2,1169.4,1168.6,2004,7.2,9.4,32.5,32.5,32.5,32.5,32.5,32.5,43,39.5,6.83289,1,0,0,0,0,0,0,20.5,14.73,555,14.15799,0,0,0,97.91566,0
429.148,13.79,15.7,0.3,0,4,93,13.71,20.2,20.2,13.2,1167.7,1168.6,2006,6.2,9.4,32.5,32.5,32.5,32.5,32.5,32.5,43,39.5,6.82983,1,0,0,0,0,0,0,20.5,14.74,555,14.18403,0,0,0,97.91261,0
429.269,13.79,15.7,0.3,0,4,93,13.67,19.5,20.2,13.1,1169.4,1168.4,2008,5.3,9.4,33,33,33,33,33,33,42,39.9,6.82678,1,0,0,0,0,0,0,20.1,14.76,555,13.98438,0,0,0,97.91718,0
429.368,13.79,18,0.3,0,4,93,13.67,21,21.4,13.6,1168.4,1189.7,2009,4.6,9.4,32.5,32.5,32.5,32.5,32.5,32.5,42,40.2,31.01196,1,0,0,0,0,0,0,20.4,14.92,555,14.56597,0,0,0,99.99543,0
429.468,13.79,26.7,0.3,0,4,93,13.7,22.5,22.8,14.9,1197,1228.2,2016,4,9.7,32.5,32.5,32.5,32.5,32.5,32.5,44,65.6,30.33753,1,0,0,0,0,0,0,25.5,16.86,555,15.92014,0,0,0,99.99543,0
429.568,13.79,54.1,0.3,0,4,93,13.72,29.2,30.4,19.6,1421.7,1669.5,2044,3.4,13,30,30,30,30,30,30,64,61.8,16.62293,1,0,0,0,0,0,0,43.4,24.57,555,20.94618,0,0,0,98.00874,0
429.668,13.79,100,-0.1,1.8,4,93,13.39,57,63,39.3,2152.2,2231.1,2143,0.4,38.6,21,21,21,21,21,21,129,50.2,46.75904,1.13,0,0,0,0,0,0,57.3,47.76,555,41.42361,0,0,0,99.99543,0
429.770,13.79,100,0.1,10.2,4,93,13.54,61.5,150.9,43.1,2531.6,2606.6,2124,0,82.8,14,14,14,14,14,14,178,84.3,49.46289,1.57,0,0,0,0,0,0,69.2,91.59,555,47.82986,0,0,0,99.99543,0
429.869,13.79,100,0.3,9.6,4,93,14.69,71.2,147.5,48.4,2758.5,2731.7,2098,1.2,101.5,12.5,12.5,12.5,12.5,12.5,12.5,218,70.6,36.1557,1.69,0,0,0,0,0,0,73.6,105.62,555,51.77952,0,0,0,99.76197,0
429.970,13.79,100,0.8,9.8,4,91,15.13,76.5,143.5,52.9,2761.7,2750,2128,3.1,100.4,12.5,12.5,12.5,12.5,12.5,12.5,237,70.8,35.91309,1.73,0,0,0,0,0,0,78.9,109.35,555,56.46702,0,0,0,99.53156,0
430.069,13.79,100,1.2,9.6,4,91,14.85,80.2,139.4,56,2766,2753.7,2156,3.1,99.8,12,12,12,12,12,12,256,70.6,35.94056,1.74,0,0,0,0,0,0,82.8,109.75,555,59.99132,0,0,0,99.35303,0
430.169,13.79,100,1.9,9.6,4,91,14.62,84,138.5,59.2,2772.2,2754.9,2174,2.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,268,69.8,36.09162,1.74,0,0,0,0,0,0,85.5,110.68,555,63.55903,0,0,0,99.20655,0
430.268,13.79,100,2.6,9.9,4,91,14.51,85.5,141.5,61.2,2779.7,2754.9,2209,2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,281,72.3,37.31995,1.76,0,0,0,0,0,0,86.7,113.95,555,65.45139,0,0,0,99.24928,0
430.369,13.79,100,3.3,10.5,4,91,14.6,86.2,147.5,62.8,2769.6,2754.9,2242,3.1,99.9,11,11,11,11,11,11,286,73.9,40.3595,1.8,0,0,0,0,0,0,90.5,119.77,555,67.80383,0,0,0,99.53919,0
430.469,13.79,100,4.1,10.9,4,91,14.6,93,151.8,68.1,2752.5,2754.9,2276,3.5,99.9,10,10,10,10,10,10,298,70.9,36.51734,1.83,0,0,0,0,0,0,96.9,124.94,555,73.20312,0,0,0,99.14094,0
430.566,13.79,100,4.9,10.7,4,91,14.22,100.5,152.8,75.4,2757.8,2754.9,2326,3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,324,71,36.35865,1.83,0,0,0,0,0,0,104.6,128.85,555,81.30209,0,0,0,99.09058,0
430.668,13.79,100,5.9,10.6,4,91,13.83,108,152.9,82.2,2754.9,2754.9,2355,1.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,348,70.2,36.58142,1.82,0,0,0,0,0,0,112.8,131.49,555,88.84549,0,0,0,99.09058,0
430.768,13.79,100,6.9,10.6,4,91,13.92,117,153.2,90.8,2760.7,2754.9,2407,2,99.9,7,7,7,7,7,7,369,70.4,36.74622,1.82,0,0,0,0,0,0,121.8,134.45,555,97.95139,0,0,0,99.08753,0
430.869,13.79,100,8.2,10.8,4,90,13.55,126,153.5,100,2765.2,2754.9,2457,0.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,392,70.5,18.44177,1.83,0,0,0,0,0,0,131,137.72,555,107.8212,0,0,0,94.69605,0
430.969,13.79,100,9.5,11,4,90,13.39,135.8,153.8,109.3,2768,2754.9,2501,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,411,44.2,9.87244,1.84,0,0,0,0,0,0,141.1,140.96,555,118.0903,0,0,0,58.47626,0
431.069,13.79,100,10.5,11.2,4,90,13.29,144,155.2,119.9,2759.3,2740.1,2586,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,431,42.1,20.8374,1.86,0,0,0,0,0,0,144.3,146.15,555,129.375,0,0,0,92.86652,0
431.169,13.79,100,10.6,11.5,4,90,13.74,143.2,157.1,122.3,2746.2,2724.1,2644,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,436,51.8,17.45148,1.88,0,0,0,0,0,0,144.6,151.13,555,131.276,0,0,0,82.4112,0
431.268,13.79,100,11.2,11.7,4,90,13.85,146.2,157.5,126.6,2739.3,2717.9,2676,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,437,42.5,14.86359,1.9,0,0,0,0,0,0,149.7,154.99,555,136.9965,0,0,0,68.94837,0
431.370,13.79,100,11.7,12,4,90,13.58,150,159.4,133.3,2700.4,2698,2759,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,443,46.9,23.85254,1.93,0,0,0,0,0,0,147.1,160.88,555,142.5955,0,0,0,93.32734,0
431.480,13.79,100,11.7,12.9,4,90,14,145.5,161.1,131.6,2704.7,2685.6,2807,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,440,58.7,20.09125,1.98,0,0,0,0,0,0,147.6,166.02,555,141.6927,0,0,0,86.03822,0
431.592,13.79,100,13.1,13.3,4,90,13.67,153,162,141.1,2673,2674.4,2868,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,445,43.7,19.9112,2.03,0,0,0,0,0,0,155.8,171.29,555,153.2379,0,0,0,77.93275,0
431.705,13.79,100,13.4,14,4,90,13.62,154.5,165,148.4,2650.1,2647.7,2972,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,462,58.4,25.32196,2.08,0,0,0,0,0,0,154.8,179.29,555,159.5052,0,0,0,87.0453,0
431.809,13.79,100,13.9,14.4,4,90,13.8,156.8,165.5,152.4,2646.2,2641.4,3002,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,464,49.3,19.56482,2.12,0,0,0,0,0,0,159.9,184.4,555,165,0,0,0,66.82893,0
431.908,13.79,100,14.9,14.9,4,90,13.32,162,166.7,161.5,2624.7,2621.4,3094,0,99.9,5,5,5,5,5,5,474,53.1,22.78748,2.15,0,0,0,0,0,0,163.8,190.19,555,174.2622,0,0,0,75.26246,0
432.010,13.79,100,15.5,15.3,4,90,13.39,164.2,167.4,166.7,2609.7,2607.9,3136,-2.9,99.9,5,5,5,5,5,5,484,53.1,24.18671,2.19,0,0,0,0,0,0,167.4,195.07,555,180.4427,0,0,0,75.78431,0
432.109,13.79,100,16,15.5,4,90,13.78,168.8,168.2,174.7,2596,2595.4,3194,-2.2,92.4,5,5,5,5,5,5,492,52.4,21.68884,2.21,0,0,0,0,0,0,170.2,199.82,555,189.2535,0,0,0,63.01423,0
432.218,13.79,100,16.3,15.5,4,88,13.6,168.8,169.1,178,2580.2,2580.4,3262,-2.9,58.8,5,5,5,5,5,5,500,51.4,24.32709,2.23,0,0,0,0,0,0,168.8,203.43,555,192.4653,0,0,0,70.67262,0
432.320,13.79,100,16,15.9,4,88,13.7,167.2,170.1,180.4,2576.4,2566.7,3326,-2.5,65.5,5,5,5,5,5,5,497,56.3,27.80762,2.25,0,0,0,0,0,0,167.2,207.77,555,195.0521,0,0,0,78.5492,0
432.420,13.79,100,16,16.2,4,88,13.68,166.5,171,182.5,2567.5,2548.8,3402,-2.1,66.6,5,5,5,5,5,5,492,59.9,28.22418,2.28,0,0,0,0,0,0,167.6,212.66,555,197.4566,0,0,0,77.9297,0
432.523,13.79,100,16,16.2,4,88,13.53,167.2,171.8,187.3,2539.8,2533.2,3474,-2.2,67.7,5,5,5,5,5,5,493,59.2,27.83203,2.3,0,0,0,0,0,0,168.2,217.98,555,202.8125,0,0,0,74.31489,0
432.628,13.79,100,16.2,16.3,4,88,13.46,168.8,172.7,192.9,2527.7,2516.3,3542,-2.7,68.7,5.5,5.5,5.5,5.5,5.5,5.5,499,59.1,28.13873,2.31,0,0,0,0,0,0,170.5,224.71,555,209.7483,0,0,0,71.01899,0
432.730,13.79,100,16.3,16.2,4,86,13.42,171,173.6,198.6,2506.4,2503.4,3605,-3,69.5,5,5,5,5,5,5,502,57.2,25.53253,2.31,0,0,0,0,0,0,171.6,230.47,555,215.7986,0,0,0,60.15168,0
432.840,13.79,100,16.3,16.2,4,86,13.45,172.5,174.6,204.6,2489.8,2486.9,3666,-2.9,70.4,5,5,5,5,5,5,504,55.3,26.31989,2.32,0,0,0,0,0,0,173.7,236.4,555,221.25,0,0,0,59.74884,0
432.948,13.79,100,16.3,16.2,4,86,13.37,174,175.4,209.9,2468.7,2468.2,3752,-3.2,71.1,5,5,5,5,5,5,506,55.2,27.20642,2.33,0,0,0,0,0,0,174.1,243.59,555,227.691,0,0,0,59.37653,0
433.050,13.79,100,16.2,16.3,4,86,13.34,174,176.4,214.2,2442.5,2451.2,3820,-3.4,72.6,5,5,5,5,5,5,503,56.7,30.36652,2.34,0,0,0,0,0,0,174,250.05,555,232.2309,0,0,0,63.6261,0
433.149,13.79,100,16.1,16.4,4,86,13.38,173.2,177.3,217.5,2435.5,2436,3882,-3.2,73.9,5,5,5,5,5,5,496,60.3,34.79462,2.35,0,0,0,0,0,0,173.5,256.63,555,235.7031,0,0,0,68.76832,0
433.249,13.8,100,15.8,16.5,4,86,13.28,172.5,178.1,220,2434.3,2422.9,3944,-3.3,75.7,5,5,5,5,5,5,489,63.6,35.83832,2.37,0,0,0,0,0,0,172.4,263.09,555,238.2726,0,0,0,68.41737,0
433.351,13.79,100,15.8,16.6,4,86,13.21,171.8,179,222.5,2426,2406.1,4014,-3.5,78.2,4.9,2,4.9,4.9,4.9,4.9,478,66.9,32.65534,2.38,0,-3,0,0,0,0,171.8,269.56,555,240.9809,0,0,0,63.12561,0
433.448,13.79,100,16.1,16.6,4,86,13.26,172.5,178.9,226.3,2412.2,2392,4084,-3.1,79.4,4.9,2,4.9,4.9,4.9,4.9,474,58.2,25.88196,2.39,0,-3,0,0,0,0,174.1,275.17,555,246.6927,0,0,0,48.58857,0
433.552,13.8,100,16.5,16.5,4,86,13.13,174.8,178.5,232.7,2360.3,2377.9,4146,-3.4,80.5,4.9,2,4.9,4.9,4.9,4.9,483,54.4,28.87573,2.39,0,-3,0,0,0,0,174.9,280.21,555,252.9427,0,0,0,53.10669,0
433.669,13.8,100,16.2,16.5,4,86,13.1,174,178,236.1,2362.6,2360.5,4208,-3.4,82.1,4.9,2.3,4.9,4.9,4.9,4.9,485,61.5,32.90406,2.4,0,-2.7,0,0,0,0,173.8,286.06,555,256.3976,0,0,0,57.89338,0
433.770,13.8,100,15.9,16.5,4,86,13.03,170.2,177.6,235.3,2356.5,2343.2,4295,-3.7,84.4,5.4,2.8,5.4,5.4,5.4,5.4,484,61.8,33.61969,2.4,0,-2.7,0,0,0,0,169.5,290.73,555,254.7049,0,0,0,59.14307,0
433.869,13.8,100,15.4,16.4,4,86,13.09,168,177.2,235.1,2352.5,2333.1,4335,-3.4,86.7,5.4,2.8,5.4,5.4,5.4,5.4,470,64.1,36.46393,2.4,0,-2.7,0,0,0,0,167.2,295.01,555,254.9479,0,0,0,62.56409,0
433.971,13.8,100,15.1,16.4,4,86,13.06,166.5,176.9,236.3,2326.3,2318.6,4412,-3.3,88.8,5.4,3.2,5.4,5.4,5.4,5.4,462,67.8,39.01215,2.4,0,-2.3,0,0,0,0,166.6,298.93,555,256.1719,0,0,0,64.72321,0
434.079,13.8,100,15.2,16.3,4,86,12.9,166.5,176.5,239.5,2292.5,2302.6,4468,-3.9,90,5.5,3.2,5.5,5.5,5.5,5.5,462,71.5,40.82032,2.41,0,-2.3,0,0,0,0,166.7,301.19,555,259.8785,0,0,0,65.11994,0
434.181,13.8,100,15.5,16.3,4,86,12.84,168,176.1,244.7,2286.2,2287.5,4528,-4.2,90.6,6,3.7,6,6,6,6,463,66.6,32.43714,2.41,0,-2.3,0,0,0,0,169.2,302.32,555,266.1545,0,0,0,53.68348,0
434.278,13.8,100,15.7,16.3,4,86,12.75,169.5,175.8,250.4,2257.1,2274.1,4584,-5.2,91.6,6,4.1,6,6,6,6,474,62.8,39.2746,2.41,0,-1.9,0,0,0,0,170.4,303.72,555,272.4045,0,0,0,59.35212,0
434.380,13.8,100,15.9,16.2,4,86,12.8,170.2,175.4,255.2,2267.7,2258.9,4644,-5.6,92.3,6,4.1,6,6,6,6,476,68.5,41.41083,2.41,0,-1.9,0,0,0,0,170.8,305.39,555,277.0399,0,0,0,61.45935,0
434.479,13.8,100,16,16.2,4,86,12.84,170.2,175.1,258.2,2255.7,2249.5,4699,-5.9,93.1,6,4.1,6,6,6,6,476,72.2,41.56495,2.42,0,-1.9,0,0,0,0,170.6,307.26,555,280.1823,0,0,0,61.61194,0
434.580,13.8,100,15.9,16.2,4,86,12.81,170.2,174.7,261.1,2235.6,2234.3,4749,-6.2,94.2,6,4.1,6,6,6,6,472,73.1,41.6092,2.42,0,-1.5,0,0,0,0,170.1,309.37,555,283.2639,0,0,0,61.65467,0
434.680,13.8,100,15.8,16.2,4,86,12.75,169.5,174.4,263.4,2231.8,2219.1,4810,-6.7,94.9,6,4.5,6,6,6,6,468,73.3,41.99524,2.42,0,-1.5,0,0,0,0,169.9,311.68,555,285.5035,0,0,0,62.03614,0
434.787,13.8,100,15.8,16.1,4,86,12.81,168.8,174,265.6,2209.1,2209.4,4855,-6.7,95.8,6,4.5,6,6,6,6,466,72.3,42.23023,2.42,0,-1.5,0,0,0,0,168.9,314.6,555,287.8733,0,0,0,62.26807,0
434.890,13.8,100,15.5,16.1,4,88,12.83,168,173.7,266.9,2203.3,2195.4,4927,-6.9,96.4,6,4.5,6,6,6,6,458,73.4,41.76331,2.43,0,-1.2,0,0,0,0,167.6,317.14,555,288.9583,0,0,0,61.80725,0
434.989,13.8,100,15.3,16.1,4,88,12.84,166.5,173.4,267.8,2190.1,2180.9,4971,-6.8,97.5,6,4.8,6,6,6,6,454,73.3,42.07306,2.43,0,-1.2,0,0,0,0,166.5,319.81,555,290.625,0,0,0,62.11243,0
435.089,13.8,100,15.1,16,4,88,12.78,165.8,172.8,268.9,2166.9,2175.6,5036,-6.8,97.7,6.5,5.3,6.5,6.5,6.5,6.5,450,73.6,41.69464,2.43,0,-1.2,0,0,0,0,165.3,322.46,555,291.4236,0,0,0,61.73859,0
435.192,13.8,100,15,15.8,4,88,12.69,164.2,171.3,269.2,2175.8,2175.6,5073,-7.4,98.3,6.5,5.3,6.5,6.5,6.5,6.5,446,72.7,42.56592,2.43,0,-1.2,0,0,0,0,163.4,324.92,555,291.4497,0,0,0,62.59766,0
435.302,13.8,100,14.7,15.6,4,88,12.68,162.8,169.4,270.5,2183,2175.6,5138,-8.3,98.5,6.5,5.7,6.5,6.5,6.5,6.5,442,73.7,43.71949,2.42,0,-0.8,0,0,0,0,162.8,327.2,555,292.4479,0,0,0,63.73597,0
435.408,13.8,100,14.5,15.4,4,88,12.68,161.2,168,270.4,2154.3,2175.6,5214,-8.9,98.9,7,6.2,7,7,7,7,440,75.6,44.35883,2.4,0,-0.8,0,0,0,0,160.6,329.71,555,292.7257,0,0,0,64.36616,0
435.508,13.8,100,14.2,15.1,4,90,12.65,159.8,166.5,271.3,2176.2,2175.6,5250,-9.7,99,7,6.2,7,7,7,7,438,75.8,43.93921,2.39,0,-0.8,0,0,0,0,160.1,331.6,555,293.2379,0,0,0,63.95264,0
435.608,13.8,100,14,14.9,4,90,12.64,159,165.1,271.2,2187.6,2175.6,5282,-10,99.2,7.5,6.7,7.5,7.5,7.5,7.5,436,76.1,43.87207,2.37,0,-0.8,0,-3,0,0,158.4,333.34,555,294.0886,0,0,0,63.88703,0
435.708,13.8,100,13.9,14.6,4,90,12.66,156.8,163.5,271.3,2168,2175.6,5356,-9.9,99.5,7.8,7.6,7.8,5,7.8,7.8,432,73.7,44.18946,2.35,0,-0.4,0,-3,0,0,156.4,334.94,555,293.8368,0,0,0,64.19984,0
435.809,13.8,100,13.6,14.5,4,90,12.64,155.2,161.9,271.5,2160.6,2175.6,5394,-9.8,99.6,7.8,7.6,7.8,5,7.8,7.8,423,74.1,44.79218,2.34,0,-0.4,0,-3,0,0,155.2,336.38,555,293.5764,0,0,0,64.7934,0
435.909,13.8,100,13.4,14.3,4,90,12.58,153.8,160.9,270.4,2170.9,2175.6,5432,-10,99.6,7.8,7.6,7.8,5,7.8,7.8,420,75.4,45.2118,2.32,0,-0.4,0,-3,0,0,153.7,337.69,555,292.8733,0,0,0,64.9994,0
436.007,13.8,100,13.3,14.2,4,90,12.56,152.2,159.6,270.1,2168.4,2175.6,5485,-9.9,99.7,7.8,7.6,7.8,5,7.8,7.8,415,75.6,44.9646,2.31,0,0,0,-2.7,0,0,152,338.87,555,292.4045,0,0,0,64.9643,0
436.108,13.8,100,13.1,14.1,4,90,12.56,150.8,158.3,269.4,2175.2,2175.6,5538,-9.6,99.8,7.8,7.8,7.8,5.3,7.8,7.8,413,75.7,45.29419,2.3,0,0,0,-2.7,0,0,150.6,339.94,555,292.066,0,0,0,64.9994,0
436.208,13.8,100,13,13.9,4,90,12.49,149.2,156.8,269.3,2196.2,2175.6,5580,-9.5,99.9,7.8,7.8,7.8,5.3,7.8,7.8,410,77.3,45.23011,2.29,0,0,0,-2.7,0,0,149.1,340.88,555,291.2674,0,0,0,64.9994,0
436.308,13.8,100,12.8,13.8,4,90,12.54,148.5,155.6,268.6,2177.7,2175.6,5620,-9.1,99.9,7.8,7.8,7.8,5.3,7.8,7.8,402,76.7,45.60089,2.28,0,0,0,-2.7,0,0,147.6,341.71,555,290.9115,0,0,0,64.9994,0
436.410,13.8,100,12.5,13.6,4,90,12.62,146.2,153.9,268,2203.4,2175.6,5682,-8.6,99.9,7.8,7.8,7.8,5.7,7.8,7.8,398,76.8,44.94172,2.26,0,0,0,-2.3,0,0,145.9,342.41,555,290.2344,0,0,0,64.94141,0
436.509,13.8,100,12.4,13.4,4,91,12.61,144.8,152.5,267.2,2184.7,2175.6,5709,-8.3,99.9,7.8,7.8,7.8,5.7,7.8,7.8,390,76.9,45.49103,2.25,0,0,0,-2.3,0,0,144.5,342.99,555,289.0104,0,0,0,64.9994,0
436.610,13.8,100,12.3,13.3,4,91,12.61,143.2,151.6,266.2,2183.7,2175.6,5735,-8.3,99.9,7.8,7.8,7.8,5.7,7.8,7.8,388,77.8,46.09681,2.24,0,0,0,-2.3,0,0,143.2,343.49,555,288.2899,0,0,0,64.9994,0
436.708,13.8,100,12.1,13.2,4,91,12.6,142.5,150.3,266,2203.7,2175.6,5795,-8.3,99.9,8.3,8.3,8.3,6.2,8.3,8.3,384,78.2,45.46814,2.23,0,0,0,-2.3,0,0,142,343.9,555,288.3333,0,0,0,64.9994,0
436.823,13.8,100,12.1,13,4,91,12.58,141,148.9,265.9,2169.5,2175.6,5815,-7.9,99.9,8.3,8.3,8.3,6.6,8.3,8.3,381,77.5,44.7876,2.21,0,0,0,-1.9,0,0,141.2,344.21,555,288.967,0,0,0,64.78883,0
436.928,13.8,100,11.9,12.8,4,93,12.52,140.2,147.4,266.2,2177.3,2175.6,5882,-8,99.9,8.3,8.3,8.3,6.6,8.3,8.3,374,78.2,45.26825,2.2,0,0,0,-1.9,0,0,140,344.45,555,288.4462,0,0,0,64.9994,0
437.029,13.8,100,11.7,12.6,4,93,12.54,139.5,146.3,266.9,2181.4,2175.6,5904,-7.8,99.9,8.5,8.5,8.5,6.6,8.5,8.5,374,78.7,45.24079,2.19,0,0,0,-1.9,0,0,139.4,344.57,555,289.375,0,0,0,64.9994,0
437.129,13.8,100,11.5,12.4,4,93,12.35,138.8,145.1,266.4,2209.7,2175.6,5945,-8.3,99.9,8.8,8.8,8.8,7.1,8.8,8.8,370,78.2,44.58161,2.17,0,0,0,-1.5,0,0,138.3,344.6,555,289.0191,0,0,0,64.58588,0
