﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage1 93oct_98ron
48.669,13.84,100,0.84,8.76,4,86,14.95,78,135.1,46,2712.5,1825,3.5,100.2,12.4,12.4,12.4,12.4,12.4,12.4,254,62.5,1.65,0,0,0,0,0,0,79,87.61,555,0,0,0,99.88251,0
48.799,13.84,100,1.33,8.53,4,86,14.65,81,131.7,48.36,2724.4,1855,2.9,99.8,11.9,11.9,11.9,11.9,11.9,11.9,264,61.1,1.64,0,0,0,0,0,0,81.4,88.41,555,0,0,0,99.74519,0
48.914,13.84,100,1.93,8.56,4,86,14.61,83.2,132.6,51.08,2763,1894,2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,272,61.2,1.65,0,0,0,0,0,0,85.6,90.68,555,0,0,0,99.6048,0
49.039,13.83,100,2.52,8.72,4,84,14.65,87.8,136.3,54.81,2752.3,1937,3.1,99.9,9,9,9,9,9,9,284,61.4,1.66,0,0,0,0,0,0,89.3,95.3,555,0,0,0,99.45222,0
49.151,13.84,100,3.23,9.15,4,84,14.32,91.5,142.8,58.08,2759.9,1961,2.1,99.9,8,8,8,8,8,8,300,61.9,1.68,0,0,0,0,0,0,93.3,100.08,555,0,0,0,99.2447,0
49.253,13.84,100,3.86,9.06,4,84,14.2,94.5,143,60.75,2752.3,1992,1.7,99.9,8,8,8,8,8,8,312,61.5,1.68,0,0,0,0,0,0,97,102.51,555,0,0,0,99.13331,0
49.367,13.84,100,4.59,8.89,4,84,14.11,99,143.2,65.61,2754.3,2046,1.4,99.9,8,8,8,8,8,8,328,61.8,1.68,0,0,0,0,0,0,102.4,105.44,555,0,0,0,99.13178,0
49.473,13.84,100,5.43,8.84,4,84,14.08,106.5,143.5,71.86,2765.3,2095,1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,346,61.7,1.67,0,0,0,0,0,0,110,108.25,555,0,0,0,99.07838,0
49.597,13.84,100,6.25,8.86,4,84,14.13,113.2,143.7,78.39,2754.8,2134,2.3,99.9,7,4,7,7,7,7,366,61.8,1.67,0,-3,0,0,0,0,118.7,110.8,555,0,0,0,99.04939,0
49.713,13.84,100,7.53,9,4,84,13.87,123,144,87.44,2767.4,2196,1.3,99.9,6.5,3.5,6.5,6.5,6.5,6.5,384,36.9,1.68,0,-3,0,0,0,0,128.4,113.91,555,0,0,0,63.4842,0
49.825,13.84,100,8.58,9.11,4,84,13.59,132,144.3,95,2758.3,2240,0,99.9,5,2,5,2,5,5,408,36.1,1.69,0,-2.7,0,-3,0,0,132.8,116.74,555,0,0,0,91.0492,0
49.944,13.84,100,8.88,9.36,4,84,14.02,133.5,144.6,98.39,2772.8,2288,0.4,99.9,5,2.3,5,2,5,5,411,40.1,1.71,0,-2.7,0,-3,0,0,134.8,119.94,555,0,0,0,81.10352,0
50.048,13.84,100,9.51,9.54,4,84,14.09,136.5,144.9,103.83,2764.9,2356,0.6,99.9,4.5,1.8,4.5,1.5,4.5,4.5,418,37.8,1.73,0,-2.7,0,-3,0,0,138.4,123.35,555,0,0,0,78.4195,0
50.147,13.83,100,9.96,9.83,4,84,14,139.5,145.3,108.53,2769.9,2409,0,99.9,4.5,1.8,4.5,1.5,4.5,4.5,424,39.4,1.75,0,-2.3,0,-2.7,0,0,140.9,126.57,555,0,0,0,75.4715,0
50.251,13.83,100,10.45,10.11,4,84,14.09,141.8,145.6,113.06,2764.1,2466,0,99.9,4.5,2.2,4.5,1.8,4.5,4.5,430,37.5,1.77,0,-2.3,0,-2.7,0,0,143.4,129.72,555,0,0,0,65.26185,0
50.358,13.84,100,10.84,10.32,4,84,14.13,144,145.9,118.47,2751.7,2550,0,97.8,5,2.7,5,2.3,5,5,436,37.2,1.78,0,-2.3,0,-2.7,0,0,145.6,133.82,555,0,0,0,64.64692,0
50.458,13.84,100,11.18,10.42,4,84,14.11,144.8,145.9,120.72,2730.3,2576,0,58,4,2.1,4,1.3,4,1,439,36.8,1.79,0,-1.9,0,-2.3,0,-3,144.8,136.48,555,0,0,0,63.25989,0
50.559,13.84,100,11.43,10.6,4,84,14.2,144,145.9,122.36,2732.2,2628,-1.3,51.7,4,2.1,4,1.7,4,1,433,38.3,1.81,0,-1.9,0,-2.3,0,-3,144.7,139.26,555,0,0,0,67.51405,0
50.657,13.84,100,11.39,10.76,4,84,14.4,144,145.9,125.64,2722,2698,-1.2,58.2,4,2.1,4,1.7,4,1,431,38.6,1.82,0,-1.9,0,-2.3,0,-3,144.6,142.74,555,0,0,0,71.71479,0
50.762,13.84,100,11.38,10.98,4,82,14.44,144,145.9,128.33,2697.7,2763,-1,62.8,4,2.1,4,1.7,4,1,432,38.3,1.84,0,-1.5,0,-1.9,0,-2.7,143.4,146.04,555,0,0,0,65.46326,0
50.886,13.84,100,11.32,11.2,4,82,14.35,142.5,145.9,128.69,2690.5,2802,-1.2,62.9,4,2.5,4,2.1,4,1.3,428,38.9,1.86,0,-1.5,0,-1.9,0,-2.7,142.8,149.29,555,0,0,0,70.84046,0
51.000,13.84,100,11.22,11.35,4,82,14.31,142.5,145.9,132.03,2665.8,2868,-0.9,64.4,4,2.5,4,2.1,4,1.3,428,40.2,1.87,0,-1.5,0,-1.9,0,-2.7,142.4,152.59,555,0,0,0,69.71284,0
51.114,13.84,100,11.18,11.41,4,82,14.22,141.8,145.9,135.22,2661.3,2948,-1.1,64.9,4,2.8,4,2.1,4,1.3,430,40.5,1.88,0,-1.2,0,-1.5,0,-2.3,141.8,156.36,555,0,0,0,67.23939,0
51.225,13.83,100,11.21,11.47,4,82,14.14,141,145.9,137.25,2649,3014,-1.5,65.8,4.5,3.3,4.5,3,4.5,2.2,432,40.8,1.89,0,-1.2,0,-1.5,0,-2.3,140.8,160.39,555,0,0,0,76.73646,0
51.335,13.83,100,11.27,11.84,4,82,14.13,139.5,146.7,139.11,2634.3,3068,-1.4,66.8,4,2.8,4,2.5,4,1.7,431,43.2,1.92,0,-1.2,0,-1.5,0,-2.3,140.3,164.89,555,0,0,0,77.22016,0
51.529,13.83,100,11.84,12.33,4,82,14.16,141.8,147.9,145.47,2592.2,3159,-0.7,67.9,4,3.2,4,2.8,4,2.1,430,40.6,1.95,0,-0.8,0,-1.2,0,-1.9,143.5,171.73,555,0,0,0,61.75843,0
51.637,13.84,100,12.21,12.52,4,82,13.94,143.2,148.6,149.92,2571.8,3234,-1.1,68.4,4,3.2,4,2.8,4,2.1,434,41.7,1.98,0,-0.8,0,-1.2,0,-1.9,144.5,174.45,555,0,0,0,70.50935,0
51.743,13.84,100,12.52,12.81,4,82,13.93,144.8,149.6,153.89,2564.1,3290,-0.9,69,4.5,3.7,4.5,3.3,4.5,2.6,438,43.6,2,0,-0.4,0,-0.8,0,-1.5,145.6,177.55,555,0,0,0,66.7862,0
51.853,13.84,100,12.66,13.03,4,82,13.82,145.5,150.3,157.53,2555.7,3354,-0.9,69.7,4,3.6,4,3.2,4,2.5,438,43.9,2.02,0,-0.4,0,-0.8,0,-1.5,146,181.88,555,0,0,0,67.67884,0
51.968,13.83,100,12.82,13.26,4,82,13.78,146.2,151.4,161.86,2550.8,3433,-0.8,70.7,4,3.6,4,3.2,4,2.5,441,45.3,2.04,0,-0.4,0,-0.8,0,-1.5,148.6,186.26,555,0,0,0,67.74598,0
52.085,13.83,100,12.94,13.07,4,82,13.53,148.5,152.2,167.25,2533.8,3489,-1.5,71.1,4,4,4,3.2,4,2.5,443,43,2.04,0,0,0,-0.4,0,-1.2,149.6,191.15,555,0,0,0,60.71167,0
52.207,13.83,100,12.97,13.07,4,82,13.46,150,153.1,172.39,2521.3,3561,-2,72,4.5,4.5,4.5,4.1,4.5,3.3,446,45,2.04,0,0,0,-0.4,0,-1.2,150.9,196.38,555,0,0,0,63.91449,0
52.320,13.83,100,13.01,13.05,4,82,13.43,151.5,153.9,177.08,2510.2,3642,-2.3,72.8,4.5,4.5,4.5,4.1,4.5,3.3,446,45.1,2.04,0,0,0,-0.4,0,-1.2,152,201.9,555,0,0,0,63.88398,0
52.439,13.83,100,12.94,13.02,4,82,13.35,152.2,154.8,181.36,2493.4,3702,-2.8,73.8,4.5,4.5,4.5,4.5,4.5,3.7,444,46.1,2.04,0,0,0,0,0,-0.8,152.8,207.31,555,0,0,0,64.12812,0
52.564,13.83,100,13.02,13.01,4,82,13.3,153,155.6,185.25,2474.6,3768,-3.4,74.9,4.5,4.5,4.5,4.5,4.5,3.7,442,46.3,2.05,0,0,0,0,0,-0.8,153.8,212.65,555,0,0,0,62.74567,0
52.674,13.83,100,12.95,12.98,4,82,13.24,153.8,156,190.83,2453.7,3851,-4.2,75.9,3.5,3.5,3.5,3.5,3.5,2.7,434,47.3,2.06,0,0,0,0,0,-0.4,154.4,218.14,555,0,0,0,61.61042,0
52.788,13.83,100,13.02,13.15,4,82,13.22,154.5,157.6,195.22,2429.9,3948,-4.6,77.1,3.5,3.5,3.5,3.5,3.5,3.1,430,47.6,2.07,0,0,0,0,0,-0.4,154.6,224.31,555,0,0,0,60.59876,0
52.905,13.83,100,13,13.33,4,84,13.24,154.5,159.1,200.97,2407.3,4007,-4.7,80.4,4,4,4,4,4,3.6,422,49,2.09,0,0,0,0,0,-0.4,155.1,232.32,555,0,0,0,59.40857,0
53.014,13.83,100,13.35,13.31,4,84,13.26,156,159.1,201.97,2418.3,4008,-4.1,80.5,4,4,4,4,4,3.6,424,46.5,2.09,0,0,0,0,0,0,156.7,236.59,555,0,0,0,54.6814,0
53.129,13.83,100,13.4,13.31,4,84,13.15,156.8,159.1,204.86,2406.6,4045,-4.6,81.4,4,4,4,4,4,4,426,48.4,2.1,0,0,0,0,0,0,156.8,239.37,555,0,0,0,56.19812,0
53.245,13.83,100,13.36,13.31,4,84,13.16,156.8,159.1,208.81,2374.1,4138,-4.5,82.8,4,4,4,4,4,4,426,48.5,2.1,0,0,0,0,0,0,156.9,243.4,555,0,0,0,56.38886,0
53.359,13.83,100,13.31,13.32,4,84,13.05,156.8,159.1,212.36,2349.8,4214,-5.1,84.5,4,4,4,4,4,4,425,49.2,2.11,0,0,0,0,0,0,156.9,248.17,555,0,0,0,57.33033,0
53.473,13.83,100,13.34,13.33,4,84,12.98,156,159.1,215.47,2329.7,4283,-5.6,86.1,4,4,4,4,4,4,424,50.4,2.11,0,0,0,0,0,0,156.5,252.88,555,0,0,0,58.63953,0
53.588,13.83,100,13.25,13.34,4,86,12.94,156,159.1,218,2332.4,4323,-6,87.7,4,4,4,4,4,4,422,51.5,2.12,0,0,0,0,0,0,156.1,256.68,555,0,0,0,58.57087,0
53.708,13.83,100,13.31,13.36,4,86,12.96,156,159.1,220.72,2320.2,4384,-6,88.9,4,4,4,4,4,4,421,52.4,2.12,0,0,0,0,0,0,156.2,261.02,555,0,0,0,58.32215,0
53.827,13.83,100,13.43,13.37,4,86,12.89,156,159.1,224.06,2315,4444,-6.5,90.2,4,4,4,4,4,4,420,52.9,2.13,0,0,0,0,0,0,156.8,265.12,555,0,0,0,57.4646,0
53.935,13.83,100,13.41,13.38,4,86,12.89,156,159.1,227.28,2298.9,4513,-6.7,91.4,4,4,4,4,4,4,420,53.3,2.13,0,0,0,0,0,0,156.8,269.12,555,0,0,0,57.47528,0
54.043,13.83,100,13.45,13.41,4,86,12.84,156.8,159.1,230.58,2288.1,4570,-7.1,92.4,4,4,4,4,4,4,416,53.7,2.14,0,0,0,0,0,0,156.9,272.68,555,0,0,0,57.01905,0
54.154,13.83,100,13.52,13.43,4,88,12.82,156.8,159.1,233.61,2243.2,4620,-7.3,93.2,4,4,4,4,4,4,412,54.3,2.15,0,0,0,0,0,0,156.8,277.09,555,0,0,0,56.55823,0
54.263,13.83,100,13.5,13.47,4,88,12.86,156.8,159.1,236.64,2246.8,4699,-7.2,94.4,4,4,4,4,4,4,412,54.4,2.15,0,0,0,0,0,0,156.7,280.83,555,0,0,0,56.47889,0
54.385,13.83,100,13.46,13.51,4,88,12.85,156,159.1,239.69,2212.4,4767,-7,95.2,4,4,4,4,4,4,406,54.8,2.16,0,0,0,0,0,0,156.2,285.84,555,0,0,0,56.30188,0
54.507,13.83,100,13.51,13.53,4,88,12.83,156,159.1,241.25,2235.9,4786,-7.2,95.8,4,4,4,4,4,4,405,55.9,2.17,0,0,0,0,0,0,156.1,289.75,555,0,0,0,57.52564,0
54.631,13.83,100,13.4,13.55,4,90,12.81,155.2,159.1,243.08,2231.8,4840,-7.3,96.4,4,4,4,4,4,4,401,58.3,2.17,0,0,0,0,0,0,155.6,293.45,555,0,0,0,59.88465,0
54.747,13.83,100,13.43,13.63,4,90,12.82,154.5,159.1,245.97,2195,4936,-7.2,97.3,4,4,4,4,4,4,396,61.1,2.18,0,0,0,0,0,0,155.1,297.86,555,0,0,0,59.53675,0
54.869,13.83,100,13.53,13.71,4,90,12.77,154.5,159.1,249.03,2200.2,4991,-7.5,97.6,4,4,4,4,4,4,395,62.1,2.19,0,0,0,0,0,0,155.2,301.34,555,0,0,0,60.14862,0
54.983,13.83,100,13.75,13.74,4,90,12.76,155.2,158.8,253.33,2158.2,5055,-7.5,98,4,4,4,4,4,4,392,61.3,2.2,0,0,0,0,0,0,156.3,302.71,555,0,0,0,57.07856,0
55.107,13.83,100,14.05,13.68,4,90,12.7,156,158.3,256.75,2208.4,5098,-8,98.3,4,4,4,4,4,4,396,57.1,2.2,0,0,0,0,0,0,157.3,303.97,555,0,0,0,52.76642,0
55.244,13.83,100,14.18,13.64,4,90,12.72,156.8,157.6,261.28,2160.6,5154,-8.1,81.8,4,4,4,4,4,4,402,55.5,2.2,0,0,0,0,0,0,157.3,305.63,555,0,0,0,53.13416,0
55.355,13.83,100,14.42,13.52,4,91,12.64,156,157,263.17,2197.5,5208,-8.7,62.7,4.5,4.5,4.5,4.5,4.5,4.5,398,53.8,2.2,0,0,0,0,0,0,155.9,307.17,555,0,0,0,52.48566,0
55.465,13.83,100,14.51,13.44,4,91,12.7,154.5,156.2,264,2192.1,5274,-8.4,60.6,4.5,4.5,4.5,4.5,4.5,4.5,399,57.7,2.2,0,0,0,0,0,0,154.8,308.6,555,0,0,0,54.22821,0
55.575,13.83,100,14.25,13.42,4,93,12.69,155.2,155.6,266.83,2175,5338,-8.1,62,5,5,5,5,5,5,401,56.9,2.2,0,0,0,0,0,0,155.1,310.4,555,0,0,0,56.97632,0
55.693,13.83,100,14.07,13.38,4,93,12.54,153.8,155.2,267.22,2171.4,5368,-8.9,63.8,5,5,2,5,5,5,402,57.9,2.2,0,0,-3,0,0,0,155,311.92,555,0,0,0,58.13294,0
55.805,13.83,100,13.73,13.33,4,93,12.49,153.8,154.6,269.19,2184,5430,-9.5,68.3,5.5,5.5,2.5,5.5,5.5,5.5,402,60.3,2.2,0,0,-3,0,0,0,153.7,313.79,555,0,0,0,59.38416,0
55.913,13.83,100,13.36,13.29,4,93,12.5,150,154,266.36,2188.9,5500,-10,86.8,5.5,5.5,2.5,5.5,5.5,5.5,399,61.6,2.2,0,0,-3,0,0,0,148.7,315.81,555,0,0,0,62.81891,0
56.046,13.83,100,12.79,13.25,4,93,12.65,147,152.9,264.03,2171.4,5548,-8.6,98.3,6,6,3,6,6,6,394,63.4,2.2,0,0,-2.7,0,0,0,146.7,317.94,555,0,0,0,62.6709,0
56.156,13.83,100,12.75,13.3,4,95,12.6,146.2,152.7,263.58,2180.1,5564,-7.7,98.9,6,6,3.3,6,6,6,391,65.1,2.2,0,0,-2.7,0,0,0,146.4,319.9,555,0,0,0,63.2782,0
56.279,13.83,100,12.71,13.28,4,95,12.67,145.5,152.1,264.72,2147.7,5652,-7.3,98.4,6,6,3.3,6,6,6,386,66.3,2.2,0,0,-2.7,0,0,0,145.4,321.87,555,0,0,0,63.44757,0
56.405,13.83,100,12.69,13.26,4,95,12.59,144.8,151.4,266.06,2208.3,5707,-7.7,99.5,6,6,3.3,6,6,6,380,66.2,2.2,0,0,-2.3,0,0,0,144.9,323.87,555,0,0,0,64.01063,0
56.519,13.83,100,12.71,13.24,4,97,12.54,144,150.7,267.39,2174.9,5742,-7.6,99.8,6,6,3.7,6,6,6,376,66.7,2.21,0,0,-2.3,0,0,0,144.4,325.86,555,0,0,0,64.25629,0
56.625,13.83,100,12.57,13.23,4,97,12.53,144,150.1,268.83,2176.4,5778,-8,99.7,6.5,6.5,4.2,6.5,6.5,6.5,376,67.5,2.21,0,0,-2.3,0,0,0,143.9,327.5,555,0,0,0,64.90937,0
56.741,13.83,100,12.68,13.2,4,99,12.62,143.2,149.6,269.61,2148.4,5839,-7.7,99.7,6.5,6.5,4.2,6.5,6.5,6.5,373,67.9,2.21,0,0,-2.3,0,0,0,143.1,329.43,555,0,0,0,64.9994,0
56.856,13.83,100,12.38,13.18,4,99,12.5,142.5,149,270.28,2189.9,5886,-8.3,99.8,6.5,6.5,4.6,6.5,6.5,6.5,366,68.4,2.21,0,0,-1.9,0,0,0,142.3,331.35,555,0,0,0,64.9994,0
56.964,13.83,100,12.36,13.11,4,100,12.39,141.8,148.3,271.67,2178.8,5934,-8.4,99.8,6.5,6.5,4.6,6.5,6.5,6.5,365,68.4,2.21,0,0,-1.9,0,0,0,141.9,332.93,555,0,0,0,64.9994,0
57.091,13.83,100,12.32,13.04,4,100,12.29,141,147.8,271.97,2174.7,5959,-9.1,99.8,6.5,6.5,4.6,6.5,6.5,6.5,358,68.6,2.21,0,0,-1.9,0,0,0,141.2,334.81,555,0,0,0,64.9994,0
57.215,13.83,100,12.14,12.99,4,100,12.17,140.2,147,273.61,2200.3,6040,-10.1,99.8,7,7,5.5,7,7,7,354,68.9,2.2,0,0,-1.5,0,0,0,140.3,336.96,555,0,0,0,64.9994,0
57.324,13.83,100,12.11,12.91,4,100,12.23,139.5,146.3,274.06,2173.8,6071,-10.5,99.8,7,7,5.5,7,7,7,350,69.1,2.2,0,0,-1.5,0,0,0,140,338.42,555,0,0,0,64.9994,0
57.448,13.83,100,12.18,12.85,4,102,12.27,139.5,145.9,275.14,2176.9,6095,-10.7,99.9,7.5,7.5,6,7.5,7.5,7.5,351,69.5,2.2,0,0,-1.5,0,0,0,139.3,340.08,555,0,0,0,64.9994,0
57.565,13.83,100,12.16,12.74,4,104,12.25,138.8,145,275.89,2190.8,6142,-11,99.9,7.5,7.5,6.3,7.5,7.5,7.5,346,69.3,2.19,0,0,-1.2,0,0,0,139,341.68,555,0,0,0,64.9994,0
57.683,13.83,100,12.12,12.65,4,104,12.31,138.8,144.4,277.67,2158.7,6195,-11.1,99.9,7.3,7.3,6.3,7.3,7.3,7.3,346,69.5,2.18,0,0,-1.2,0,0,0,138.8,343.2,555,0,0,0,64.9994,0
57.810,13.83,100,11.99,12.52,4,104,12.17,138.8,143.6,280.33,2190.6,6242,-11.8,99.9,7.3,7.3,6.8,7.3,7.3,7.3,342,69.7,2.17,0,0,-1.2,0,0,0,138.9,344.66,555,0,0,0,64.6927,0
57.933,13.83,100,12.08,12.46,4,104,12.31,137.2,143,279.72,2190.8,6277,-12.2,99.9,7.8,7.8,7.2,7.8,7.8,7.8,342,69.9,2.17,0,0,-0.8,0,0,0,137.9,346.25,555,0,0,0,64.9994,0
58.042,13.83,100,11.94,12.33,4,106,12.23,138,142.4,282.42,2175.9,6332,-12.4,99.9,7.8,7.8,7.2,7.8,7.8,7.8,340,70.2,2.16,0,0,-0.8,0,0,0,137.9,347.34,555,0,0,0,64.76899,0
58.156,13.83,100,11.86,12.2,4,108,12.23,137.2,141.8,283.06,2198.1,6389,-13.1,99.9,7.7,7.7,7.2,7.7,7.7,7.7,340,69.3,2.15,0,0,-0.8,0,0,0,137.8,348.61,555,0,0,0,64.68049,0
58.269,13.83,100,11.95,12.1,4,108,12.28,136.5,141.1,283.14,2132.4,6400,-13.1,99.9,7.8,7.8,7.6,7.8,7.8,7.8,337,70.2,2.14,0,0,-0.4,0,0,0,137.1,349.61,555,0,0,0,64.9994,0
58.399,13.83,100,11.95,12,4,109,12.19,137.2,140.6,286.36,2188.3,6455,-14.1,99.9,7.8,7.8,7.6,7.8,7.8,7.8,334,69.7,2.14,0,0,-0.4,0,0,0,136.9,350.95,555,0,0,0,64.93378,0
58.504,13.83,100,11.85,11.91,4,109,12.29,136.5,140,287.11,2186.2,6488,-14.2,99.9,8.3,8.3,8.1,8.3,8.3,8.3,332,70.1,2.13,0,0,-0.4,0,0,0,135.9,351.86,555,0,0,0,64.9994,0
58.629,13.83,100,11.59,11.79,4,111,12.36,136.5,139.1,288.08,2174.4,6524,-14,99.9,8.2,8.2,8.1,8.2,8.2,8.2,332,69.8,2.12,0,0,0,0,0,0,136.5,352.81,555,0,0,0,64.14491,0
58.758,13.83,100,11.8,11.47,4,111,12.21,135.8,137.6,289.14,2194.3,6563,-15.3,99.9,8.2,8.2,8.2,8.2,8.2,8.2,332,66.6,2.1,0,0,0,0,0,0,136.1,353.64,555,0,0,0,63.93433,0
58.873,13.83,100,11.5,11.37,4,111,12.33,134.2,136.6,287.36,2186.3,6624,-15,99.4,8.7,8.7,8.7,8.7,8.7,8.7,332,69.5,2.09,0,0,0,0,0,0,134.6,354.16,555,0,0,0,64.9994,0
59.002,13.83,100,11.48,11.29,4,113,12.31,133.5,135.3,287.86,2175.6,6646,-14.8,99.5,8.7,8.7,8.7,8.7,8.7,8.7,330,70.2,2.08,0,0,0,0,0,0,134.5,354.52,555,0,0,0,62.78229,0
