Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:49:41:9511,2807,510.370336461433,1115.90405127032,1008.19418631266,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.953125,0.8291015625,0.622558593750022,77467.521904326,11000.8338750286,57.1014404296875,4,3.5,0,13.125,0,0,0,0,31.0546875,29.0379967039005,139.75,543.0625,91,15.375,11.625,2632.13391317617,0,0,14.421875
21:49:42:0806,2793,559.012359807737,2124.26407263295,1045.1754024567,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.8642578125,0.8291015625,3.00903320312502,96322.30374609,11000.8338750286,58.4335327148438,4,3.6,0,8.99999999999999,0,0,0,0,45.99609375,76.1800647012149,177.5625,543.0625,91,13.875,8.24999999999999,2632.13391317617,0,0,14.421875
21:49:42:2272,2820,601.529091325246,2632.13391317617,1095.83801022355,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.833984375,0.8291015625,3.49731445312502,107349.671229114,11000.8338750286,58.8973999023438,4,3.6,0,7.87499999999999,0,0,0,0,52.83203125,76.9386559238237,186.90625,543.59375,91,13.5,6.37499999999999,2632.13391317617,0,0,14.421875
21:49:42:3661,2836,640.548683909362,2632.13391317617,1156.69947356375,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.83203125,0.8291015625,4.31213378906252,125249.243183032,11000.8338750286,59.759521484375,4,3.6,0,7.49999999999999,0,0,0,0,50.09765625,77.2960690960144,202.65625,543.59375,91,13.125,5.99999999999999,2632.13391317617,0,0,14.421875
21:49:42:4964,2864,680.564431219959,2632.13391317617,1223.03349355307,1.66015624981095,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.822265625,0.8291015625,5.17730712890627,138924.66474403,11000.8338750286,60.3912353515625,4,3.7,0,7.12499999999999,0,0,0,0,49.609375,77.5003051944091,215,544.125,91,12.75,5.62499999999999,2632.13391317617,0,0,14.421875
21:49:42:6301,2893,718.884596017396,2632.13391317617,1291.52336919204,0.677490234186869,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.81640625,0.8291015625,5.94329833984377,152382.510719463,11000.8338750286,61.1465454101563,4,3.7,0,6.37499999999999,0,0,0,0,49.609375,77.7556003174024,230.0625,544.625,91,12.375,4.87499999999999,2632.13391317617,0,0,14.3203125
21:49:42:7485,2913,759.875303273061,2632.13391317617,1356.53070878157,0.0061035154374998,-1.8749446439852E-10,1013.83257801175,20.2500000000001,0.8134765625,0.8291015625,6.49719238281252,164513.67629511,11000.8338750286,61.9369506835938,4,3.8,0,6.37499999999999,0,0,0,0,48.73046875,78.0692486113657,244.46875,545.15625,91,12,4.49999999999999,2632.13391317617,0,0,14.421875
21:49:42:8786,2936,792.43048752575,2632.13391317617,1419.96261539636,-0.177001953312328,-1.8749446439852E-10,1013.83257801175,20.2500000000001,0.81640625,0.8291015625,6.95037841796877,177982.135713741,11000.8338750286,63.14697265625,4,3.8,0,5.62499999999999,0,0,0,0,46.38671875,78.1859549533055,256.125,545.15625,91,12,4.12499999999999,2632.13391317617,0,0,14.3203125
21:49:43:0145,2961,827.105149919891,2632.13391317617,1487.20872816053,-0.177001953312328,-1.8749446439852E-10,1013.83257801175,20.2500000000001,0.80859375,0.8291015625,7.35931396484377,187964.079041734,11000.8338750286,64.6865844726563,4,3.9,0,5.62499999999999,0,0,0,0,46.19140625,78.4777208081551,269.875,545.65625,91,12,3.375,2632.13391317617,0,0,14.421875
21:49:43:1452,2986,865.425314717327,2632.13391317617,1552.13315022507,-0.109863281437391,-1.8749446439852E-10,1013.83257801175,20.2500000000001,0.80859375,0.8291015625,7.54699707031252,190803.175097277,11000.8338750286,65.9881591796875,4,4.1,0,4.87499999999999,0,0,0,0,58.88671875,78.7038393456634,283.3125,546.15625,91,12,3,2632.13391317617,0,0,14.3203125
21:49:43:2664,3023,909.234927901122,2632.13391317617,1618.13550011445,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.8046875,0.8291015625,7.67974853515627,193912.913954376,11000.8338750286,67.3904418945313,4,4.3,0,4.49999999999999,0,0,0,0,61.42578125,78.9883110541417,298.71875,546.6875,91,12,2.625,2632.13391317617,0,0,14.3203125
21:49:43:3963,3049,945.77473105974,2632.13391317617,1674.35358205539,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.80078125,0.8291015625,7.55310058593752,196555.66131075,11000.8338750286,68.5455322265625,4,4.4,0,4.12499999999999,0,0,0,0,83.0078125,78.9883110541417,310.0625,546.15625,91,11.625,2.25,2632.13391317617,0,0,14.421875
21:49:43:5299,3083,983.331883726254,2632.13391317617,1731.98126192111,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.806640625,0.8291015625,7.39746093750002,198221.971892882,11000.8338750286,70.050048828125,4,4.6,0,4.12499999999999,0,0,0,0,99.90234375,78.9883110541417,322.5,545.59375,91,12,1.875,2632.13391317617,0,0,14.3203125
21:49:43:6729,3119,1016.37454795148,2632.13391317617,1790.60395208667,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18.75,0.8037109375,0.8291015625,7.33032226562502,200482.635294118,11000.8338750286,71.2478637695313,4,4.7,0,3.75,0,0,0,0,99.90234375,78.9883110541417,334.53125,545.0625,91,12,1.5,2632.13391317617,0,0,14.3203125
21:49:43:8102,3162,1058.65813687343,2632.13391317617,1858.92799267567,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18.75,0.8017578125,0.8291015625,7.18383789062502,201050.454505226,11000.8338750286,73.2254028320313,4,4.9,0,3.375,0,0,0,0,99.90234375,79.0904291033391,347.625,544.53125,91,11.625,0.749999999999999,2632.13391317617,0,0,14.3203125
21:49:43:9316,3201,1099.9455710689,2632.13391317617,1911.24895094225,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18.75,0.80078125,0.8291015625,7.03125000000002,200514.475623713,11000.8338750286,74.5590209960938,4,5.2,0,3,0,0,0,0,99.90234375,79.1414881279377,358.5625,543.4375,91,11.625,0,2632.13391317617,0,0,14.3203125
21:49:44:0686,3240,1134.83218127718,2632.13391317617,1965.97451743344,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18.75,0.7958984375,0.8291015625,6.56127929687502,199373.530479896,11000.8338750286,75.7949829101563,4,5.3,0,2.25,0,0,0,0,99.90234375,79.1414881279377,368.125,542.90625,91,11.25,-1.125,2632.13391317617,0,0,14.3203125
21:49:44:2151,3286,1175.44138246738,2632.13391317617,2035.87399099718,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18.75,0.802734375,0.8291015625,6.02874755859377,199835.215259022,11000.8338750286,76.9989013671875,4,5.4,0,2.25,0,0,0,0,99.90234375,79.2436061771351,382.90625,542.34375,91,11.25,-2.25,2632.13391317617,0,0,14.3203125
21:49:44:3517,3343,1227.05067521172,2632.13391317617,2106.68555733578,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18,0.80078125,0.8291015625,5.75714111328127,200556.929396506,11000.8338750286,78.7933349609375,4,5.7,0,1.125,0,0,0,0,99.90234375,79.2946652017338,395.59375,541.3125,91,10.5,-3.375,2632.13391317617,0,0,14.3203125
21:49:44:4645,3395,1281.86037994965,2632.13391317617,2177.82879377432,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18,0.802734375,0.8291015625,5.42602539062502,200668.370550088,11000.8338750286,80.0079345703125,4,5.8,0,0.749999999999999,0,0,0,0,99.90234375,79.3457242263324,413.9375,540.21875,91,10.5,-3.375,2632.13391317617,0,0,14.3203125
21:49:44:5914,3429,1313.75852597849,2632.13391317617,2235.04188601511,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18,0.802734375,0.8291015625,5.15747070312502,200827.572198062,11000.8338750286,80.0079345703125,4,6,0,0.375,0,0,0,0,99.90234375,79.3457242263324,428.46875,539.65625,91,10.125,-3.75,2632.13391317617,0,0,14.3203125
21:49:44:7284,3470,1370.64531929503,2632.13391317617,2294.90833905547,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,18,0.802734375,0.8291015625,4.93927001953127,201337.01747158,11000.8338750286,80.0079345703125,4,6.2,0,0.375,0,0,0,0,99.90234375,79.4478422755298,445.5,539.125,91,10.125,-4.12499999999999,2632.13391317617,0,0,14.3203125
21:49:44:8784,3537,1389,2632.13391317617,2384.45926604105,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,17.25,0.8037109375,0.8291015625,4.56390380859377,199718.467383841,11000.8338750286,80.0079345703125,4,6.4,0,0,0,0,0,0,99.90234375,79.4989013001284,471.90625,538.0625,91,9.74999999999999,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:0135,3577,1389,2632.13391317617,2448.05700770581,0.0183105466874883,-1.8749446439852E-10,1013.83257801175,17.25,0.80078125,0.8291015625,4.18395996093752,199076.354070344,11000.8338750286,80.0079345703125,4,6.7,0,0,0,0,0,0,99.90234375,79.5499603247271,484.625,537.46875,91,9.74999999999999,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:1454,3631,1367.95358205539,2632.13391317617,2460.90922407874,11.5234374998017,8.11157226542988,1013.83257801175,17.25,0.8154296875,0.8291015625,3.74145507812502,199681.320332647,11000.8338750286,80.0079345703125,4,6.3,0,0,0,0,0,0,99.90234375,79.6520783739245,426.40625,536.28125,91,9.74999999999999,-4.87499999999999,2632.13391317617,0,0,14.3203125
21:49:45:2577,3687,1344.17303730831,2632.13391317617,2414.30957503625,4.18701171855857,1.11694335918646,1013.83257801175,17.25,0.810546875,0.8291015625,4.25262451171877,199532.732127871,11000.8338750286,80.0079345703125,4,6.3,0,0.375,0,-0.375,0,0,99.90234375,79.6520783739245,421.375,535.09375,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:3919,3741,1367.04220645457,2632.13391317617,2440.84318303197,2.17285156231046,1.20239257793638,1013.83257801175,17.25,0.80859375,0.8291015625,4.36859130859377,198519.148302434,11000.8338750286,80.0079345703125,4,6.3,0,0.375,0,0,0,0,99.90234375,79.761490569493,423.46875,534.5,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:5234,3802,1381.34868390936,2632.13391317617,2470.19598687725,2.64282226543502,3.5217285154342,1013.83257801175,17.25,0.8037109375,0.8291015625,4.30145263671877,199628.253116655,11000.8338750286,80.0079345703125,4,6.4,0,0.375,0,0,0,0,99.90234375,79.761490569493,425.28125,533.28125,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.421875
21:49:45:6286,3846,1386.45662623026,2632.13391317617,2489.1011825742,3.93676757793381,4.24804687480851,1013.83257801175,16.5,0.8056640625,0.8291015625,4.15191650390627,199288.62293431,11000.8338750286,80.0079345703125,4,6.5,0,0.375,0,0,0,0,99.90234375,79.8125495940917,429.5625,532.125,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:7700,3886,1389,2632.13391317617,2511.15724422065,4.5776367185582,4.92553710918288,1013.83257801175,16.5,0.8076171875,0.8291015625,4.06188964843752,198572.215518426,11000.8338750286,80.0079345703125,4,6.5,0,0.375,0,0,0,0,99.90234375,79.8636086186904,431.9375,531.53125,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:8920,3952,1389,2632.13391317617,2535.7008316167,5.08422851543273,5.81054687480704,1013.83257801175,16.5,0.8076171875,0.8291015625,3.98406982421877,198519.148302434,11000.8338750286,80.0079345703125,4,6.6,0,0.375,0,0,0,0,99.90234375,79.9657266678877,438.09375,530.34375,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:45:9957,3989,1389,2632.13391317617,2559.16649118792,6.7077636716812,7.33642578105561,1013.83257801175,16.5,0.8037109375,0.8291015625,3.89251708984377,198572.215518426,11000.8338750286,80.0079345703125,4,6.7,0,0.375,0,0,0,0,99.90234375,80.0313739852289,440.15625,529.75,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:46:1246,4032,1389,2632.13391317617,2583.95883115893,8.16040039042984,8.47778320292954,1013.83257801175,16.5,0.806640625,0.8291015625,3.73535156250002,198179.518120089,11000.8338750286,80.0079345703125,4,6.7,0,-1.125,0,0,0,0,99.90234375,79.9657266678877,427.15625,529.15625,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.421875
21:49:46:2739,4093,1389,2632.13391317617,2598.63523308156,11.2915039060519,11.2792968748019,1013.83257801175,16.5,0.8095703125,0.8291015625,3.68652343750002,199500.891798276,11000.8338750286,80.0079345703125,4,6.7,0,-1.125,0,0,0,0,99.90234375,79.9657266678877,427.6875,528.9375,91,10.125,-4.49999999999999,2632.13391317617,0,0,14.3203125
21:49:46:4059,4131,1389,2632.13391317617,2612.15078965439,13.1835937498001,13.1225585935502,1013.83257801175,16.5,0.8173828125,0.8291015625,3.85437011718752,198046.85008011,11000.8338750286,80.0079345703125,4,6.8,0,-1.125,0,0,0,0,99.90234375,80.0532564243426,430.1875,528.65625,91,10.5,-4.49999999999999,2632.13391317617,0,0,14.421875
21:49:46:5424,4203,1389,2632.13391317617,2611.98495460442,13.6108398435497,13.6291503904247,1013.91549553674,15.75,0.8125,0.8291015625,4.21142578125002,198964.912916762,11000.8338750286,80.0079345703125,4,6.8,0,-0.749999999999999,0,0,0,0,99.90234375,79.914667643289,429.5,528.4375,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.3203125
21:49:46:6612,4260,1389,2632.13391317617,2620.27670710308,14.8681640622985,14.5996093747988,1013.83257801175,15.75,0.814453125,0.8291015625,4.43878173828127,198285.652552072,11000.8338750286,80.0079345703125,4,6.9,0,-0.749999999999999,0,0,0,0,99.90234375,80.067844717085,429.1875,528.21875,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.421875
21:49:46:7821,4315,1389,2632.13391317617,2636.86021210041,15.8691406247976,16.0156249997975,1013.83257801175,15.75,0.8115234375,0.8291015625,4.64782714843752,199649.480003052,11000.8338750286,80.0079345703125,4,6.9,0,-0.749999999999999,0,0,0,0,99.90234375,79.914667643289,429.4375,528.0625,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.421875
21:49:46:8984,4353,1389,2632.13391317617,2640.09399557489,16.4428710935471,16.8579101560467,1013.83257801175,15.75,0.8125,0.8291015625,4.75769042968752,199405.370809491,11000.8338750286,80.0079345703125,4,6.9,0,-0.375,0,0,0,0,99.90234375,79.9803149606302,428.84375,527.96875,91,10.5,-4.12499999999999,2632.13391317617,0,0,14.3203125
21:49:47:0264,4402,1389,2632.13391317617,2642.41568627451,17.6696777341709,17.2424316404213,1013.83257801175,15.75,0.8134765625,0.8291015625,4.91333007812502,198773.870939193,11000.8338750286,80.0079345703125,4,6.9,0,-0.375,0,0,0,0,99.90234375,80.0094915461151,427.59375,527.71875,91,10.875,-3.75,2632.13391317617,0,0,14.3203125
21:49:47:1308,4441,1389,2632.13391317617,2645.06904707409,18.1274414060455,17.8344726560457,1013.83257801175,15.75,0.8115234375,0.8291015625,5.06591796875002,198381.173540856,11000.8338750286,80.0079345703125,4,6.9,0,-0.375,0,0,0,0,99.90234375,79.914667643289,421.84375,527.625,91,10.875,-3.75,2632.13391317617,0,0,14.3203125
21:49:47:2471,4500,1389,2632.13391317617,2645.56655222401,18.3837890622952,18.3227539060453,1013.83257801175,15.75,0.810546875,0.8291015625,5.20172119140627,199649.480003052,11000.8338750286,80.0079345703125,4,6.9,0,-0.375,0,0,0,0,99.90234375,80.067844717085,424.125,527.375,91,10.875,-3.75,2632.13391317617,0,0,14.421875
21:49:47:3957,4557,1389,2632.13391317617,2656.51166552225,19.7570800779189,19.7753906247939,1013.83257801175,15.75,0.8134765625,0.8291015625,5.36804199218752,199553.959014267,11000.8338750286,80.0079345703125,4,6.9,0,-0.375,0,0,0,0,99.90234375,79.914667643289,424.40625,527.125,91,10.875,-3.75,2632.13391317617,0,0,14.421875
21:49:47:5276,4611,1389,2632.13391317617,2663.47673762112,21.4721679685423,21.0815429685427,1013.83257801175,15.75,0.810546875,0.8291015625,5.52978515625002,200026.257236591,11000.8338750286,80.0079345703125,4,7,0,-0.375,0,0,0,0,99.90234375,80.067844717085,426.375,526.90625,91,10.875,-3.375,2632.13391317617,0,0,14.3203125
21:49:47:6488,4668,1389,2632.13391317617,2676.90937666896,22.6745605466662,22.7966308591661,1013.83257801175,15.75,0.8125,0.8291015625,5.71594238281252,199798.068207828,11000.8338750286,80.0079345703125,4,7,0,0,0,0,0,0,99.90234375,79.914667643289,428.4375,526.65625,91,10.875,-3.375,2632.13391317617,0,0,14.3203125
21:49:47:7989,4714,1389,2632.13391317617,2664.05716029603,23.6145019529153,22.9492187497909,1013.83257801175,15.75,0.8115234375,0.8291015625,5.90667724609377,198529.761745632,11000.8338750286,80.0079345703125,4,6.9,0,0,0,0,0,0,99.90234375,80.0167856924864,424.28125,526.5625,91,11.25,-3,2632.13391317617,0,0,14.3203125
21:49:47:9461,4782,1389,2632.13391317617,2672.9293354696,24.1333007810398,24.3896484372896,1013.83257801175,15.75,0.8115234375,0.8291015625,6.18133544921877,199394.757366293,11000.8338750286,80.0079345703125,4,7,0,0,0,0,0,0,99.90234375,79.9949032533727,420.375,526.3125,91,11.25,-3,2632.13391317617,0,0,14.3203125
21:49:48:0714,4823,1389,2632.13391317617,2669.28096437019,25.5432128904135,25.4272460935386,1013.83257801175,15.75,0.8076171875,0.8291015625,6.32629394531252,200196.072327764,11000.8338750286,80.0079345703125,4,7,0,0,0,0,0,0,99.90234375,80.0167856924864,420.71875,526.21875,91,11.25,-2.625,2632.13391317617,0,0,14.3203125
21:49:48:1963,4874,1389,2632.13391317617,2668.20303654536,26.031494140413,26.1901855466629,1013.83257801175,15.75,0.810546875,0.8291015625,6.34460449218752,199856.442145419,11000.8338750286,80.0079345703125,4,6.9,0,0.375,0,0,0,0,99.90234375,80.0167856924864,421.875,525.96875,91,11.625,-2.625,2632.13391317617,0,0,14.421875
21:49:48:3293,4957,1389,2632.13391317617,2667.20802624552,27.6245117185365,27.2888183591619,1013.83257801175,15.75,0.80859375,0.8291015625,6.44683837890627,199798.068207828,11000.8338750286,80.0079345703125,4,6.9,0,0.375,0,0,0,0,99.90234375,80.0167856924864,417.625,525.75,91,11.625,-2.25,2632.13391317617,0,0,14.421875
21:49:48:4485,4997,1389,2632.13391317617,2664.05716029603,28.161621093536,27.9602050779112,1013.74966048676,15.75,0.80859375,0.8291015625,6.57196044921877,198710.190280003,11000.8338750286,80.0079345703125,4,7,0,0.375,0,0,0,0,99.90234375,80.0167856924864,415.15625,525.53125,91,11.625,-2.25,2632.13391317617,0,0,14.3203125
21:49:48:5743,5043,1389,2632.13391317617,2662.3988097963,29.0527343747852,28.6926269529105,1013.83257801175,15.75,0.8076171875,0.8291015625,6.62078857421877,198487.307972839,11000.8338750286,80.0018310546875,4,6.9,0,0.375,0,0,0,0,99.90234375,79.9657266678877,413.125,525.375,91,11.625,-2.25,2632.13391317617,0,0,14.3203125
21:49:48:6972,5070,1389,2632.13391317617,2663.31090257115,29.284667968535,29.1076660154101,1013.83257801175,15.75,0.80859375,0.8291015625,6.61773681640627,197579.858579385,11000.8338750286,79.9514770507813,4,7,0,0.749999999999999,0,0,0,0,99.90234375,79.943844228774,413.59375,525.65625,91,12,-2.25,2632.13391317617,0,0,14.3203125
21:49:48:8168,5138,1389,2632.13391317617,2663.31090257115,29.9438476560344,30.0231933591593,1013.74966048676,15.75,0.8037109375,0.8291015625,6.61773681640627,199118.807843138,11000.8338750286,79.9301147460938,4,6.9,0,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,411.46875,526.15625,91,12,-1.875,2632.13391317617,0,0,14.3203125
21:49:48:9441,5171,1389,2632.13391317617,2660.16003662166,31.0058593747834,30.358886718534,1013.83257801175,15.75,0.8037109375,0.8291015625,6.37817382812502,198540.375188831,11000.8338750286,79.9072265625,4,7,0,0.749999999999999,0,0,0,0,99.90234375,79.9657266678877,410.21875,526.40625,91,12,-1.875,2632.13391317617,0,0,14.3203125
21:49:49:0776,5228,1389,2632.13391317617,2667.20802624552,31.2622070310331,31.2438964841581,1013.83257801175,15.75,0.798828125,0.8291015625,5.98907470703127,198635.896177615,11000.8338750286,79.8843383789063,4,7,0,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,408.625,526.90625,91,12.375,-1.875,2632.13391317617,0,0,14.3203125
21:49:49:2110,5291,1389,2632.13391317617,2664.38883039598,31.7810058591576,32.1411132810323,1013.83257801175,15.75,0.7998046875,0.8291015625,5.56945800781252,200482.635294118,11000.8338750286,79.84619140625,4,6.9,0,1.125,0,0,0,0,99.90234375,79.9657266678877,409.125,527.375,91,12.375,-1.875,2632.13391317617,0,0,14.421875
21:49:49:3429,5327,1389,2632.13391317617,2658.58460364691,33.4106445310311,33.2397460935313,1013.83257801175,15.75,0.8017578125,0.8291015625,5.16052246093752,198206.051728084,11000.8338750286,79.8233032226563,4,6.9,0,1.125,0,0,0,0,99.90234375,80.0459622779713,407.46875,527.65625,91,12.75,-1.875,2632.13391317617,0,0,14.3203125
21:49:49:4629,5384,1389,2632.13391317617,2657.58959334707,33.7402343747808,33.9477539060306,1013.83257801175,15.75,0.7998046875,0.8291015625,4.78820800781252,199681.320332647,11000.8338750286,79.8004150390625,4,6.9,0,1.125,0,0,0,0,99.90234375,79.914667643289,405.15625,527.90625,91,12.75,-1.5,2632.13391317617,0,0,14.3203125
21:49:49:6015,5423,1389,2632.13391317617,2658.58460364691,34.6679687497799,34.57031249978,1013.91549553674,15.75,0.796875,0.8291015625,4.42352294921877,202318.760967422,11000.8338750286,79.766845703125,4,6.8,0,1.125,0,0,0,0,99.90234375,80.067844717085,403.4375,528.40625,91,12.75,-1.5,2632.13391317617,0,0,14.3203125
21:49:49:7454,5476,1389,2632.13391317617,2657.58959334707,35.5346679685291,35.4797363279042,1013.83257801175,16.5,0.8017578125,0.8291015625,3.97491455078127,201294.563698787,11000.8338750286,79.7454833984375,4,6.8,0,1.125,0,0,0,0,99.90234375,79.9949032533727,400.96875,528.90625,91,13.125,-1.5,2632.13391317617,0,0,14.3203125
