﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
455.191,14.81,100,14.42,14.88,190,0,4,63,12.46,169.5,176,309.72,79.19,180,2871.2,5657,-0.2,100,99.9,6.1,5.7,8,3.1,8,5.7,396,76.7,2.22,-1.9,-2.3,0,-4.9,0,-2.3,169.8,327.84,1007.9,0,3276.7,555,0,0,0,0
455.325,14.81,100,14.35,14.76,190,0,4,64,12.36,168.8,175.3,312.25,79.67,180,2893.7,5734,-0.8,100,99.9,6.1,5.7,8,3.5,8,5.7,391,75.8,2.22,-1.9,-2.3,0,-4.5,0,-2.3,169.4,331.19,1007.9,0,3276.7,555,0,0,0,0
455.462,14.81,100,14.35,14.75,190,0,4,66,12.29,168.8,174.7,315.92,79.42,180,2882.6,5805,-1.2,100,99.9,6.5,5.7,8,3.5,8,5.7,385,76.3,2.21,-1.5,-1.9,0,-4.5,0,-1.9,168.8,334.49,1007.9,0,3276.7,555,0,0,0,0
455.607,14.81,100,14.1,14.68,190,0,4,66,12.26,168,174,319.19,79.44,180,2899.7,5902,-1.6,100,99.9,6.5,6.1,8,3.5,8,6.1,379,77,2.21,-1.5,-1.9,0,-4.2,0,-1.9,167.9,337.83,1007.9,0,3276.7,555,0,0,0,0
455.741,14.81,100,14.19,14.59,190,0,4,68,12.17,167.2,173,323.03,79.41,180,2901.8,5956,-2.1,100,99.9,7,6.6,8.5,4.3,8.5,6.6,374,78.3,2.21,-1.2,-1.9,0,-4.2,0,-1.9,167.5,341.17,1007.9,0,3276.7,555,0,0,0,0
455.874,14.81,100,14.11,14.58,190,0,4,68,12.16,167.2,172.5,324.86,79.64,180,2911.6,6020,-2.5,100,99.9,7.8,7.1,9,4.8,9,7.5,374,78.8,2.21,-1.2,-1.5,0,-4.2,0,-1.5,167,343.87,1007.9,0,3276.7,555,0,0,0,0
456.014,14.81,99.6,14.17,14.25,190,0,5,68,12.09,166.5,169.6,330.78,79.51,180,2915.5,6161,-3,100,99.9,7.8,7.5,9,4.8,9,7.5,369,79,2.2,-1.2,-1.5,0,-3.8,0,-1.5,166.1,346.81,1007.9,0,3276.7,555,0,0,0,0
456.156,14.81,84.7,14.41,14.25,190,0,5,70,12.34,168,169.9,321.81,79.44,180,3084.3,5856,0,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,165,80.6,2.2,-1.2,-1.5,0,-3.8,0,-1.5,174.9,348.2,1007.9,0,3276.7,555,0,0,4,0
456.296,14.81,75.3,16.07,15.29,190,0,5,70,19.66,181.5,181.2,280.39,78.23,180,2799.2,4835,0,71.2,87,5.2,1.5,3,2.2,3,4.5,326,79.7,2.21,-0.8,-4.5,-3,-3.8,-3,-4.5,182.9,338.29,1007.9,0,3276.7,555,0,0,0,0
456.424,14.81,68.6,17.61,15.11,190,0,5,72,12.75,180,181.1,285.03,79.68,180,2761.2,4886,0,49.3,48.6,5.7,2,3.5,2.7,3.5,2,416,75.6,2.22,-0.8,-4.5,-3,-3.8,-3,-4.5,180.1,334.83,1007.9,0,3276.7,555,0,0,0,0
456.555,14.81,66.3,18.13,14.96,190,0,5,72,12.81,178.5,179.6,285.25,79.65,180,2835.2,4972,0,43.8,43.2,6.2,2.5,4,3.2,4,2.5,412,74.2,2.21,-0.8,-4.5,-3,-3.4,-3,-4.5,177.8,332.24,1007.9,0,3276.7,555,0,0,0,0
456.681,14.81,62,18,14.24,190,0,5,72,12.79,175.5,175.5,282.89,79.73,180,2915.4,5004,0,40.5,41.1,7.6,3.8,5.3,4.6,5.3,3.5,413,73.1,2.18,-0.4,-4.2,-2.7,-6.4,-2.7,-4.2,167.7,316.82,1007.9,0,3276.7,555,0,0,0,0
456.815,14.81,43.5,15.23,8.29,190,0,5,72,12.89,139.5,139.1,225.28,80.06,180,3068.7,4984,0.2,27.3,25.8,8.3,5.3,6.8,3.1,6.8,5.3,390,78.7,1.97,-0.4,-4.2,-2.7,-6.4,-2.7,-4.2,118.8,275.75,1007.9,0,3276.7,555,0,0,0,0
456.935,14.81,47.5,11.81,6.69,190,0,5,73,13.59,114,120.8,184.03,80.13,180,3051.2,5007,1.4,27.4,26.4,13.2,10.8,12.3,8.6,12.3,10.8,326,56,1.73,-0.4,-4.2,-2.3,-6.4,-2.7,-4.2,114.4,241.85,1007.9,0,3276.7,555,0,0,0,0
457.078,14.81,50.2,6.75,6.62,192,0,5,73,13.75,113.2,118.8,183.67,79.93,180,3026.6,5038,1.7,46.5,41.6,12.5,11.2,12.5,8.6,12.5,10.8,316,67.8,1.61,-0.4,-3.8,-2.3,-6,-2.3,-3.8,115.8,222.27,1007.9,0,3276.7,555,0,0,0,0
457.214,14.81,50.2,7.4,6.89,192,0,5,75,13.68,124.5,123.9,204.06,80.35,180,2971.3,5074,4.2,63.9,67.8,10.5,9.2,10.5,7,10.5,9.2,338,43.2,1.57,-0.4,-3.8,-2.3,-6,-2.3,-3.8,119.7,212.69,1007.9,0,3276.7,555,0,0,0,0
457.344,14.81,0,8.12,0,192,0,5,75,13.56,92.2,60.3,152.53,80.05,180,2863.8,4996,6,21.1,24.4,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,253,80.6,1.03,-3,-3,-3,0,0,-3,31.9,133.33,1007.9,0,3276.7,555,0,0,0,0
457.476,14.81,0,8.06,0,192,0,5,77,13.19,20.2,21.2,33.86,76.48,180,2361.4,5088,3.3,8.2,7.3,3,3,3,3,3,3,-12,91.2,1,0,0,0,0,0,0,23.6,81.7,1007.9,0,3276.7,555,0,0,0,0
457.617,14.81,0,5.92,0,192,0,5,77,13.96,24.8,26.2,40.44,74.62,180,2285.9,5021,0,11,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,90.9,1,0,0,0,0,0,0,25,58.95,1007.9,0,3276.7,555,0,0,0,0
457.755,14.81,0,4.32,0,194,0,5,77,34.52,25.5,26.2,42.08,76.49,180,2299.5,5004,0,12.5,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,91,1,0,0,0,0,0,0,27,49.62,1007.9,0,3276.7,555,0,0,0,0
457.885,14.81,0,3.35,0,194,0,5,77,53.63,27,26.1,43.75,75.45,180,2309,4982,0,13.8,14,-2,-2,-2,-2,-2,-2,-52,91,1,0,0,0,0,0,0,27.4,45.65,1007.9,0,3276.7,555,0,0,0,0
458.015,14.81,0,2.78,0,194,0,5,77,71.95,27,26,43.89,74.84,180,2316,4974,0,14.3,14.3,-2,-2,-2,-2,-2,-2,-52,91.1,1,0,0,0,0,0,0,27.2,43.99,1007.9,0,3276.7,555,0,0,0,0
458.145,14.81,0,2.37,0,194,0,5,77,94.23,26.2,25.9,42.81,75.39,180,2324.2,4949,0,15,14.8,-2,-2,-2,-2,-2,-2,-52,91.1,1,0,0,0,0,0,0,26.8,42.92,1007.9,0,3276.7,555,0,0,0,0
458.275,14.81,0,2.07,0,194,0,5,77,108.75,26.2,25.9,42.5,74.64,180,2330,4946,0,15.2,15.1,-2,-2,-2,-2,-2,-2,-51,91.1,1,0,0,0,0,0,0,26.6,42.44,1007.9,0,3276.7,555,0,0,0,0
458.404,14.81,0,1.81,0,194,0,5,77,118.36,26.2,25.7,41.92,75.06,180,2335.8,4922,0,15.3,15.3,-2,-2,-2,-2,-2,-2,-50,91.1,1,0,0,0,0,0,0,25.9,41.95,1007.9,0,3276.7,555,0,0,0,0
458.524,14.81,0,1.67,0,194,0,5,77,133.39,25.5,25.6,41.11,74.51,180,2343.3,4911,0,15.6,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.1,1,0,0,0,0,0,0,26,41.62,1007.9,0,3276.7,555,0,0,0,0
458.657,14.81,0,1.52,0,196,0,5,77,155.09,25.5,25.5,40.83,74.52,180,2348.5,4890,0,16,15.8,-2,-2,-2,-2,-2,-2,-50,91.1,1,0,0,0,0,0,0,25.9,41.33,1007.9,0,3276.7,555,0,0,0,0
458.783,14.81,0,1.43,0,196,0,5,77,174.82,25.5,25.4,40.78,74.43,180,2354.3,4879,0,16.2,16.2,-2,-2,-2,-2,-2,-2,-50,91.2,1,0,0,0,0,0,0,25.5,41,1007.9,0,3276.7,555,0,0,0,0
458.925,14.81,0,1.35,0,196,0,5,77,202.56,24.8,25.4,39.86,74,180,2359.8,4866,0,16.4,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.2,1,0,0,0,0,0,0,25.4,40.76,1007.9,0,3276.7,555,0,0,0,0
459.065,14.81,0,1.29,0,196,0,5,75,222.14,24.8,25.2,39.86,73.98,180,2364.8,4854,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.2,1,0,0,0,0,0,0,25.5,40.48,1007.9,0,3276.7,555,0,0,0,0
459.204,14.81,0,1.24,0,198,0,5,75,235.2,25.5,25.2,39.81,73.78,180,2370,4832,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.2,1,0,0,0,0,0,0,25.4,40.21,1007.9,0,3276.7,555,0,0,0,0
459.339,14.81,0,1.2,0,198,0,5,75,235.2,24.8,25.1,39.36,73.35,180,2373.9,4810,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.2,1,0,0,0,0,0,0,25.4,39.87,1007.9,0,3276.7,555,0,0,0,0
459.475,14.81,0,1.18,0,198,0,5,75,235.2,24.8,24.9,39.31,73.37,180,2378.8,4805,0,16.5,16.5,-2,-2,-2,-2,-2,-2,-49,91.3,1,0,0,0,0,0,0,25.3,39.62,1007.9,0,3276.7,555,0,0,0,0
459.603,14.81,0,1.17,0,198,0,5,75,235.2,24.8,24.8,38.83,73.43,180,2382,4786,0,16.4,16.4,-2,-2,-2,-2,-2,-2,-49,91.3,1,0,0,0,0,0,0,25.2,39.3,1007.9,0,3276.7,555,0,0,0,0
