Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
12:51.6,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.762,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5391.609,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,555.969,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,45.883,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2851,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.964,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.926,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.94,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.6,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-2,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,138409.913,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,133769.185,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,6.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.6,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,44.314,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,84.706,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,1652.38,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1628.334,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,19.252,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,910.889
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,61.881,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5574.69,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5802.879,582.656,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5802.879,734.438,47.43,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5802.879,734.438,63.971,2949,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5802.879,734.438,63.971,3246,0.945,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.7,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.949,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.951,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,3.916,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-4,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-4,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,139529.631,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,7.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,48.235,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,90.588,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2041.347,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,1813.406,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,5.05,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1137.97
12:51.8,24.75,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,79.993,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,5802.879,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,734.438,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,63.971,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3246,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.885,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.868,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.028,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-7,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-8,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,138807.917,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5.5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:51.9,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,50.588,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,92.941,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2385.454,2180.814,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2180.814,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1247.695
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.028,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6487.443,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,763.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,73.554,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,77.971,3371,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,77.971,3666,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,77.971,3666,0.9,0.892,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.888,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.0,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.196,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-9,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-9,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,139481.871,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
