Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1106.792
17:04.8,30.75,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,45.555,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,6917.286,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,147.531,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,48.616,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,6104,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,1,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,1.731,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,4.096,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.372,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,110162.234,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,109692.589,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,-0.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2319.535,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2187.696,0,0,0,0,0,0,0,1254.52
17:04.9,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1254.52
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,5784.305,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,579.25,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,578.406,78.142,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,578.406,75.188,5021,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.874,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.0,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.843,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.928,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,117559.804,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,3.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2251.874,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2247.728,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1253.206
17:05.1,31.5,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,99.999,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6115.974,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,578.406,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.188,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4783,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.854,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.827,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.64,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,132376.17,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,2.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,49.412,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2254.196,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2262.488,0,0,0,0,0,0,0.179,1242.058
17:05.2,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0.179,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1242.058
17:05.3,32.25,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,92.496,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6670.524,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,586.219,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,75.082,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,4715,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.845,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.846,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.584,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.3,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,138738.929,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,3.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,50.196,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
