Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
31:07.9,7.5,100.4,77,2121.75,86,24.85,-10.88,
31:08.2,9.5,100.4,77,2051.75,86,24.85,-10.3,
31:08.5,10,100.4,77,2008.5,86,24.85,-9.43,
31:08.8,12,100.4,77,1982.5,86,25.48,-8.27,
31:09.2,12,100.4,77,2004.5,86,25.48,-8.41,
31:09.5,12.5,100.4,77,1988.75,86,25.48,-8.41,
31:09.9,13,100.4,77,1995.5,86,25.48,-8.12,
31:10.2,13,100.4,77,2017.25,86,25.48,-7.54,
31:10.5,13.5,100.4,77,2030.5,86,25.48,-7.69,
31:10.8,14,100.4,77,2039.5,86,26.1,-7.54,
31:11.1,14,100.4,77,2063,86,26.1,-6.96,
31:11.5,14,100.4,77,2077.25,86,26.1,-6.82,
31:11.8,14,100.4,77,2097.5,86,26.72,-6.82,
31:12.1,14,100.4,77,2118.75,86,26.72,-6.96,
31:12.4,14.5,100.4,77,2138.25,86,27.34,-7.4,
31:12.6,14.5,100.4,77,2157.75,86,27.34,-6.96,
31:13.1,14.5,100.4,77,2176.75,86,27.96,-7.4,
31:13.4,14.5,100.4,77,2198,86,27.96,-7.11,
31:13.7,14.5,100.4,77,2214,86,27.96,-7.25,
31:13.9,14.5,100.4,77,2234,86,28.58,-7.69,
31:14.2,14.5,100.4,77,2249.5,86,28.58,-7.83,
31:14.6,14.5,100.4,77,2263.75,86,28.58,-7.54,
31:15.0,14.5,100.4,77,2287.5,86,29.2,-7.98,
31:15.2,14.5,100.4,77,2301.75,86,29.2,-7.83,
31:15.5,14.5,100.4,77,2317.5,86,29.2,-7.98,
31:15.9,14.5,98.6,77,2330.5,86,29.83,-7.83,
31:16.3,14.5,98.6,77,2346.5,86,29.83,-7.98,
31:16.6,14.5,98.6,77,2362.5,86,29.83,-7.98,
31:16.9,14.5,98.6,77,2379.25,86,30.45,-8.12,
31:17.2,14.5,98.6,77,2391.25,86,30.45,-8.41,
31:17.5,17,98.6,77,2415,86,30.45,-7.25,
31:18.0,20.5,98.6,77,2441.5,86,31.07,-5.8,
31:18.3,23,98.6,77,2521.75,86,32.31,-4.21,
31:18.6,25,98.6,77,2603.75,86,32.93,-3.05,
31:18.9,26,98.6,77,2697,86,34.18,-2.47,
31:19.2,26,98.6,77,2771.25,86,35.42,-2.18,
31:19.6,23,98.6,77,2858.25,86,36.04,-2.18,
31:20.0,19.5,98.6,77,2946.75,86,37.28,-4.93,
31:20.3,16,96.8,77,2977.25,86,37.9,-7.25,
31:20.6,11,96.8,77,2954.75,86,37.9,-8.7,
31:21.0,0,96.8,77,2946,86,37.9,-11.31,
31:21.3,0,96.8,77,2676.25,86,37.9,-10.88,
31:21.7,0,96.8,77,2402.5,86,37.28,-11.17,
31:22.0,5.5,96.8,77,2108.5,86,37.28,-11.17,
31:22.3,8.5,96.8,77,2073,86,37.28,-10.59,
31:22.7,10,96.8,77,2202.5,86,37.28,-10.01,
31:23.1,12,96.8,77,2156,86,37.28,-8.41,
31:23.4,14.5,96.8,77,2174.75,86,37.28,-8.27,
31:23.9,17.5,96.8,77,2178.75,86,37.28,-7.54,
31:24.3,19.5,98.6,77,2209.5,86,37.9,-4.79,
31:24.6,21.5,98.6,77,2239,86,38.53,-4.64,
31:24.9,23,98.6,77,2277.75,86,39.15,-3.19,
31:25.2,24,98.6,77,2320.25,86,39.77,-2.76,
31:25.5,27,96.8,77,2368,86,40.39,-1.89,
31:25.9,28.5,96.8,77,2429.5,86,41.63,-0.44,
31:26.3,28.5,96.8,77,2517,86,42.87,-0.44,
31:26.6,28.5,96.8,77,2578.25,86,44.12,-0.87,
31:26.9,27,96.8,77,2636.75,86,45.36,-1.02,
31:27.2,25,96.8,77,2705.75,86,46.6,-2.32,
31:27.5,25,95,77,2746.25,86,47.22,-2.9,
31:27.9,25,95,77,2797,86,48.47,-2.32,
31:28.2,24.5,95,77,2852,86,49.09,-3.19,
31:28.5,24,95,77,2889.75,86,49.71,-3.34,
31:28.8,23.5,95,77,2921.5,86,50.33,-3.77,
31:29.1,22.5,95,77,2957,86,50.95,-3.63,
31:29.4,20,93.2,77,2984.25,86,51.57,-5.37,
31:29.7,17.5,93.2,77,2998.5,86,51.57,-7.54,
31:30.0,13,93.2,77,3003,86,51.57,-8.41,
31:30.3,4.5,93.2,77,2997.25,86,51.57,-9.28,
31:30.7,0,93.2,77,3007.75,86,51.57,-10.59,
31:31.0,0,93.2,77,2951.5,86,50.95,-10.88,
31:31.3,0,93.2,77,2930.5,86,50.33,-10.88,
31:31.5,0,93.2,77,2910.25,86,50.33,-11.31,
31:31.9,0,93.2,77,2886.75,86,49.71,-11.46,
31:32.2,0,93.2,77,2865,86,49.09,-11.17,
31:32.5,0,93.2,77,2836.5,86,49.09,-11.46,
31:32.9,0,95,77,2814.25,86,48.47,-11.46,
31:33.2,0,95,77,2787,86,47.85,-11.17,
31:33.5,0,95,77,2766.25,86,47.85,-11.31,
31:33.9,0,95,77,2745.75,86,47.22,-11.46,
31:34.2,0,95,77,2715.5,86,46.6,-11.31,
31:34.6,0,95,77,2694,86,46.6,-11.31,
31:35.2,0,96.8,77,2669.75,86,45.98,-11.46,
31:35.8,0,96.8,77,2624.75,86,45.36,-11.46,
31:36.1,0,96.8,77,2589.5,86,44.74,-11.31,
31:36.5,0,96.8,77,2560.25,86,44.12,-11.31,
31:37.1,0,96.8,77,2535.25,86,43.5,-11.31,
31:37.5,0,96.8,77,2497,86,42.87,-11.31,
31:38.2,0,96.8,77,2449,86,42.25,-11.31,
31:38.6,0,98.6,77,2421.25,86,41.63,-11.31,
31:39.2,6.5,98.6,77,2380.5,86,41.01,-11.17,
31:39.6,8,98.6,77,2373.5,86,41.01,-10.88,
31:40.1,8.5,98.6,77,2370,86,40.39,-10.44,
31:40.5,8.5,98.6,77,2352.25,86,40.39,-10.44,
31:40.9,8.5,98.6,77,2356,86,40.39,-10.3,
31:41.2,9,98.6,77,2349,86,40.39,-10.01,
31:41.5,9,98.6,77,2349.25,86,40.39,-10.15,
31:41.8,9,98.6,77,2340.75,86,40.39,-9.86,
31:42.1,9,98.6,77,2338.75,86,40.39,-10.15,
31:42.5,9,98.6,77,2333,86,40.39,-10.01,
31:42.7,9,98.6,77,2331.5,86,39.77,-10.01,
31:43.0,9,98.6,77,2326.5,86,39.77,-10.01,
31:43.3,9,98.6,77,2327.5,86,39.77,-10.01,
31:43.6,9,98.6,77,2319,86,39.77,-9.86,
31:44.0,9,98.6,77,2313.25,86,39.77,-9.86,
31:44.3,9,98.6,77,2313.25,86,39.77,-10.15,
31:44.7,9,98.6,77,2310.75,86,39.77,-10.01,
31:45.0,9,98.6,77,2305,86,39.77,-9.86,
31:45.3,9.5,98.6,77,2301.75,86,39.77,-10.01,
31:45.6,9.5,98.6,77,2300.75,86,39.77,-10.01,
31:46.0,9.5,98.6,77,2297.75,86,39.15,-10.01,
31:46.3,9.5,98.6,77,2287.75,86,39.15,-10.01,
31:46.6,9.5,98.6,77,2290,86,39.15,-9.86,
31:46.9,9.5,98.6,77,2283.75,86,39.15,-9.86,
31:47.3,9.5,100.4,77,2275.5,86,39.15,-9.86,
31:47.6,9.5,98.6,77,2278.5,86,39.15,-10.01,
31:47.9,9.5,100.4,77,2274.25,86,39.15,-10.01,
31:48.2,9.5,100.4,77,2269.25,86,39.15,-10.01,
31:48.5,9.5,100.4,77,2262,86,39.15,-9.86,
31:49.0,9.5,100.4,77,2258,86,39.15,-10.01,
31:49.3,9.5,100.4,77,2253,86,38.53,-10.01,
31:49.7,9.5,100.4,77,2250.75,86,38.53,-9.86,
31:50.2,9.5,100.4,77,2246.5,86,38.53,-9.86,
31:50.7,9.5,100.4,77,2239.75,86,38.53,-9.86,
31:51.1,9.5,100.4,77,2238,86,38.53,-10.01,
31:51.4,9.5,100.4,77,2233.75,86,38.53,-9.86,
31:51.8,9.5,100.4,77,2232,86,38.53,-9.86,
31:52.1,9.5,100.4,77,2224,86,37.9,-9.86,
31:52.4,9.5,100.4,77,2223.25,86,37.9,-10.01,
31:52.8,9.5,100.4,77,2217,86,37.9,-9.86,
31:53.1,9.5,100.4,77,2210.75,86,37.9,-10.01,
31:53.4,9.5,100.4,77,2204.25,86,37.9,-10.01,
31:53.8,9.5,100.4,77,2205.5,86,37.9,-10.01,
31:54.1,9.5,100.4,77,2206,86,37.9,-10.01,
31:54.3,9.5,100.4,77,2199.75,86,37.9,-10.01,
31:54.7,9.5,100.4,77,2196,86,37.9,-9.86,
31:55.0,9.5,100.4,77,2191,86,37.9,-10.01,
31:55.3,9.5,100.4,77,2188.75,86,37.9,-9.86,
31:55.6,9.5,100.4,77,2189.75,86,37.28,-9.86,
31:56.0,9.5,100.4,77,2182,86,37.28,-10.01,
31:56.2,9.5,100.4,77,2180,86,37.28,-10.15,
31:56.5,9.5,100.4,77,2179,86,37.28,-10.15,
31:56.9,9.5,100.4,77,2178,86,37.28,-10.15,
31:57.2,9.5,100.4,77,2170.75,86,37.28,-10.01,
31:57.6,9.5,100.4,77,2165.75,86,37.28,-10.01,
31:58.0,10,100.4,77,2163.25,86,37.28,-10.15,
31:58.3,10,100.4,77,2160.25,86,37.28,-10.01,
31:58.7,10.5,100.4,77,2157,86,37.28,-10.15,
31:59.0,10.5,100.4,77,2156.5,86,36.66,-10.15,
31:59.3,10.5,100.4,77,2149.5,86,36.66,-9.86,
31:59.5,10.5,100.4,77,2147.75,86,36.66,-10.01,
32:00.0,10.5,100.4,77,2147,86,36.66,-9.86,
32:00.3,10.5,100.4,77,2144.25,86,36.66,-9.86,
32:00.6,10.5,100.4,77,2144.25,86,36.66,-9.86,
32:00.9,10.5,100.4,77,2139.25,86,36.66,-10.01,
32:01.2,11,100.4,77,2138.5,86,36.66,-10.01,
32:01.7,13,100.4,77,2136.25,86,36.66,-9.86,
32:02.1,16.5,100.4,77,2142.25,86,36.66,-8.27,
32:02.5,17,100.4,77,2164,86,37.28,-5.95,
32:03.0,17,100.4,77,2186,86,37.28,-5.37,
32:03.5,17,100.4,77,2218.25,86,37.9,-5.37,
32:03.9,16,100.4,77,2248.5,86,38.53,-6.09,
32:04.3,14,100.4,77,2269.75,86,39.15,-6.38,
32:04.6,13.5,98.6,77,2278,86,39.15,-8.41,
32:05.0,12.5,98.6,78.8,2278.5,86,39.15,-8.85,
32:05.3,10,98.6,78.8,2279.25,86,39.15,-8.99,
32:05.6,7.5,98.6,78.8,2278.75,86,39.15,-9.57,
32:06.0,0,98.6,78.8,2261.25,86,39.15,-10.88,
32:06.3,0,98.6,78.8,2270,86,38.53,-11.02,
32:06.6,0,98.6,78.8,2235.75,86,38.53,-10.73,
32:06.9,0,98.6,78.8,2214.5,86,37.9,-11.02,
32:07.2,0,98.6,78.8,2196,86,37.9,-11.02,
32:07.5,0,98.6,78.8,2174,86,37.28,-11.17,
32:07.9,4,98.6,78.8,2172.25,86,37.28,-11.02,
32:08.3,0,98.6,78.8,2143.75,86,36.66,-11.17,
32:08.6,0,98.6,78.8,2122.5,86,36.66,-10.88,
32:09.0,0,100.4,78.8,2085,86,36.04,-10.73,
32:09.3,0,100.4,78.8,2014.25,86,34.8,-10.73,
32:09.5,5,100.4,78.8,1918,86,32.93,-11.17,
32:10.0,10.5,100.4,78.8,1804.25,86,31.07,-11.31,
32:10.3,15,100.4,78.8,1752.75,86,30.45,-8.85,
32:10.6,21.5,100.4,78.8,1798.5,86,30.45,-3.34,
32:11.0,25.5,100.4,78.8,1846.25,86,31.07,-1.74,
32:11.4,29.5,100.4,78.8,1916.5,86,32.31,0.58,
32:11.7,35.5,100.4,78.8,1953.25,86,33.55,2.47,
32:12.0,45,100.4,78.8,1967.75,86,33.55,4.21,
32:12.3,76.5,100.4,78.8,1960.5,86,33.55,6.96,
42944.6057,100,98.6,78.8,1954.75,86,33.55,8.99,19.8
42944.60571,100,98.6,78.8,1980.25,86,33.55,12.47,19.8
42944.60571,100,98.6,78.8,2118,86,36.04,15.95,19.8
42944.60571,100,98.6,78.8,2299.75,86,38.53,19.29,19.8
42944.60572,100,96.8,78.8,2606.75,86,44.12,19.44,18
42944.60573,100,96.8,78.8,2872.75,86,49.71,19.87,18
42944.60573,100,95,78.8,3182,86,54.68,19.87,16.2
42944.60573,100,95,78.8,3406.25,86,57.79,20.31,16.2
42944.60574,100,93.2,78.8,3572,86,60.89,21.03,14.4
42944.60574,100,93.2,78.8,3705.5,86,63.38,22.05,14.4
42944.60574,100,93.2,78.8,3843.25,87.8,65.87,22.63,14.4
42944.60575,100,91.4,78.8,3998,87.8,68.35,21.9,12.6
42944.60575,100,91.4,78.8,4172.25,87.8,71.46,22.92,12.6
42944.60575,100,91.4,78.8,4370.25,87.8,74.56,22.92,12.6
42944.60576,100,91.4,78.8,4532.25,87.8,77.67,22.05,12.6
42944.60576,100,89.6,80.6,4687.5,91.4,80.16,21.61,9
42944.60577,100,89.6,80.6,4900.75,91.4,83.89,22.05,9
42944.60577,100,89.6,80.6,5053,91.4,86.99,22.63,9
42944.60577,100,89.6,80.6,5207.5,91.4,89.48,21.32,9
42944.60578,100,89.6,80.6,5378.5,91.4,91.96,20.31,9
42944.60578,100,89.6,80.6,5511.5,89.6,94.45,19.73,9
42944.60579,100,89.6,80.6,5678.25,89.6,98.18,20.74,9
42944.60579,100,89.6,80.6,5834.25,89.6,100.04,19.29,9
42944.60579,100,89.6,80.6,5953.5,89.6,101.9,19.58,9
42944.6058,100,89.6,80.6,6057.25,89.6,104.39,20.16,9
42944.6058,100,91.4,80.6,6204.5,93.2,106.88,20.6,10.8
42944.6058,100,91.4,80.6,6322.75,93.2,108.74,21.47,10.8
42944.60581,100,91.4,80.6,6414,93.2,109.98,21.76,10.8
42944.60581,100,91.4,80.6,6513.25,93.2,111.85,20.31,10.8
42944.60581,100,93.2,80.6,6588.25,93.2,113.71,17.69,12.6
32:22.7,10,93.2,80.6,6650.5,100.4,114.95,14.65,
32:22.9,0,93.2,80.6,6564,100.4,113.71,-11.31,
32:23.3,0,91.4,80.6,6519.5,100.4,113.09,-10.88,
32:23.6,0,91.4,80.6,6379,100.4,110.6,-11.02,
32:23.9,0,91.4,80.6,6211.5,100.4,107.5,-11.17,
32:24.3,0,91.4,80.6,6021.25,107.6,104.39,-11.17,
32:24.6,0,91.4,80.6,5816.75,107.6,100.66,-11.17,
32:24.9,0,91.4,80.6,5645.75,107.6,97.56,-11.17,
32:25.2,0,91.4,80.6,5439.5,107.6,94.45,-11.17,
32:25.5,0,91.4,80.6,5260.75,107.6,91.34,-11.31,
32:26.2,0,91.4,82.4,5042.75,105.8,86.37,-11.31,
32:26.6,0,93.2,82.4,4635.25,105.8,79.54,-11.17,
32:27.1,0,93.2,82.4,4354.75,105.8,75.81,-11.31,
32:27.3,0,93.2,82.4,4161.75,105.8,72.08,-11.46,
32:27.7,0,93.2,82.4,4006.75,104,69.59,-11.17,
32:28.0,0,93.2,82.4,3776.25,104,65.24,-11.17,
32:28.3,0,93.2,82.4,3600.5,104,62.76,-11.02,
32:28.6,0,93.2,82.4,3426,104,59.65,-10.88,
32:29.0,0,93.2,82.4,3238.75,104,55.92,-11.17,
32:29.4,0,95,82.4,3021.25,104,52.2,-11.17,
32:29.7,0,95,82.4,2811.75,104,49.09,-11.17,
32:30.0,0,95,82.4,2608.5,104,45.36,-11.31,
32:30.3,0,95,82.4,2432.75,104,42.25,-11.02,
32:30.6,0,95,82.4,2267.5,104,39.15,-11.17,
32:30.9,0,95,82.4,2170.75,102.2,37.28,-10.88,
32:31.2,0,95,82.4,2097.5,102.2,36.04,-10.59,
32:31.5,0,95,82.4,2062.5,102.2,35.42,-10.59,
32:31.8,0,95,82.4,2046,102.2,35.42,-10.59,
32:32.1,0,95,82.4,2028.75,102.2,34.8,-10.88,
32:32.4,0,95,82.4,2011.25,100.4,34.8,-10.59,
32:32.7,0,96.8,82.4,1988.75,100.4,34.18,-10.59,
32:33.0,0,96.8,82.4,1973.25,100.4,33.55,-10.88,
32:33.3,0,96.8,82.4,1954.75,100.4,33.55,-10.59,
32:33.6,0,96.8,82.4,1935.75,100.4,32.93,-10.88,
32:34.0,0,96.8,82.4,1921.25,100.4,32.93,-10.59,
32:34.2,0,96.8,82.4,1900,100.4,32.93,-10.59,
32:34.5,0,96.8,82.4,1883.75,100.4,32.31,-10.59,
32:34.8,0,96.8,82.4,1868.25,100.4,32.31,-10.59,
32:35.1,0,96.8,82.4,1848.25,100.4,31.69,-10.88,
32:35.5,0,96.8,82.4,1830.25,100.4,31.69,-10.73,
32:35.8,0,96.8,82.4,1812,100.4,31.07,-10.88,
32:36.1,0,96.8,82.4,1794.5,100.4,31.07,-10.59,
32:36.4,0,96.8,82.4,1777.25,100.4,30.45,-10.73,
32:36.7,0,96.8,82.4,1758.25,100.4,30.45,-10.59,
32:37.1,0,96.8,82.4,1740.75,98.6,29.83,-10.88,
32:37.3,0,96.8,82.4,1722.5,98.6,29.83,-10.88,
32:37.7,0,98.6,82.4,1704,98.6,29.2,-10.73,
32:38.2,0,98.6,82.4,1686,98.6,28.58,-10.59,
32:38.9,0,98.6,82.4,1658.25,98.6,28.58,-10.73,
32:39.3,0,98.6,82.4,1620.75,98.6,27.96,-10.73,
32:39.5,0,98.6,82.4,1599.75,98.6,27.34,-10.59,
32:39.9,0,98.6,82.4,1582.5,98.6,27.34,-10.73,
32:40.1,3,98.6,82.4,1564.5,98.6,26.72,-10.73,
32:40.5,3.5,98.6,82.4,1544.75,96.8,26.72,-10.88,
32:40.8,4,98.6,82.4,1548.25,96.8,26.72,-10.73,
32:41.0,4.5,98.6,82.4,1536,96.8,26.1,-10.73,
32:41.3,4.5,98.6,82.4,1516,96.8,26.1,-10.73,
32:41.6,4.5,98.6,82.4,1509.25,96.8,26.1,-10.73,
32:42.0,4.5,98.6,82.4,1505,96.8,25.48,-10.73,
32:42.2,4.5,98.6,82.4,1493.5,96.8,25.48,-10.59,
32:42.5,4.5,98.6,82.4,1478,96.8,25.48,-10.59,
32:42.8,5,98.6,82.4,1474.25,96.8,25.48,-10.44,
32:43.1,5.5,98.6,82.4,1490.25,96.8,24.85,-10.44,
32:43.5,6.5,98.6,82.4,1457.75,96.8,24.85,-10.3,
32:43.8,7,98.6,82.4,1467.25,96.8,24.85,-10.15,
32:44.1,7,98.6,82.4,1467.5,96.8,24.85,-10.01,
32:44.4,7.5,100.4,82.4,1461.5,96.8,24.85,-10.01,
32:44.7,7.5,100.4,82.4,1464,96.8,24.85,-9.72,
32:45.0,7.5,100.4,82.4,1464,96.8,24.85,-9.86,
32:45.3,7.5,100.4,82.4,1466.25,96.8,24.85,-9.86,
32:45.6,7.5,100.4,82.4,1466.5,96.8,24.85,-9.72,
32:45.9,7.5,100.4,82.4,1466.5,96.8,24.85,-9.72,
32:46.3,7.5,100.4,82.4,1467.75,96.8,24.85,-9.72,
32:46.6,7.5,100.4,82.4,1467.75,95,24.85,-9.72,
32:46.9,7.5,100.4,82.4,1471.75,95,24.85,-9.72,
32:47.2,7.5,100.4,82.4,1471.25,95,24.85,-9.72,
32:47.5,7.5,100.4,82.4,1474,95,25.48,-9.72,
32:47.8,7.5,100.4,82.4,1472.25,95,25.48,-9.72,
32:48.1,7.5,100.4,82.4,1475.5,95,25.48,-9.72,
32:48.4,7.5,100.4,82.4,1475,95,25.48,-9.72,
32:48.7,7.5,100.4,82.4,1477.75,95,25.48,-9.57,
32:49.0,7.5,100.4,82.4,1478,95,25.48,-9.72,
32:49.3,7.5,100.4,82.4,1479.5,95,25.48,-9.72,
32:49.7,7.5,100.4,82.4,1481.25,95,25.48,-9.72,
32:50.1,7.5,100.4,82.4,1478.75,95,25.48,-9.72,
32:50.5,7.5,100.4,82.4,1480,95,25.48,-9.86,
32:50.9,7.5,100.4,82.4,1482,95,25.48,-9.86,
32:51.4,7.5,100.4,82.4,1483.25,95,25.48,-9.72,
32:51.7,7.5,100.4,82.4,1484.75,95,25.48,-9.86,
32:52.1,7.5,100.4,82.4,1483.5,95,25.48,-9.86,
32:52.4,7.5,100.4,82.4,1485.25,95,25.48,-9.72,
32:52.8,7.5,100.4,82.4,1486.75,95,25.48,-9.72,
32:53.1,7.5,100.4,82.4,1486.75,95,25.48,-9.72,
32:53.3,7.5,100.4,82.4,1488.5,95,25.48,-9.72,
32:53.7,7.5,100.4,82.4,1489,95,25.48,-9.86,
32:54.0,7.5,100.4,82.4,1489,95,25.48,-9.72,
32:54.3,7.5,100.4,82.4,1489.75,93.2,25.48,-9.72,
32:54.6,7.5,100.4,82.4,1489,93.2,25.48,-9.86,
32:54.9,7.5,100.4,82.4,1491.25,93.2,25.48,-9.86,
32:55.2,7.5,100.4,82.4,1491.75,93.2,25.48,-9.86,
32:55.4,7.5,100.4,82.4,1493,93.2,25.48,-9.86,
32:55.8,7.5,100.4,82.4,1493.25,93.2,25.48,-9.86,
32:56.1,7.5,100.4,82.4,1491.25,93.2,25.48,-9.86,
32:56.4,7.5,100.4,82.4,1494.75,93.2,25.48,-9.72,
32:56.7,7.5,100.4,82.4,1493,93.2,25.48,-9.86,
32:57.0,0,100.4,82.4,1492.25,93.2,25.48,-10.15,
32:57.3,0,100.4,82.4,1488.25,93.2,25.48,-10.73,
32:57.6,0,100.4,82.4,1461,93.2,24.85,-10.73,
32:57.9,0,100.4,82.4,1446.75,93.2,24.85,-10.44,
32:58.2,4,100.4,82.4,1428.5,93.2,24.23,-10.73,
32:58.5,6.5,100.4,82.4,1411.5,93.2,24.23,-10.88,
32:58.8,8.5,100.4,82.4,1394.75,93.2,24.23,-10.44,
32:59.1,9,100.4,82.4,1411,93.2,24.23,-9.28,
32:59.4,10,102.2,82.4,1419.25,93.2,24.23,-8.7,
32:59.7,10,102.2,82.4,1422.75,93.2,24.23,-8.27,
33:00.0,10,102.2,82.4,1432.25,93.2,24.23,-7.98,
33:00.4,10,102.2,82.4,1442.5,93.2,24.85,-7.98,
33:00.7,10,102.2,82.4,1452,93.2,24.85,-7.98,
33:01.0,10,102.2,82.4,1458.75,93.2,24.85,-8.12,
