Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
05:25.3,0,131,73.4,796.5,107.6,0,-9.57,
05:25.9,0,131,73.4,809.25,107.6,0,-9.57,
05:26.5,0,131,73.4,806.25,107.6,0,-9.57,
05:26.9,0,131,73.4,813.75,107.6,0,-9.57,
05:27.3,0,131,73.4,808.5,107.6,0,-9.57,
05:28.0,0,131,73.4,809.5,107.6,0,-9.43,
05:28.4,0,131,73.4,818.25,107.6,0,-9.43,
05:28.9,0,131,73.4,811.75,107.6,0,-9.43,
05:29.3,0,131,73.4,826.75,107.6,0,-9.57,
05:30.0,0,131,73.4,808.25,107.6,0,-9.57,
05:30.5,0,131,73.4,817.5,107.6,0,-9.57,
05:30.9,0,131,73.4,812,107.6,0,-9.57,
05:31.4,0,131,73.4,822.25,107.6,0,-9.43,
05:32.0,0,131,73.4,827.75,107.6,0,-9.43,
05:32.4,0,131,73.4,811.25,107.6,0,-9.57,
05:32.9,0,131,73.4,830.25,107.6,0,-9.72,
05:33.2,0,131,73.4,827,107.6,0,-9.57,
05:33.9,0,131,73.4,814.5,107.6,0,-9.43,
05:34.4,0,131,73.4,833.25,107.6,0,-9.57,
05:34.7,0,131,73.4,833.5,107.6,0,-9.43,
05:35.2,0,131,73.4,833.5,107.6,0,-9.43,
05:35.8,0,131,73.4,834.5,107.6,0,-9.57,
05:36.3,0,131,73.4,831,107.6,0,-9.43,
05:36.6,0,131,73.4,832,107.6,0,-9.57,
05:37.1,0,131,73.4,836.75,107.6,0,-9.57,
05:37.7,0,131,73.4,833,107.6,0,-9.57,
05:38.1,0,131,73.4,834.75,107.6,0,-9.57,
05:38.5,0,131,73.4,833.75,107.6,0,-9.43,
05:39.0,0,131,73.4,843.25,107.6,0,-9.43,
05:39.6,0,131,73.4,837,109.4,0,-9.57,
05:40.0,0,131,73.4,850,109.4,0,-9.57,
05:40.5,0,131,73.4,849.75,109.4,0,-9.43,
05:41.0,0,131,73.4,848.5,109.4,0,-9.57,
05:41.6,0,131,73.4,840,109.4,0,-9.43,
05:42.1,0,131,73.4,846.5,109.4,0,-9.43,
05:42.6,0,131,73.4,847.25,109.4,0,-9.57,
05:43.0,0,131,73.4,850.5,109.4,0,-9.57,
05:43.6,0,131,73.4,853.25,109.4,0,-9.57,
05:44.0,0,131,73.4,849.75,109.4,0,-9.57,
05:44.6,0,131,73.4,857.25,109.4,0,-9.43,
05:45.1,0,131,73.4,860.75,109.4,0,-9.57,
05:45.7,0,131,73.4,854,109.4,0,-9.57,
05:46.1,0,131,73.4,905.75,109.4,0,-9.57,
05:46.6,0,131,73.4,939,109.4,0,-9.57,
05:47.0,0,131,73.4,960,109.4,0,-9.57,
05:47.6,0,131,73.4,942.5,109.4,0,-9.28,
05:48.0,0,131,73.4,915,109.4,0,-9.43,
05:48.4,0,131,73.4,902.25,109.4,0,-9.28,
05:48.9,0,131,73.4,877.5,109.4,0.62,-9.14,
05:49.6,0,131,73.4,891.5,109.4,0.62,-9.14,
05:50.1,0,131,73.4,905,109.4,1.24,-9.14,
05:50.5,0,131,73.4,915.25,109.4,1.24,-8.99,
05:51.0,0,131,73.4,915,109.4,1.24,-9.14,
05:51.6,0,131,73.4,911.5,109.4,1.24,-9.43,
05:52.0,0,131,73.4,870.25,109.4,1.24,-8.27,
05:52.4,0,131,73.4,876.25,109.4,1.86,-8.41,
05:52.9,0,131,73.4,891.25,109.4,1.86,-8.41,
05:53.5,0,131,73.4,972,109.4,1.86,-9.28,
05:53.9,0,131,73.4,952.5,109.4,1.24,-10.01,
05:54.4,0,131,73.4,925,109.4,1.24,-10.3,
05:54.8,0,131,73.4,930.25,109.4,1.24,-10.15,
05:55.5,0,131,73.4,932.25,109.4,0.62,-10.15,
05:56.0,0,131,73.4,934,109.4,0,-10.3,
05:56.4,0,131,73.4,921.25,109.4,0,-10.15,
05:56.9,0,131,73.4,886.25,109.4,0,-9.86,
05:57.6,0,131,73.4,832.25,109.4,0,-9.57,
05:58.1,0,131,73.4,939,109.4,0.62,-5.37,
05:58.5,0,131,73.4,1082.5,109.4,1.24,-7.4,
05:59.0,0,131,73.4,1084.25,109.4,1.24,-8.12,
05:59.6,0,131,73.4,1052.5,109.4,1.86,-8.27,
05:59.9,0,129.2,73.4,1004.5,109.4,2.49,-8.41,
06:00.4,0,129.2,73.4,968.5,109.4,3.11,-8.56,
06:00.9,0,129.2,73.4,916.75,109.4,3.73,-8.56,
06:01.5,0,129.2,73.4,954.75,111.2,3.73,-8.99,
06:01.9,0,129.2,73.4,933.25,111.2,3.73,-10.15,
06:02.3,0,129.2,73.4,892.75,111.2,3.73,-10.01,
06:02.8,0,129.2,73.4,886,111.2,4.35,-9.72,
06:03.4,0,129.2,73.4,895.5,111.2,4.35,-9.72,
06:03.9,0,129.2,73.4,858.25,111.2,4.35,-10.44,
06:04.4,0,129.2,73.4,852.75,111.2,3.73,-10.59,
06:04.9,0,129.2,73.4,828.5,111.2,3.73,-10.59,
06:05.5,0,129.2,73.4,809.5,111.2,3.73,-10.44,
06:05.9,0,129.2,73.4,777.25,111.2,3.73,-10.3,
06:06.3,0,129.2,73.4,760.75,111.2,3.11,-10.3,
06:06.8,0,131,73.4,764.25,111.2,1.86,-10.15,
06:07.4,0,131,73.4,776,111.2,1.24,-9.86,
06:08.0,0,131,73.4,736.75,111.2,0,-10.15,
06:08.4,0,131,73.4,722.75,111.2,0,-10.3,
06:08.9,0,131,73.4,761.25,111.2,0,-9.86,
06:09.4,0,131,73.4,806.25,111.2,0,-9.14,
06:09.9,0,131,73.4,914.5,111.2,0,-5.66,
06:10.4,0,131,73.4,916.5,111.2,0.62,-6.53,
06:10.9,0,131,73.4,914.25,111.2,1.86,-6.38,
06:11.5,0,131,73.4,914,111.2,1.86,-6.96,
06:12.0,0,131,73.4,967.75,111.2,2.49,-7.4,
06:12.4,0,129.2,73.4,992,111.2,2.49,-9.57,
06:12.8,0,129.2,73.4,951.25,111.2,2.49,-9.72,
06:13.4,0,129.2,73.4,915.5,111.2,2.49,-9.14,
06:13.9,0,129.2,73.4,893,111.2,3.11,-9.14,
06:14.3,0,129.2,73.4,863.25,111.2,3.11,-8.99,
06:14.8,0,129.2,73.4,851,111.2,3.11,-8.7,
06:15.4,0,129.2,73.4,920.75,111.2,3.11,-9.28,
06:15.9,0,129.2,73.4,945,111.2,2.49,-9.86,
06:16.3,0,129.2,73.4,948.5,111.2,2.49,-9.86,
06:16.7,0,129.2,73.4,953.75,111.2,1.86,-9.72,
06:17.4,0,129.2,73.4,956.25,111.2,1.86,-10.01,
06:17.8,0,129.2,73.4,945.75,111.2,1.24,-10.01,
06:18.3,0,129.2,73.4,875.25,111.2,1.24,-9.72,
06:18.7,0,129.2,73.4,850.5,111.2,1.24,-9.43,
06:19.3,0,129.2,73.4,846,111.2,1.24,-8.27,
06:19.8,0,129.2,73.4,954.5,111.2,1.24,-8.27,
06:20.2,0,129.2,73.4,986.75,111.2,1.24,-9.28,
06:20.6,0,129.2,73.4,938.25,111.2,1.24,-9.86,
06:21.3,0,129.2,73.4,922.75,111.2,1.24,-9.86,
06:21.8,0,129.2,73.4,910.75,111.2,0.62,-9.86,
06:22.4,0,129.2,73.4,875.75,111.2,0.62,-9.72,
06:23.1,0,129.2,73.4,847,111.2,1.24,-8.99,
06:23.5,0,129.2,73.4,911.25,111.2,1.24,-9.14,
06:24.0,0,129.2,73.4,933.75,111.2,1.24,-9.28,
06:24.5,0,129.2,73.4,967.25,111.2,1.24,-9.43,
06:25.1,0,129.2,73.4,982.5,111.2,1.24,-9.72,
06:25.6,0,129.2,73.4,966.5,111.2,1.24,-9.57,
06:26.0,0,131,73.4,958.75,111.2,1.24,-9.57,
06:26.5,0,129.2,73.4,956.5,111.2,1.24,-9.57,
06:27.1,0,129.2,73.4,959.5,111.2,1.24,-9.72,
06:27.6,0,129.2,73.4,955.75,111.2,1.86,-9.72,
06:28.0,0,129.2,73.4,969,111.2,1.86,-9.72,
06:28.4,0,129.2,73.4,960.25,111.2,1.24,-9.57,
06:29.2,0,129.2,73.4,958.75,111.2,1.24,-9.72,
06:29.6,0,129.2,73.4,947.5,111.2,0.62,-9.72,
06:30.1,0,131,73.4,856.5,111.2,0.62,-9.57,
06:30.5,0,131,73.4,932,111.2,1.24,-5.66,
06:31.2,0,131,73.4,972.25,111.2,1.24,-7.4,
06:31.7,2.5,131,73.4,957,111.2,1.24,-7.83,
06:32.1,4.5,131,73.4,969.25,111.2,1.24,-7.54,
06:32.7,5,129.2,73.4,1038,111.2,1.24,-7.11,
06:33.3,7,129.2,73.4,954.75,111.2,1.24,-6.24,
06:33.8,7,129.2,73.4,1058.75,111.2,1.86,-3.63,
06:34.3,7,129.2,73.4,1097.75,111.2,2.49,-4.5,
06:34.6,6,129.2,73.4,1123.5,111.2,3.11,-4.5,
06:35.3,4,129.2,73.4,1101.25,111.2,3.11,-4.93,
06:35.7,4,127.4,73.4,1029.25,111.2,3.11,-4.93,
06:36.2,4,127.4,73.4,1008.75,111.2,3.11,-4.79,
06:36.7,4,127.4,73.4,1026.25,111.2,3.11,-5.08,
06:37.2,2.5,127.4,73.4,1023.75,111.2,3.11,-4.93,
06:37.7,0,127.4,73.4,1025,111.2,3.11,-5.08,
06:38.2,0,127.4,73.4,978.75,111.2,2.49,-5.51,
06:38.6,0,127.4,73.4,1116.5,111.2,1.24,-9.14,
06:39.2,0,127.4,73.4,1030.25,111.2,0,-10.59,
06:39.7,0,127.4,73.4,966,111.2,0,-10.01,
06:40.1,0,127.4,73.4,957.25,111.2,0,-9.86,
06:40.4,0,127.4,73.4,921.25,111.2,0,-10.01,
06:41.2,0,127.4,73.4,925.25,111.2,0,-10.01,
06:41.6,0,127.4,73.4,947.75,111.2,0,-9.86,
06:42.1,0,127.4,73.4,934.25,111.2,0,-9.86,
06:42.5,0,127.4,73.4,885.25,111.2,0,-10.01,
06:43.2,0,127.4,73.4,814.75,111.2,0,-10.3,
06:43.7,0,127.4,73.4,804.25,111.2,0,-10.01,
06:44.1,0,127.4,73.4,820.75,111.2,0,-10.15,
06:44.7,0,127.4,73.4,776.75,111.2,0,-10.15,
06:45.3,0,127.4,73.4,751,111.2,0,-9.43,
06:45.8,0,127.4,73.4,774.75,111.2,0,-9.43,
06:46.2,0,127.4,73.4,753,111.2,0,-9.28,
06:46.6,0,127.4,73.4,758.75,111.2,0,-9.28,
06:47.2,0,127.4,73.4,759,111.2,0,-9.43,
06:47.7,0,127.4,73.4,757.75,111.2,0,-9.43,
06:48.2,0,127.4,73.4,754,111.2,0,-9.43,
06:48.6,0,127.4,73.4,756.5,111.2,0,-9.43,
06:49.3,0,127.4,73.4,754.75,111.2,0,-9.28,
06:49.8,0,129.2,73.4,760.5,111.2,0,-9.57,
06:50.3,0,129.2,73.4,760.5,111.2,0,-9.86,
06:50.7,0,129.2,73.4,757.5,111.2,0,-9.72,
06:51.4,0,129.2,73.4,753.5,111.2,0,-9.72,
06:51.9,0,129.2,73.4,753,111.2,0,-9.86,
06:52.3,0,129.2,73.4,747.5,111.2,0,-9.72,
06:52.7,0,129.2,73.4,756,111.2,0,-9.86,
06:53.3,0,129.2,73.4,751.5,111.2,0,-9.72,
06:53.9,0,129.2,73.4,755.5,111.2,0,-9.86,
06:54.3,0,129.2,73.4,748.5,111.2,0,-9.72,
06:54.8,0,129.2,73.4,755.75,111.2,0,-9.86,
06:55.4,0,129.2,73.4,752.25,111.2,0,-9.86,
06:55.9,0,129.2,73.4,751,111.2,0,-9.86,
06:56.2,0,129.2,73.4,756.5,111.2,0,-9.86,
06:56.6,0,129.2,73.4,752.75,111.2,0,-9.86,
06:57.3,0,129.2,73.4,756.5,111.2,0,-9.86,
06:57.7,0,129.2,73.4,752.5,111.2,0,-9.72,
06:58.1,0,129.2,73.4,745.75,111.2,0,-9.72,
06:58.5,0,129.2,73.4,752.25,111.2,0,-9.72,
06:59.1,0,129.2,73.4,748.75,111.2,0,-9.86,
06:59.6,0,129.2,73.4,736.25,111.2,0,-9.72,
07:00.1,0,129.2,73.4,721.5,111.2,0,-8.7,
07:00.6,0,131,73.4,871,111.2,0,-8.27,
07:01.3,0,131,73.4,877.25,111.2,0,-8.56,
07:01.7,0,131,73.4,915,111.2,0,-8.12,
07:02.2,0,131,73.4,918.25,111.2,0,-8.27,
07:02.7,0,131,73.4,926.25,111.2,0,-8.41,
07:03.3,0,131,73.4,927.5,111.2,0,-8.41,
07:03.7,0,131,73.4,928.25,111.2,0,-8.56,
07:04.2,0,131,73.4,925.25,111.2,0,-8.56,
07:04.7,0,131,73.4,926.5,111.2,0,-8.56,
07:05.3,0,131,73.4,917.25,113,0,-8.41,
07:05.7,0,131,73.4,909.5,113,0,-8.41,
07:06.3,0,131,73.4,905.75,113,0,-8.12,
07:06.9,0,131,73.4,961,113,0,-8.12,
07:07.4,0,131,73.4,980,113,0,-10.01,
07:07.9,0,131,73.4,941.25,113,0,-10.3,
07:08.4,0,131,73.4,850.5,113,0,-10.3,
07:09.0,0,131,73.4,778.5,113,0,-10.15,
07:09.5,6,131,73.4,651.75,113,0,-8.12,
07:09.9,0,131,73.4,1116.5,113,0,-4.35,
07:10.3,2,131,73.4,988,113,0,-5.66,
07:11.0,7.5,131,73.4,978,113,0,-5.08,
07:11.5,0,129.2,73.4,974.25,113,3.73,-4.21,
07:11.9,0,129.2,73.4,814.5,113,4.35,-9.14,
07:12.5,0,129.2,73.4,756.75,113,3.73,-9.86,
07:13.0,0,129.2,73.4,760.75,113,3.73,-9.86,
07:13.5,0,129.2,73.4,780.5,113,2.49,-9.86,
07:14.0,0,129.2,73.4,784.5,113,0,-10.01,
07:14.4,0,129.2,73.4,758.5,113,0,-9.86,
07:15.1,0,129.2,73.4,757.25,113,0,-9.72,
07:15.5,0,129.2,73.4,738.25,113,0,-9.72,
07:16.0,0,129.2,73.4,745.25,113,0,-9.72,
07:16.4,0,129.2,73.4,753.5,113,0,-9.86,
07:17.1,0,129.2,73.4,748.25,113,0,-9.86,
07:17.5,0,131,73.4,745.75,113,0,-9.86,
07:17.9,0,131,73.4,753.75,113,0,-9.86,
07:18.4,0,131,73.4,747.25,113,0,-9.86,
07:19.1,0,131,73.4,755,113,0,-9.72,
07:19.6,0,131,73.4,749.25,113,0,-9.86,
07:19.9,0,131,73.4,752.75,113,0,-9.86,
07:20.4,0,131,73.4,748.25,113,0,-9.86,
07:20.9,0,131,73.4,752.5,113,0,-9.86,
07:21.3,0,131,73.4,742,113,0,-9.86,
07:21.8,0,131,73.4,756,113,0,-10.01,
07:22.1,0,131,73.4,723.25,113,0,-10.3,
07:22.8,0,131,73.4,733.25,113,0,-10.15,
07:23.3,0,131,73.4,739,113,0,-10.3,
07:23.6,0,131,73.4,746,113,0,-10.15,
07:24.1,0,131,73.4,745.5,113,0,-10.15,
07:24.7,0,131,73.4,754,111.2,0,-10.01,
07:25.2,0,131,73.4,731.5,111.2,0,-10.15,
07:25.6,0,131,73.4,748.25,111.2,0,-10.01,
07:26.1,0,131,73.4,748.25,111.2,0,-10.01,
07:26.7,0,132.8,73.4,752.25,113,0,-10.01,
07:27.1,0,132.8,73.4,749.25,113,0,-10.01,
07:27.5,0,132.8,73.4,756.75,113,0,-9.86,
07:28.0,0,132.8,73.4,762,113,0,-10.01,
07:28.6,0,132.8,73.4,754.75,113,0,-10.01,
07:28.9,0,132.8,73.4,728.5,113,0,-10.01,
07:29.4,0,132.8,73.4,738.75,113,0,-9.86,
07:30.0,0,132.8,73.4,752.75,113,0,-9.86,
07:30.6,0,132.8,73.4,759,111.2,0,-10.01,
07:31.0,0,132.8,73.4,753.5,111.2,0,-9.86,
07:31.6,0,132.8,73.4,742.25,111.2,0,-9.86,
07:32.0,0,132.8,73.4,753.25,111.2,0,-10.01,
07:32.6,0,132.8,73.4,753.25,113,0,-10.01,
07:33.0,0,132.8,73.4,758,113,0,-10.01,
07:33.4,0,132.8,73.4,742.5,113,0,-9.86,
07:33.8,0,132.8,73.4,753,113,0,-9.86,
07:34.4,0,132.8,73.4,751.25,113,0,-10.01,
07:34.8,0,132.8,73.4,743.5,113,0,-10.01,
07:35.2,0,132.8,73.4,744.5,113,0,-9.86,
07:35.6,0,132.8,73.4,738.25,113,0,-9.86,
07:36.3,0,132.8,73.4,743.5,113,0,-9.86,
07:36.7,0,132.8,73.4,758.75,113,0,-9.86,
07:37.1,0,132.8,73.4,760.5,113,0,-9.86,
07:37.6,0,132.8,73.4,748.75,113,0,-9.86,
07:38.2,0,132.8,73.4,760,113,0,-10.01,
07:38.6,0,132.8,73.4,748.75,113,0,-9.86,
07:39.0,0,132.8,73.4,761,113,0,-9.86,
07:39.4,0,134.6,73.4,748.5,113,0,-10.01,
07:40.0,0,134.6,73.4,758.25,113,0,-10.01,
07:40.4,0,134.6,73.4,761.5,113,0,-9.86,
07:40.8,0,134.6,73.4,749.75,113,0,-10.01,
07:41.3,0,134.6,73.4,756,113,0,-9.86,
07:42.0,0,134.6,73.4,754.25,113,0,-9.86,
07:42.4,0,134.6,73.4,745,113,0,-9.86,
07:42.9,0,134.6,73.4,764.75,113,0,-9.86,
07:43.3,0,134.6,73.4,758.25,113,0,-9.86,
07:43.9,0,134.6,73.4,741.5,113,0,-10.01,
07:44.3,0,134.6,73.4,743.75,113,0,-9.86,
07:44.7,0,134.6,73.4,746,113,0,-9.86,
07:45.2,0,134.6,73.4,753.5,113,0,-10.01,
07:45.9,0,134.6,73.4,757,113,0,-10.01,
07:46.4,0,134.6,73.4,759,113,0,-10.01,
07:46.8,0,134.6,73.4,751.75,113,0,-10.01,
07:47.3,0,134.6,73.4,756.25,113,0,-10.01,
07:47.9,0,134.6,73.4,753.5,113,0,-10.01,
07:48.4,0,134.6,73.4,744,113,0,-10.01,
07:48.8,0,134.6,73.4,755.75,113,0,-10.01,
07:49.2,0,134.6,73.4,736,113,0,-9.86,
07:49.9,0,134.6,73.4,756,113,0,-9.86,
07:50.3,0,134.6,73.4,755.75,113,0,-9.86,
07:50.8,0,134.6,73.4,762,113,0,-10.01,
07:51.3,0,134.6,73.4,750.5,113,0,-10.01,
07:51.9,0,134.6,73.4,744.25,113,0,-10.01,
07:52.2,0,134.6,73.4,753.75,113,0,-10.01,
07:52.6,0,134.6,73.4,752.25,113,0,-9.86,
07:53.1,0,134.6,73.4,752.75,113,0,-9.86,
07:53.7,0,134.6,73.4,751,113,0,-9.86,
07:54.2,0,134.6,73.4,751.5,113,0,-9.86,
07:54.7,0,134.6,73.4,753.75,113,0,-9.86,
07:55.1,0,134.6,73.4,747.25,113,0,-10.01,
07:55.8,0,134.6,73.4,754.75,113,0,-10.15,
07:56.3,0,134.6,73.4,751,113,0,-10.15,
07:56.8,0,136.4,73.4,748.5,113,0,-10.15,
07:57.2,0,136.4,73.4,745,113,0,-10.01,
07:57.9,0,136.4,73.4,739,113,0,-10.15,
07:58.4,0,136.4,73.4,745.25,113,0,-10.01,
07:58.8,0,136.4,73.4,744.75,113,0,-10.01,
07:59.2,0,136.4,73.4,745.5,113,0,-10.15,
07:59.9,0,136.4,73.4,740.25,113,0,-10.01,
08:00.4,0,136.4,73.4,751.25,113,0,-10.15,
08:00.8,0,136.4,73.4,727,113,0,-10.15,
08:01.3,0,136.4,73.4,750.5,113,0,-10.15,
08:01.9,0,136.4,73.4,747.75,113,0,-10.01,
08:02.3,0,136.4,73.4,732.5,113,0,-9.86,
08:02.7,0,136.4,73.4,760.25,113,0,-9.28,
08:03.2,0,136.4,73.4,907.5,113,0,-8.99,
08:03.8,0,136.4,73.4,910.5,113,0,-9.28,
08:04.3,0,136.4,73.4,890.75,113,0,-9.28,
08:04.7,0,136.4,73.4,850.25,113,0,-8.56,
08:05.1,0,136.4,73.4,915,113,0,-7.69,
08:05.7,0,136.4,73.4,896.75,113,0,-7.69,
08:06.2,0,136.4,73.4,902.25,113,0,-7.54,
08:06.5,0,136.4,73.4,888.25,113,0,-7.54,
08:07.0,0,136.4,73.4,886.75,113,0,-6.96,
08:07.7,0,136.4,73.4,889,114.8,0,-6.82,
08:08.1,0,136.4,73.4,891.5,114.8,0,-6.24,
08:08.4,0,136.4,73.4,902.25,114.8,0,-6.24,
08:08.9,0,136.4,73.4,897.25,114.8,0,-6.24,
08:09.6,0,136.4,73.4,911,114.8,0,-5.95,
08:10.0,0,136.4,73.4,903,114.8,0,-6.09,
08:10.4,0,134.6,73.4,1096,114.8,0,-8.12,
08:10.8,0,134.6,73.4,1006.5,114.8,0,-10.44,
08:11.6,0,134.6,73.4,942.5,114.8,0,-10.88,
08:12.1,0,134.6,73.4,797,114.8,0,-10.44,
08:12.5,0,134.6,73.4,775.75,114.8,0,-10.15,
08:13.0,0,134.6,73.4,776.75,114.8,0,-10.01,
08:13.7,0,134.6,73.4,777,114.8,0,-10.15,
08:14.2,0,134.6,73.4,763.75,114.8,0,-10.15,
08:14.6,0,134.6,73.4,756.25,114.8,0,-10.15,
08:15.1,0,134.6,73.4,728,114.8,0,-10.44,
08:15.8,0,134.6,73.4,716.75,114.8,0,-10.44,
08:16.3,0,134.6,73.4,734.75,114.8,0,-10.3,
08:16.6,0,134.6,73.4,751,114.8,0,-10.15,
08:17.1,0,136.4,73.4,752,114.8,0,-10.01,
08:17.7,0,136.4,73.4,756.5,114.8,0,-10.15,
08:18.1,0,136.4,73.4,757.75,114.8,0,-10.15,
08:18.6,0,136.4,73.4,737.5,114.8,0,-10.15,
08:19.1,0,136.4,73.4,745.25,114.8,0,-10.01,
08:19.5,0,136.4,73.4,748.25,114.8,0,-10.01,
08:20.0,0,136.4,73.4,743.25,114.8,0,-10.01,
08:20.4,0,136.4,73.4,750.5,114.8,0,-10.01,
08:20.8,0,136.4,73.4,750,114.8,0,-10.01,
08:21.4,0,136.4,73.4,756.25,114.8,0,-10.01,
08:21.9,0,136.4,73.4,759.75,114.8,0,-10.01,
08:22.4,0,136.4,73.4,753.25,114.8,0,-10.01,
08:22.8,0,136.4,73.4,745.25,114.8,0,-10.01,
08:23.5,0,136.4,73.4,744,114.8,0,-10.01,
