TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.500,2655.3,1664.3,,,,,182.64,73,,50.5,,0,14.037,2.139,0.122,34.942,49.2,9.5,0,2.434,,1.075,0.988,0.944,0.922,0.914,1.016,0.961,-0.07,31.51,-0.33,31.31,59.1,,,67.8,,0.000,,1.222,0,25.165,,,,,,132.1,,0.00,0.00,14.264,,,,,,,,,,
0.550,2640.3,1644.0,,,,,182.64,73,,45.5,,0,13.193,2.111,0.122,34.933,48.2,9.0,16,2.387,,1.074,0.994,0.944,0.922,0.914,1.016,0.961,0.00,31.38,-0.13,31.38,58.7,,,67.8,,0.000,,1.222,0,25.192,,,,,,132.1,,0.00,0.00,14.224,,,,,,,,,,
0.600,2634.3,1633.0,,,,,182.67,73,,40.0,,0,13.070,2.020,0.122,34.899,48.2,9.0,16,2.364,,1.071,1.004,0.955,0.930,0.914,1.016,0.961,-0.07,31.44,-0.39,30.92,59.1,,,67.8,,0.000,,1.222,0,25.159,,,,,,132.1,,0.00,0.00,14.215,,,,,,,,,,
0.649,2626.0,1627.5,,,,,182.67,73,,38.0,,0,12.971,1.997,0.118,34.855,47.2,8.5,16,2.364,,1.069,1.004,0.955,0.930,0.914,1.016,0.961,-0.13,31.31,-0.33,30.92,59.1,,,67.8,,0.000,,1.222,0,25.159,,,,,,132.1,,0.00,0.00,14.226,,,,,,,,,,
0.700,2618.8,1627.5,,,,,182.67,73,,36.0,,0,12.912,1.963,0.118,34.782,-5.2,5.0,16,2.351,,1.065,1.004,0.974,0.930,0.914,1.016,0.961,0.07,31.57,0.00,31.11,59.1,,,67.8,,0.000,,1.222,0,25.140,,,,,,132.1,,0.00,0.00,14.228,,,,,,,,,,
0.750,2605.0,1634.8,,,,,182.67,73,,32.3,,0,12.887,1.948,0.118,34.738,-11.0,0.0,16,2.346,,1.061,1.014,0.974,0.938,0.914,1.016,0.961,-0.07,31.31,-0.39,30.98,59.1,,,67.8,,0.000,,1.222,0,25.131,,,,,,132.1,,0.00,0.00,14.208,,,,,,,,,,
0.800,2611.3,1634.8,,,,,182.67,73,,30.8,,0,12.836,1.972,0.118,34.641,-11.0,0.0,16,2.346,,1.061,1.014,0.986,0.938,0.914,1.016,0.961,0.13,31.51,0.00,31.31,59.1,,,67.8,,0.000,,1.222,0,25.119,,,,,,132.1,,0.00,0.00,14.233,,,,,,,,,,
0.849,2621.3,1622.0,,,,,182.67,73,,28.0,,0,12.895,1.955,0.118,34.554,-11.0,0.0,16,2.331,,1.060,1.014,0.986,0.938,0.914,1.016,0.961,0.00,31.51,-0.39,31.24,59.6,,,67.3,,0.000,,1.222,0,25.070,,,,,,132.1,,0.00,0.00,14.248,,,,,,,,,,
0.900,2637.5,1642.0,,,,,182.67,73,,26.5,,0,12.941,1.948,0.114,34.520,-11.0,0.0,16,2.341,,1.060,1.014,0.986,0.938,0.914,1.016,0.961,-0.07,31.51,-0.52,31.24,59.1,,,67.3,,0.000,,1.222,0,25.128,,,,,,132.1,,0.00,0.00,14.265,,,,,,,,,,
0.950,2613.0,1634.8,,,,,182.67,73,,24.5,,0,13.029,1.971,0.114,34.554,-10.6,0.0,16,2.347,,1.061,1.010,0.998,0.938,0.914,1.016,0.961,0.00,31.57,0.00,31.64,58.7,,,67.3,,0.000,,1.217,0,25.116,,,,,,132.1,,0.00,0.00,14.197,,,,,,,,,,
1.000,2596.8,1649.5,,,,,182.67,73,,23.5,,0,12.955,1.974,0.114,34.486,-11.0,0.0,16,2.343,,1.062,1.004,0.998,0.938,0.922,1.016,0.961,0.00,31.38,-0.33,31.44,58.7,,,67.3,,0.000,,1.217,0,25.107,,,,,,132.1,,0.00,0.00,14.201,,,,,,,,,,
1.049,2542.0,1622.0,,,,,182.69,73,,12.8,,0,12.865,1.948,0.114,34.428,-11.0,0.0,6,2.330,,1.062,1.004,1.022,0.930,0.922,1.016,0.961,-0.07,31.44,-0.39,31.24,58.7,,,67.3,,0.000,,1.217,0,25.095,,,,,,132.1,,0.00,0.00,14.209,,,,,,,,,,
1.099,2507.5,1627.5,,,,,182.69,73,,11.8,,0,12.422,1.909,0.114,34.496,-11.0,0.0,6,2.318,,1.063,0.999,1.036,1.000,0.930,1.016,0.961,0.07,31.51,-0.07,31.64,60.0,,,67.3,,0.000,,1.222,0,25.104,,,,,,132.1,,0.00,0.00,14.241,,,,,,,,,,
1.149,2448.3,1634.8,,,,,182.69,73,,51.0,,0,13.063,1.874,0.114,34.428,133.6,14.5,0,2.307,,1.000,0.999,1.036,1.000,1.000,1.016,0.961,0.00,31.38,-0.20,31.51,59.6,,,67.3,,0.000,,1.222,0,24.908,,,,,,132.1,,0.00,0.00,14.244,,,,,,,,,,
1.204,2446.8,1627.5,,,,,182.69,73,,51.0,,0,27.316,3.102,0.122,34.379,138.2,24.0,0,3.738,,1.000,0.996,1.044,1.000,1.000,1.016,0.961,0.00,31.44,-0.52,31.38,59.6,,,67.3,,0.000,,1.217,0,10.251,,,,,,132.1,,0.00,0.00,14.249,,,,,,,,,,
1.249,2481.8,1627.5,,,,,182.69,73,,0.5,,0,31.809,8.568,0.122,34.287,-1.2,14.5,16,4.426,,1.000,0.996,1.044,1.000,1.000,1.016,0.961,0.07,31.83,0.00,31.51,57.8,,,67.3,,0.000,,1.222,0,11.227,,,,,,132.1,,0.00,0.00,14.136,,,,,,,,,,
1.300,2462.5,1585.3,,,,,182.69,73,,-2.5,,0,11.266,5.829,0.212,34.234,-11.0,0.0,9,3.000,,1.000,0.996,1.044,1.000,1.000,1.016,0.984,-0.07,31.38,-0.52,31.11,52.2,,,67.3,,0.000,,1.222,0,25.479,,,,,,132.1,,0.00,0.00,14.221,,,,,,,,,,
1.349,2479.3,1613.3,,,,,182.69,73,,-2.5,,0,5.008,2.770,0.212,34.190,-11.0,0.0,9,2.281,,1.000,1.020,1.107,1.000,1.000,1.016,0.984,-0.20,31.38,-0.39,31.24,57.4,,,71.2,,0.000,,1.217,0,26.309,,,,,,132.1,,0.00,0.00,14.245,,,,,,,,,,
1.400,2402.8,1649.5,,,,,182.69,73,,-1.5,,0,3.799,1.567,0.212,34.234,-11.0,0.0,9,2.000,,1.000,1.020,1.107,1.000,1.000,1.016,0.969,0.20,31.31,0.26,31.57,60.9,,,68.8,,0.000,,1.222,0,27.054,,,,,,132.1,,0.00,0.00,14.222,,,,,,,,,,
1.449,2375.5,1592.0,,,,,182.69,73,,5.8,,0,3.389,1.399,0.137,34.185,-11.0,0.0,9,1.940,,1.000,1.093,1.178,1.000,1.000,1.016,0.969,-0.33,31.51,-0.92,31.24,61.3,,,68.8,,0.000,,1.222,0,25.269,,,,,,132.1,,0.00,0.00,14.257,,,,,,,,,,
1.499,2339.8,1620.3,,,,,182.69,73,,8.3,,0,3.314,1.328,0.137,34.190,-11.0,0.0,9,1.929,,1.000,1.104,1.160,1.000,1.000,1.016,0.969,0.00,31.18,-0.46,31.11,62.6,,,67.8,,0.000,,1.217,0,24.951,,,,,,132.1,,0.00,0.00,14.240,,,,,,,,,,
1.550,2371.0,1507.0,,,,,182.69,73,,25.0,,0,13.400,1.954,0.114,34.180,-11.0,0.0,9,2.148,,1.000,1.104,1.160,1.000,1.000,1.016,0.961,0.07,31.51,0.00,31.70,61.7,,,67.8,,0.000,,1.222,0,25.336,,,,,,132.1,,0.00,0.00,14.244,,,,,,,,,,
1.600,2518.0,1551.5,,,,,182.72,73,,11.0,,0,9.074,1.996,0.118,33.268,-11.0,0.0,9,2.416,,1.000,1.104,1.127,1.000,1.000,1.016,0.961,0.00,31.64,-0.20,31.77,60.4,,,67.8,,0.000,,1.217,0,25.101,,,,,,132.1,,0.00,0.00,14.188,,,,,,,,,,
1.649,2611.8,1558.3,,,,,182.72,73,,11.5,,0,7.898,1.525,0.118,33.268,-11.0,0.0,9,1.991,,0.846,1.089,1.127,1.000,1.000,1.016,0.961,0.00,31.51,-0.39,31.51,60.4,,,67.8,,0.000,,1.217,0,25.092,,,,,,132.1,,0.00,0.00,14.251,,,,,,,,,,
1.700,2700.3,1570.0,,,,,182.72,73,,11.3,,0,11.254,1.476,0.102,33.025,-11.0,0.0,9,2.106,,0.855,1.089,1.128,1.000,1.000,1.008,0.961,0.00,31.90,-0.26,32.16,59.6,,,67.8,,0.000,,1.222,0,24.841,,,,,,132.1,,0.00,0.00,14.237,,,,,,,,,,
1.749,2760.3,1545.3,,,,,182.72,73,,14.0,,0,10.980,1.631,0.102,32.826,-11.0,0.0,9,2.177,,0.868,1.091,1.128,1.000,1.000,1.008,0.961,-0.13,31.57,-0.39,31.83,60.4,,,67.3,,0.000,,1.222,0,10.052,,,,,,132.4,,0.00,0.00,14.242,,,,,,,,,,
1.800,2833.3,1525.8,,,,,182.72,73,,14.0,,0,11.938,1.708,0.098,32.607,-11.0,0.0,9,2.232,,0.874,1.091,1.128,1.000,1.000,1.008,0.961,0.00,31.64,-0.20,32.62,60.4,,,67.3,,0.000,,1.217,0,10.098,,,,,,132.1,,0.00,0.00,14.259,,,,,,,,,,
1.850,2984.0,1532.3,,,,,182.72,73,,14.5,,0,12.566,1.806,0.098,32.408,-11.0,0.0,9,2.294,,0.891,1.086,1.120,1.000,1.000,1.008,0.961,0.00,31.64,-0.13,32.69,60.4,,,67.3,,0.000,,1.222,0,10.062,,,,,,132.1,,0.00,0.00,14.292,,,,,,,,,,
1.900,3056.3,1500.8,,,,,182.72,73,,14.5,,0,13.203,1.910,0.098,32.209,-11.0,0.0,9,2.345,,0.898,1.107,1.120,1.000,1.000,1.008,0.961,-0.13,31.31,-0.39,32.49,60.4,,,66.8,,0.000,,1.217,0,10.052,,,,,,132.1,,0.00,0.00,14.227,,,,,,,,,,
1.950,3123.0,1494.8,,,,,182.72,73,,14.8,,0,13.523,1.991,0.094,32.005,-11.0,0.0,9,2.370,,0.900,1.107,1.128,1.000,1.000,1.016,0.961,0.07,31.64,0.00,32.88,60.4,,,66.8,,0.000,,1.222,0,10.049,,,,,,132.1,,0.00,0.00,14.225,,,,,,,,,,
2.000,3183.0,1488.5,,,,,182.75,73,,14.8,,0,15.018,2.177,0.094,31.758,-11.0,0.0,9,2.429,,0.900,1.200,1.195,1.000,1.000,1.016,0.961,0.00,31.31,-0.33,32.42,60.4,,,67.3,,0.000,,1.222,0,10.031,,,,,,132.4,,0.00,0.00,14.223,,,,,,,,,,
2.050,3270.8,1470.5,,,,,182.75,73,,14.8,,0,15.449,2.249,0.094,31.141,-11.0,0.0,9,2.488,,0.900,1.200,1.195,1.000,1.000,1.016,0.961,0.00,31.18,-0.20,31.97,60.9,,,67.3,,0.000,,1.217,1,10.065,,,,,,132.4,,0.00,0.00,14.221,,,,,,,,,,
2.100,3312.8,1479.5,,,,,182.75,73,,14.8,,0,15.707,2.396,0.094,30.996,-11.0,0.0,9,2.593,,0.900,1.398,1.367,1.000,1.000,1.016,0.961,-0.07,30.85,-0.13,30.79,60.9,,,67.3,,0.000,,1.222,1,10.062,,,,,,132.4,,0.00,0.00,14.254,,,,,,,,,,
2.150,3323.0,1488.5,,,,,182.75,73,,14.8,,0,15.441,2.427,0.094,30.937,-11.0,0.0,9,2.573,,0.900,1.398,1.367,1.000,1.000,1.016,0.961,0.00,28.69,-0.13,27.31,60.9,,,67.3,,0.000,,1.476,1,10.120,,,,,,132.4,,0.00,0.00,14.232,,,,,,,,,,
2.200,3272.0,1464.8,,,,,182.75,73,,14.0,,0,14.912,2.362,0.094,30.874,-11.0,0.0,9,2.540,,0.900,1.398,1.367,1.000,1.000,1.016,0.969,0.00,26.92,-0.46,24.56,60.9,,,67.3,,0.000,,2.321,1,10.150,,,,,,132.4,,0.00,0.00,14.233,,,,,,,,,,
2.250,3206.8,1447.3,,,,,182.75,73,,14.0,,0,14.602,2.335,0.106,30.593,-11.0,0.0,9,2.520,,0.900,1.769,1.711,1.000,1.000,1.016,0.969,0.00,25.68,-0.26,22.79,61.3,,,67.8,,0.000,,2.688,1,10.226,,,,,,132.1,,0.00,0.00,14.254,,,,,,,,,,
2.300,3140.3,1419.5,,,,,182.75,73,,12.8,,0,13.602,2.228,0.106,30.403,-11.0,0.0,9,2.470,,0.900,1.769,1.711,1.000,1.000,1.016,0.969,0.00,24.96,-0.20,22.01,61.3,,,67.8,,0.000,,3.035,1,10.077,,,,,,132.1,,0.00,0.00,14.225,,,,,,,,,,
2.350,3135.3,1403.0,,,,,182.75,73,,12.5,,0,14.607,2.229,0.114,30.073,-11.0,0.0,9,2.509,,0.900,2.000,1.954,1.000,1.000,1.016,0.969,-0.07,24.69,-0.46,21.62,60.9,,,67.8,,0.000,,3.396,1,10.104,,,,,,132.1,,0.00,0.00,14.252,,,,,,,,,,
2.400,3109.8,1397.8,,,,,182.78,73,,13.0,,0,14.619,2.300,0.114,29.831,-11.0,0.0,6,2.526,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.07,25.28,-0.07,22.07,61.3,,,67.3,,0.000,,3.782,1,10.086,,,,,,132.4,,0.00,0.00,14.210,,,,,,,,,,
2.450,3080.3,1381.8,,,,,182.78,73,,13.5,,0,16.707,2.485,0.114,29.433,-11.0,0.0,6,2.567,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,25.61,-0.33,22.27,61.3,,,67.3,,0.000,,3.919,1,10.059,,,,,,132.4,,0.00,0.00,14.227,,,,,,,,,,
2.500,3033.5,1356.3,,,,,182.78,73,,13.5,,0,16.406,2.512,0.114,28.976,-11.0,0.0,6,2.642,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,26.92,-0.33,22.79,61.7,,,67.3,,0.000,,3.929,1,10.052,,,,,,132.4,,0.00,0.00,14.269,,,,,,,,,,
2.550,2994.0,1346.3,,,,,182.78,73,,13.3,,0,16.279,2.480,0.114,28.656,-11.0,0.0,6,2.609,,0.897,2.000,2.000,1.000,1.000,1.016,0.969,-0.13,28.43,-0.13,23.78,61.7,,,67.3,,0.000,,3.929,0,10.040,,,,,,132.1,,0.00,0.00,14.236,,,,,,,,,,
2.600,2954.3,1322.0,,,,,182.78,73,,13.3,,0,16.104,2.472,0.114,28.229,-11.0,0.0,6,2.598,,0.893,2.000,2.000,1.000,1.000,1.016,0.969,0.00,30.85,-0.26,24.89,61.3,,,67.3,,0.000,,3.719,0,10.062,,,,,,132.1,,0.00,0.00,14.251,,,,,,,,,,
2.650,2933.3,1317.3,,,,,182.78,73,,12.8,,0,15.545,2.423,0.114,27.942,-11.0,0.0,6,2.553,,0.888,2.000,2.000,1.000,1.000,1.016,0.969,-0.07,31.38,-0.26,25.55,61.7,,,67.3,,0.000,,1.988,0,10.010,,,,,,132.1,,0.00,0.00,14.233,,,,,,,,,,
2.700,2913.8,1305.3,,,,,182.78,73,,12.8,,0,15.213,2.365,0.114,27.748,-11.0,0.0,6,2.550,,0.887,2.000,2.000,1.000,1.000,1.016,0.969,-0.13,31.38,-0.52,26.07,61.3,,,67.3,,0.000,,1.236,0,10.040,,,,,,132.4,,0.00,0.00,14.227,,,,,,,,,,
2.750,2870.3,1291.8,,,,,182.78,73,,12.3,,0,15.139,2.339,0.114,27.568,-11.0,0.0,6,2.537,,0.882,2.000,2.000,1.000,1.000,1.016,0.969,0.00,31.51,-0.20,27.38,61.7,,,67.3,,0.000,,1.222,0,10.031,,,,,,132.4,,0.00,0.00,14.236,,,,,,,,,,
2.800,2872.3,1285.0,,,,,182.78,73,,12.0,,0,15.398,2.344,0.114,27.374,-11.0,0.0,6,2.548,,0.882,2.000,2.000,1.000,1.000,1.016,0.969,0.00,31.70,-0.26,27.97,61.7,,,67.3,,0.000,,1.217,0,10.019,,,,,,132.1,,0.00,0.00,14.222,,,,,,,,,,
2.850,2843.5,1336.5,,,,,182.75,73,,11.8,,0,15.398,2.333,0.114,27.277,-11.0,0.0,6,2.531,,0.880,2.000,2.000,1.000,1.000,1.016,0.969,-0.13,31.57,-0.52,28.56,61.7,,,67.3,,0.000,,1.222,0,9.998,,,,,,132.1,,0.00,0.00,14.228,,,,,,,,,,
2.900,2787.3,1305.3,,,,,182.69,73,,51.8,,0,15.176,2.320,0.114,27.185,-10.6,5.0,6,2.537,,0.877,2.000,2.000,1.000,1.000,1.016,0.969,0.00,31.51,-0.07,30.00,61.7,,,67.8,,0.000,,1.222,0,10.007,,,,,,132.4,,0.00,0.00,14.234,,,,,,,,,,
2.950,2759.3,1271.3,,,,,182.69,73,,51.5,,0,21.488,2.360,0.114,27.170,218.0,24.5,9,2.518,,0.865,2.000,2.000,1.000,1.000,1.016,0.961,0.00,31.57,-0.33,30.92,59.6,,,67.8,,0.000,,1.222,0,10.028,,,,,,132.4,,0.00,0.00,14.245,,,,,,,,,,
3.000,2791.8,1258.3,,,,,182.67,73,,49.3,,0,27.848,4.759,0.141,27.219,236.2,38.5,0,3.898,,0.868,2.000,2.000,1.000,1.000,1.016,0.961,0.00,31.44,-0.46,31.64,59.6,,,67.8,,0.000,,1.217,0,10.416,,,,,,132.4,,0.00,0.00,14.269,,,,,,,,,,
3.050,2838.3,1298.5,,,,,182.67,73,,34.0,,0,35.828,11.084,0.141,27.219,38.0,27.5,0,5.414,,0.876,2.000,2.000,1.000,1.000,1.016,0.969,0.00,31.11,-0.33,33.34,57.8,,,67.8,,0.000,,1.222,0,10.986,,,,,,132.4,,0.00,0.00,14.189,,,,,,,,,,
3.100,2930.3,1278.3,,,,,182.67,73,,-4.3,,0,19.951,10.433,0.141,27.044,-11.0,2.0,16,3.607,,0.893,2.000,2.000,1.000,1.000,1.047,1.016,0.00,31.11,-0.39,33.54,45.2,,,67.8,,0.000,,1.227,0,26.749,,,,,,132.4,,0.00,0.00,14.232,,,,,,,,,,
3.150,2968.8,1271.5,,,,,182.64,73,,-8.3,,0,7.975,4.833,0.341,27.064,-11.0,0.0,6,2.739,,0.850,2.000,2.000,1.000,1.000,1.047,1.016,0.00,30.85,-0.13,33.86,59.6,,,74.7,,0.000,,1.222,0,27.539,,,,,,132.4,,0.00,0.00,14.214,,,,,,,,,,
3.205,2867.0,1271.3,,,,,182.64,73,,-0.5,,0,6.576,2.499,0.341,27.112,-11.0,0.0,6,2.426,,0.850,2.000,2.000,1.000,1.000,1.023,0.992,-0.46,30.72,-0.72,32.95,66.5,,,71.2,,0.000,,1.227,0,28.482,,,,,,132.1,,0.00,0.00,14.242,,,,,,,,,,
3.250,2811.0,1276.0,,,,,182.61,73,,0.0,,0,6.094,2.078,0.208,27.020,-11.0,0.0,6,2.305,,0.850,1.672,1.686,1.000,1.000,1.023,0.992,-0.26,30.26,-0.59,32.55,67.0,,,71.2,,0.000,,1.222,0,9.131,,,,,,132.1,,0.00,0.00,14.287,,,,,,,,,,
3.300,2751.3,1271.5,,,,,182.58,73,,0.0,,0,5.904,1.726,0.208,27.000,-11.0,0.0,6,2.114,,0.850,1.203,1.207,1.000,1.000,1.023,0.992,-0.13,30.46,-0.26,32.55,68.3,,,69.3,,0.000,,1.217,0,8.572,,,,,,132.4,,0.00,0.00,14.283,,,,,,,,,,
3.350,2693.3,1262.8,,,,,182.58,73,,9.3,,0,12.383,1.668,0.145,26.913,-11.0,0.0,6,2.056,,0.863,1.203,1.207,1.000,1.000,1.016,0.977,-0.07,30.46,-0.52,32.29,67.8,,,69.3,,0.000,,1.217,0,9.387,,,,,,132.4,,0.00,0.00,14.256,,,,,,,,,,
3.400,2628.0,1258.3,,,,,182.55,73,,10.8,,0,14.393,2.045,0.118,26.903,-11.0,0.0,6,2.322,,0.850,1.203,1.081,1.000,1.000,1.016,0.977,0.00,30.59,-0.26,32.29,68.7,,,69.3,,0.000,,1.217,0,9.097,,,,,,132.4,,0.00,0.00,14.284,,,,,,,,,,
3.450,2569.0,1267.0,,,,,182.55,73,,11.0,,0,14.275,2.115,0.118,26.801,-11.0,0.0,6,2.419,,0.850,1.149,1.081,1.000,1.000,1.016,0.969,0.00,30.66,-0.07,32.36,68.7,,,67.8,,0.000,,1.217,0,9.482,,,,,,132.4,,0.00,0.00,14.276,,,,,,,,,,
3.500,2501.5,1271.5,,,,,182.52,73,,11.3,,0,13.965,2.110,0.118,26.884,-11.0,0.0,6,2.421,,0.850,1.149,1.262,1.000,1.000,1.016,0.961,-0.07,30.85,-0.46,31.83,68.3,,,67.8,,0.000,,1.217,0,9.402,,,,,,132.4,,0.00,0.00,14.241,,,,,,,,,,
3.550,2446.0,1254.0,,,,,182.52,73,,10.8,,0,13.639,2.090,0.118,26.860,-11.0,0.0,6,2.401,,0.850,1.436,1.262,1.000,1.000,1.016,0.961,0.07,30.85,0.00,31.97,68.7,,,67.8,,0.000,,1.222,0,9.363,,,,,,132.4,,0.00,0.00,14.253,,,,,,,,,,
3.600,2380.0,1249.8,,,,,182.52,73,,10.8,,0,13.293,2.058,0.118,26.777,-11.0,0.0,6,2.372,,0.850,1.436,1.262,1.000,1.000,1.016,0.961,0.00,30.79,-0.33,31.77,68.3,,,67.8,,0.000,,1.217,0,9.372,,,,,,132.1,,0.00,0.00,14.172,,,,,,,,,,
3.650,2269.5,1278.0,,,,,182.50,73,,10.3,,0,13.023,1.999,0.118,26.772,-10.0,0.0,6,2.363,,0.850,1.737,1.540,1.000,1.000,1.016,0.961,-0.13,30.72,-0.59,31.11,68.3,,,67.8,,0.000,,1.217,0,9.372,,,,,,132.1,,0.00,0.00,14.248,,,,,,,,,,
3.700,2211.3,1265.0,,,,,182.50,72,,8.0,,0,12.676,1.999,0.118,26.758,3.0,3.0,6,2.351,,0.850,2.000,1.540,1.000,1.000,1.016,0.961,0.00,30.98,-0.13,31.51,68.7,,,67.8,,0.000,,1.217,0,9.329,,,,,,132.4,,0.00,0.00,14.200,,,,,,,,,,
3.750,2177.3,1252.0,,,,,182.50,72,,23.8,,0,14.357,2.025,0.118,26.748,14.0,3.5,16,2.435,,0.850,2.000,1.874,1.000,1.000,1.016,0.961,0.00,30.98,-0.20,31.83,67.8,,,67.8,,0.000,,1.217,0,24.429,,,,,,132.4,,0.00,0.00,14.242,,,,,,,,,,
3.800,2176.3,1216.5,,,,,182.47,73,,38.8,,0,12.061,1.915,0.118,26.729,11.0,0.0,9,2.369,,0.850,2.000,2.000,1.000,1.000,1.016,0.961,-0.07,30.98,-0.52,31.31,66.5,,,67.8,,0.000,,1.222,0,24.484,,,,,,132.4,,0.00,0.00,14.215,,,,,,,,,,
3.850,2251.8,1233.0,,,,,182.47,73,,16.5,,0,13.027,1.914,0.122,26.282,-8.6,0.0,9,2.300,,0.850,2.000,2.000,1.000,1.000,1.016,0.961,-0.13,31.05,-0.52,31.51,64.8,,,67.8,,0.000,,1.217,0,24.548,,,,,,132.4,,0.00,0.00,14.271,,,,,,,,,,
