﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 Stage2 93oct_98ron
390.891,14.63,69.7,24,14.66,16.9,16.9,-0.3,16.6,59.16,502,46,4,33,12.8,12.93,185.2,184,194.2,74.46,98,2483.9,9.97,3229,76,12.85,98,0.3,2.2,1.8,2.2,4.1,1.8,562,48,86.5,2.17,16.5,13.6,14.7,-5.3,-3.8,-1.5,-3.8,-4.2,-3.8,185.9,209.7,205.08,-2.6,0,-0.06,0,-0.99,0
391.001,14.63,66.6,24,14.6,16.6,16.7,-0.3,16.5,60.26,502,46,4,33,12.78,12.93,184.5,184,197,75.87,98,2395.7,11.43,3283,78,12.5,98,0.7,2.2,1.8,2.2,4.5,2.2,560,48,86.2,2.17,16.5,14.8,14.9,-5.3,-3.8,-1.5,-3.8,-3.8,-3.8,182.9,213.6,210.11,-2.7,0,0.04,0,-0.11,0
391.120,14.63,46.7,24,14.6,16.1,16.1,-0.3,15.2,63.16,499,46,4,33,12.7,12.93,181.5,174.4,197.1,75.87,98,2357.4,10.05,3356,80,11.81,97.8,0.7,2.2,2.2,2.6,4.5,2.2,547,48,86.3,2.09,13,9.3,13.9,-5.3,-3.4,-1.5,-3.4,-3.8,-3.8,177.6,187.3,203.86,-2.7,0,-0.19,0,-4.38,0
391.220,14.63,42.5,24,14.62,15.6,13.1,-6.6,8.8,64.56,497,46,5,32,12.78,12.93,159.8,134.9,177.6,74.81,98,2427.6,31.14,3438,82,11.35,35,2.7,4.1,3.2,4.6,4.4,3.7,530,48,60.2,1.81,8.4,0,7.5,-5.3,-3.4,-1.2,-3.4,-3.8,-3.4,144.2,159.9,175.09,-2.7,4,-0.59,0,-14.33,0
391.331,14.63,42.5,24,14.74,12.5,8.7,-6,7.8,65.86,497,46,5,32,12.55,12.93,132.8,129.2,136.9,72.16,98,2978.5,31.55,3238,82,0.01,30.8,0.3,0.7,0.7,0.7,0.4,0.4,256,48,62.2,1.64,7.9,0,4.6,-4.9,-3.4,-1.2,-3.4,-3.8,-3.4,126.7,136.2,153.34,-2.6,4,0,0,-10.17,0
391.603,14.63,43.5,24,14.72,9.1,7.5,-2.7,7.9,67.16,495,46,5,32,16.93,17.7,126.8,128.7,110,65.77,98,2780.1,29.62,2599,84,0.01,34.6,5.1,7.1,5.7,7.1,8.8,6.1,261,48,64.2,1.57,7.5,1,3.5,-4.9,-3.4,-1.2,-3.4,-3.8,-3.4,124,117.1,130.88,-2.5,0,0.08,0,-2.62,0
391.822,14.63,42.9,24,14.68,5.8,5.8,1.2,7.2,70.56,494,46,5,32,15.03,13.73,115.5,123.6,102.8,76.06,98,2959.4,7.45,2731,86,4.98,81,5.6,7.1,7.1,7.5,9.3,7.1,388,48,90.9,1.5,6.8,4,2.8,-4.9,-3,-1.2,-3,-3.4,-3.4,116.4,116.4,117.37,-1.8,0,0,0,1.22,0
392.137,14.63,41.9,24,14.72,5.8,5.9,0.6,6.5,72.26,493,46,5,32,14.77,14.15,116.2,120.4,105.3,72.69,98,2914.1,12.67,2804,87,8.81,90.6,7,8.5,8.1,8.5,10.7,8.5,380,48,84.4,1.54,10.8,11.2,3.2,-4.5,-2.7,-0.8,-2.7,-3,-3,114.8,147,125.48,-1.3,0,0.48,0,7.55,0
392.453,14.63,100,24,14.72,8.3,7.5,8.8,16.1,73.86,492,46,5,32,14.48,14.69,126.8,179.5,118.3,75.87,98,2874.4,-0.12,2896,90,12.4,98.1,4,6.3,6,5.8,8.2,6,384,48,100,2.12,16.5,24.2,11.1,-4.2,-2.3,-0.4,-2.3,-2.7,-2.7,156.6,184.6,180.46,-2.6,0,0,0,13.04,0
392.660,14.63,100,24,14.66,15.7,16,0.7,16.7,74.76,493,46,3,32,13.62,13.84,178.5,184,220.1,81.54,98,2948.6,12.75,3859,93,11.97,97.9,1.7,2.7,2.8,3.6,5.5,2.7,533,48,84.1,2.22,17.8,27.5,20.3,-3.8,-1.9,0,-1.9,-2.3,-2.3,170.9,305.3,269.1,-0.3,4,0.46,0,6.69,0
392.759,14.63,100,24,14.62,16,15.9,1.8,17.7,75.26,494,46,3,32,13.22,13.7,172.5,183,279.5,73.4,98,2835.2,11.35,5055,94,9.32,97.9,4.2,4.1,4.1,4.1,4.1,4.2,490,48,83.2,2.25,17.4,23.3,21.5,-3.8,-1.9,0,-1.9,-2.3,-2.3,176.3,319.8,279.06,-0.3,4,-0.41,0,2.23,0
392.860,14.63,100,24,14.66,16.7,16.4,0.9,17.4,75.86,497,46,3,32,13.17,13.43,176.2,182,286.9,81.37,98,2822.1,15.1,5060,96,8.72,97.9,5.8,5.4,6.8,5.8,6.8,6.8,521,48,83.4,2.26,17.3,24.7,22.6,-3.8,-1.9,0,-1.9,-2.3,-2.3,175.3,320.6,287.8,-0.3,0,0,0,2.07,0
392.960,14.63,100,24,14.6,16.3,16.1,1.1,17.4,76.36,497,46,3,32,13.04,13.25,174.8,182,288.7,76.94,98,2843.6,14.13,5137,97,8.35,98,7.1,9.1,8.7,9.1,11,8.7,528,48,83.7,2.27,17.1,25.8,23.5,-3.4,-1.9,0,-1.5,-2.3,-4.9,174,322.4,295.63,-0.3,0,0,0,2.33,0
393.194,14.63,100,24,14.6,16.2,15.9,1,17,77.06,503,46,3,32,12.95,13.21,172.5,179,291.3,80.66,98,2899.9,14.28,5228,99,7.69,98.1,8.6,10.5,9.7,10.5,12,7.1,526,48,82.9,2.27,16.9,26.4,24.2,-3.4,-1.5,0,-1.5,-1.9,-4.9,172.2,324.8,302.39,-0.3,0,0,0,2.25,0
393.290,14.63,93.4,24,14.6,15.4,15.4,1.1,16.6,78.96,512,46,3,32,12.96,13.14,168.8,175.9,296.2,78.35,98,2979.4,14.28,5436,104,6.63,98,9.6,11.5,11.1,11.5,13,8.1,512,48,83.2,2.26,16.7,28.7,26.1,-3,-1.5,0,-1.5,-1.9,-4.9,168.4,332.8,315.89,-0.3,0,0,0,2.62,0
393.392,14.63,75.5,24,14.54,15.2,15.3,1.2,16.6,79.76,512,46,3,32,12.98,13.09,167.2,175.1,298.1,80.83,98,2960.2,13.93,5514,105,6.49,98,10,12,11.6,12.1,11.6,8.6,504,48,83.9,2.25,16.5,29.6,26.8,-3,-1.2,-3,-1.2,-1.9,-4.5,166.9,334.8,321.02,-0.3,0,0,0.1,2.76,0
393.491,14.63,76.8,24,14.54,15.5,15.2,1,16.4,80.76,523,46,4,32,12.92,13.05,165.8,172.4,300,76.58,98,2939.6,13.69,5610,107,6.18,98,10.5,10.5,8,10.5,8,8,499,48,84,2.25,16.7,30,27.4,-3,-1.2,-3,-1.2,-1.5,-4.5,168.1,332.3,325.5,-0.3,4,0,0.3,2.53,0
393.690,14.63,90.1,24,14.6,16.5,15.9,1,17.1,81.96,523,46,4,32,13.39,12.97,173.2,178.8,297.9,77.83,98,2743,12.7,5256,108,0.01,98,-2.3,-1.9,-1.8,-2.2,-2.3,-1.9,316,48,85.4,2.26,17.4,26.4,27.5,-3,-1.2,-3,-1.2,-1.5,-4.5,186.6,301.5,322.49,-0.3,131072,-0.17,0,-0.93,0
393.793,14.63,100,24,14.6,18.7,18.4,-1.1,17.4,84.16,535,46,4,32,14,14.79,189,182.4,286.8,79.23,98,2736.3,16.98,4688,111,-1.53,96.2,5,6.8,9.5,6.8,8,6.5,596,48,79.2,2.26,17.4,22.2,25.4,-6,-4.2,-3,-4.2,-1.5,-4.5,186.5,299.2,309.75,-0.4,131072,0,0,-3.23,0
394.060,14.63,100,24,14.58,17.6,17.3,-0.6,17.5,85.36,549,46,4,32,14.2,13.62,182.2,183,278.8,78.71,98,2975.3,15.25,4749,113,1.07,87.5,5,6.8,9.5,6.8,8,6.5,572,48,82.6,2.28,17.6,27.2,25.5,-6,-4.2,-2.7,-4.2,-4.5,-4.2,178.6,311.1,309.95,-0.4,0,0,0,1.72,0
394.161,14.63,100,24,14.62,16.9,16.8,0.6,17.6,88.46,564,46,4,32,13.63,13.3,178.5,183.6,283.9,80.12,98,2957.6,13.57,4911,117,4.77,92.7,5,6.8,6.5,6.8,8.3,6.8,542,48,83.4,2.28,17.7,27.2,25.8,-5.7,-3.8,-2.7,-3.8,-4.5,-4.2,179.5,315.2,311.79,-0.5,0,0,0.1,1.43,0
394.260,14.63,100,24,14.6,17.3,16.8,0.6,17.7,89.76,579,46,4,32,13.41,13.24,179.2,184,288.6,78.52,98,2905.4,13.93,4982,118,5.23,93.9,5.3,7.2,6.5,7.2,8.3,6.8,543,48,83.3,2.29,17.7,27.9,26.2,-5.7,-3.8,-2.7,-3.8,-4.5,-4.2,179.4,320.1,314.29,-0.5,0,0,0.2,1.64,0
394.360,14.63,100,24,14.62,16.7,16.8,0.7,17.7,90.96,579,46,4,32,13.26,13.17,178.5,183.6,291.2,79.23,98,2898.7,13.96,5032,120,5.5,94.9,5.3,7.2,6.5,7.2,8.3,6.8,540,48,83.5,2.29,17.6,28.3,26.7,-5.7,-3.8,-2.7,-3.8,-4.2,-3.8,179.2,322.2,316.92,-0.5,0,0,0.4,1.6,0
394.460,14.63,100,24,14.66,17.1,16.8,0.6,17.6,92.06,596,46,4,32,13.19,13.14,178.5,183.2,293.7,79.77,98,2870.6,13.93,5084,121,5.7,95.8,5.3,7.2,6.8,7.2,8.3,7.2,538,48,83.7,2.29,17.5,28.6,27.2,-5.7,-3.8,-2.3,-3.8,-4.2,-3.8,178.9,324.6,319.54,-0.6,0,0,0.5,1.46,0
394.573,14.63,100,24,14.66,17.1,16.7,0.5,17.4,93.06,596,46,4,32,13.11,13.12,178.5,182.1,297.1,79.06,98,2871.5,13.87,5176,122,5.68,96.3,5.3,7.2,6.8,7.2,8.7,7.7,532,48,83.7,2.29,17.4,28.7,27.6,-5.3,-3.4,-2.3,-3.4,-4.2,-3.8,178.7,328.1,322.2,-0.6,0,0,0.7,1.15,0
394.840,14.63,87.4,24,14.58,17.1,16.8,0.4,17.4,94.06,613,46,4,32,13.06,13.1,178.5,181.6,301,79.77,98,2894.1,13.84,5216,124,5.56,97.1,6.2,8.1,7.3,8.1,9.2,7.7,534,48,83.6,2.24,11.9,8.5,25.4,-5.3,-3.4,-1.9,-3.4,-3.8,-3.4,172.3,279.2,310.42,-0.6,4,-1.42,0,-15.46,0
394.952,14.63,17,24,14.18,20,14.8,-9.2,6.9,96.86,631,46,5,32,13.03,13.06,165.8,126,275.3,78.89,98,3202.1,28.79,5107,127,0.01,41.3,3.9,6,4.1,5.8,4.1,8.6,308,48,60,1.75,0,0,10.6,-5.3,-3.4,-1.9,-3.4,-3.8,-3.4,117.6,110.6,210.61,-0.7,4,-2.52,0,-16.98,0
395.050,14.63,12.6,24,14.72,17.3,8.3,-19.2,0,97.86,648,46,5,32,20.54,17.75,51.8,39.2,77.3,78,98,2666.1,19.91,4472,128,0.01,19.6,13.7,19.3,19.2,19.3,19.1,21.6,39,48,100,1.22,0,0,1,0,0,0,0,-3.8,-3.4,27.8,33.7,96.46,0,4,0,0,-12.85,0
395.230,14.63,6.4,24,14.58,12.4,8.7,-12.9,0,98.56,648,46,5,32,27.56,24.23,19.5,16,26.6,59.58,98,2820.4,0.7,4057,128,0.01,9.8,19.3,21.2,22.4,26.6,22.4,19.2,1,48,100,1,0,0,0,0,0,0,0,0,0,15.9,19,26.44,0,0,0,0,-10.11,0
395.330,14.63,0.8,24,14.62,5.7,5.3,-8.1,0,100.26,656,46,5,32,16.46,18.45,14.2,13.5,19.3,64.72,98,2679.4,1.14,4031,127,0.01,7.1,0.9,0.8,1,0.9,1,1.1,-26,48,100,1,0,0,0,0,0,0,0,0,0,14.3,18.7,20.68,0,0,0,0,-9.79,0
395.541,14.63,0,24,14.66,4.8,4,-6.7,0,100.76,660,46,5,32,12.3,15.52,13.5,13.2,17.7,65.08,98,2575.9,1.11,3998,127,0.01,7.6,1.6,1.7,1.5,1.5,1.5,1.7,-28,48,100,1,0,0,0,0,0,0,0,0,0,13.3,18.3,18.73,0,0,0,0,-9.68,0
395.680,14.63,0,24,14.62,3.6,1.6,-4.2,0,101.76,664,46,5,32,12.54,13.66,12,13.1,16.3,63.83,98,2416.9,52.52,3988,126,0.01,8.7,-13.4,-13.4,-12.8,-13.4,-12.2,-12.8,-41,48,20,1,0,0,0,0,0,0,0,0,0,12.4,17.7,17.85,0,0,0,0,-6.27,0
395.781,14.63,0,24,14.66,3.2,1,-3.7,0,102.26,664,46,6,32,13.17,14.24,12,12.8,15.7,64.18,98,2447.4,66.15,3968,126,0.01,9.1,-14,-14,-14,-14,-14,-14,-54,48,20,1,0,0,0,0,0,0,0,0,0,12.6,18.5,17.79,0,0,0,0,-5.34,0
395.881,14.63,0,24,14.66,3.4,0.6,-3.1,0.2,102.36,667,46,6,32,20.72,22.81,12,13.5,16,64.01,98,2460.4,52.05,3953,125,0.01,10.5,-18,-17.5,-18,-18,-18,-17.5,-54,48,100,1,0.2,0,0,0,0,0,0,0,0,12.6,18.1,18.04,0,0,0,0,-4.5,0
395.980,14.63,0,24,14.6,2.7,0.4,-2.7,0.2,102.76,667,46,6,32,37.79,35.67,12,12.8,15.7,63.12,98,2472.6,27.65,3904,125,0.01,10.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-54,48,100,1.01,0.1,0,0,0,0,0,0,0,0,12.3,16.7,17.21,0,0,0,0,-3.62,0
396.115,14.63,0,24,14.66,2.3,0.2,-2.3,0.1,102.86,670,46,6,32,47.19,53.76,12,12.5,14.8,62.77,98,2482.2,3.69,3718,124,0.01,10.6,-18.5,-18.5,-18,-18.5,-18,-18.5,-53,48,100,1.01,0.1,0,0,0,0,0,0,0,0,12.2,15.7,16.29,0,0,0,0,-3.19,0
396.209,14.63,0,24,14.68,2.1,0.1,-2.2,0,102.86,670,46,6,32,68.89,84.45,12,12.4,13.7,52.32,98,2494.4,0.88,3398,124,0.01,10.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-51,48,100,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.93,0,0,0,0,-2.93,0
396.500,14.63,0,24,14.68,1.7,-0.1,-1.8,0,102.56,676,46,6,32,108.29,160.99,12,12.4,11.8,53.2,98,2517.3,1.38,2954,123,0.01,10,-22,-22,-22,-22,-22,-21,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.77,0,0,0,0,-2.21,0
396.599,14.63,0,24,14.68,1.6,-0.2,-1.6,0,102.36,676,46,6,32,114.25,181.36,12,12.4,11.8,55.16,98,2524.2,1.38,2956,123,0.01,10,-22,-22,-22,-22,-22,-22,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.61,0,0,0,0,-2.02,0
396.700,14.63,0,24,14.68,1.5,-0.2,-1.5,0,102.26,678,46,6,32,122.88,198.06,12,12.4,11.8,53.03,98,2530,1.49,2950,123,0.01,10.2,-22,-22,-22,-22,-22,-22,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.56,0,0,0,0,-1.83,0
396.800,14.63,0,24,14.68,1.3,-0.2,-1.5,0,102.06,678,46,6,32,128.93,209.79,12,12.4,11.8,52.85,98,2537.9,1.46,2964,123,0.01,10.6,-22,-21,-21,-21,-21,-21,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.4,12.6,12.55,0,0,0,0,-1.72,0
396.904,14.63,0,24,14.68,1.3,-0.2,-1.4,0,101.76,680,46,6,32,140.02,218.16,12,12.4,11.9,53.74,98,2544.8,1.35,2962,122,0.01,10.8,-21,-21,-21,-21,-21,-21,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.4,12.7,12.56,0,0,0,0,-1.56,0
397.001,14.63,0,24,14.66,1.2,-0.2,-1.3,0,101.56,680,46,6,32,146.86,223.83,12,12.4,11.9,51.97,98,2548.3,1.41,2949,122,0.01,11.1,-22,-22,-22,-22,-22,-22,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.5,12.6,12.54,0,0,0,0,-1.44,0
397.241,14.63,0,24,14.66,1.2,-0.2,-1.2,0,101.56,683,46,6,32,157.62,228.07,12,12.4,11.9,53.03,98,2554.4,1.49,2926,122,0.01,11.2,-22,-22,-22,-22,-22,-22,-50,48,100,1,0,0,0,0,0,0,0,0,0,12.8,11,11.58,0,0,0,0,-1.21,0
