﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
968.570,14.62,41.7,19,14.74,3.7,3.6,0.3,4.1,78.26,93,843,41,3,32,14.6,14.7,97.5,97.4,117.3,78.71,109,2869.4,22.14,3732,70,13.03,84.4,15.5,15.5,15.5,15.5,15.5,15.5,316,79,72.6,1.3,4.2,2.5,1.9,0,0,0,0,0,0,97.7,127.9,124.67,0,2,0,-0.1,0.58,0
968.778,14.62,42.4,19,14.62,3.8,3.7,0.4,4.3,77.56,93,845,41,3,32,14.47,14.7,97.5,97.9,121.7,74.81,109,2884.2,21.55,3852,73,12.1,86.3,16,16,16,16,16,16,317,79,72.7,1.32,4.5,2.8,2.1,0,0,0,0,0,0,98.8,133.1,129.14,0,2,0,0,0.76,0
969.098,14.62,44.5,19,14.62,4,4,0.7,5.3,76.86,93,847,41,3,32,14.54,14.7,99.8,101.2,127.5,78.35,109,2887.7,18.5,3964,75,11.06,89.6,16,16,16,16,16,16,322,79,76.9,1.53,10.3,18.4,4.9,0,0,0,0,0,0,110.6,195.6,166.16,0,0,0.72,0,12.8,0
969.226,14.62,59.6,19,14.58,6.9,6.2,1.4,7.3,75.76,93,849,41,3,32,14.62,14.7,117,120.9,156.5,78.35,109,2853.8,6.33,4148,79,10.03,97.9,12.5,12.5,12.5,12.5,12.5,12.5,362,79,64.5,1.55,7.8,6.4,5.8,0,0,0,0,0,0,124.8,183.6,176.17,-0.8,1,-0.09,0,0.72,0
969.406,14.62,62.6,19,14.66,7.3,7.3,0.8,8.4,75.16,93,850,41,3,32,14.44,14.58,123,129.5,169.1,78.18,109,2894.4,23.49,4253,80,8.94,98.1,10.3,11.5,11.5,11.5,11.5,11.5,384,79,80,1.59,8.8,9.7,7,0,0,0,0,0,0,122.5,195.5,187.59,-0.8,1,0.26,0,2.49,0
969.616,14.62,78.8,19,14.66,8.5,8,1.5,9.6,74.76,93,851,41,3,32,14.18,14.45,127.5,136.4,179.5,80.66,109,2883.9,12.9,4370,82,7.86,98,6.2,6.2,7.9,6.4,6.1,7.9,381,79,83.6,1.68,10.2,11.4,9.2,0,0,0,0,0,0,133.1,213.6,204.2,-0.9,1,0,0,2.2,0
969.901,14.62,80.8,19,14.6,10.6,10.2,1.2,11.5,74.46,93,852,41,3,32,13.8,13.86,140.2,147.8,205.3,79.06,109,2906,13.84,4536,85,7.39,98,11,11,10.5,11,10.5,10.5,439,79,83,1.88,13.6,18.6,14.5,0,0,0,0,0,0,148.1,257.2,243.66,-0.4,1,0.31,0,3.81,0
970.107,14.62,74,19,14.58,14.2,13.5,2,15.6,74.76,93,851,41,3,32,13.67,13.81,159.8,171.4,247,78,109,2880.2,10.35,4820,90,6.91,98,9.5,8.4,9.9,9.8,9.5,8.9,486,79,87.1,2.06,16.8,25.2,19.9,0,0,0,0,0,0,168.2,298.9,285.27,-0.3,0,0,0,5.32,0
970.341,14.62,66.1,19,14.5,15.9,16,0.9,16.9,75.06,93,848,41,3,32,13.39,13.66,174,179,277.7,81.37,109,2919.3,13.87,4952,93,6.01,98,7.5,7.5,7.5,7.5,7.5,7.5,532,79,83,2.09,12.5,5.7,20.5,0,0,0,0,0,0,168.1,270.7,286.18,-0.3,0,-1.18,0,-13.63,0
970.623,14.62,0,19,14.1,17.1,12.7,-6.7,9.8,76.56,93,843,41,3,32,13.58,13.29,151.5,141.7,251.9,79.77,109,2986.6,32.11,5125,97,6.54,40.3,7.4,8.8,7.7,9.4,7.7,8.2,507,79,60,1.19,0,0,0.7,0,0,0,0,0,0,23.6,33.7,90.03,0,0,0,0,-12.66,0
970.827,14.62,0,19,14.58,10.8,7.2,-9.8,0,78.36,93,833,41,3,32,14.78,14.28,18.8,19.2,30.7,80.48,109,2248.4,0.94,5024,97,8.82,10.5,1.8,1.8,2.4,1.8,2.4,2.4,-28,79,20,1,0,0,0.1,0,0,0,0,0,0,18.9,32.8,36.9,0,0,0,0,-10.72,0
971.038,14.62,0,19,14.58,4.6,3.2,-6.3,0,80.26,93,831,41,3,32,13.15,14.55,18,19,29.6,73.04,109,2245.8,50.23,4933,96,0.01,12.1,-10.2,-10.8,-10.8,-10.2,-10.2,-10.8,-48,79,20,1,0,0,0.1,0,0,0,0,0,0,18.1,31.4,31.85,0,0,0,0,-9.61,0
971.198,14.62,0,19,14.6,4.5,1.2,-4.7,0,82.56,94,829,41,3,32,13.76,14.65,17.2,18.5,27.2,71.62,109,2243.7,64.75,4734,93,0.01,13.1,-17.5,-18,-18,-18,-17.5,-18,-54,79,100,1,0,0,0.1,0,0,0,0,0,0,20.9,35.3,34.51,0,0,0,0,-6.93,0
971.478,14.62,0,19,14.66,3,0.2,-3.3,0,83.66,94,827,41,3,32,48.52,27.51,20.2,21.4,30.3,69.68,109,2324.7,8.27,4536,88,0.01,16.1,-16,-16,-15.5,-16,-15,-15.5,-56,79,100,1,0,0,0.1,0,0,0,0,0,0,18.1,25.8,28.7,0,0,0,0,-4.61,0
971.648,14.62,0,19,14.66,2.6,-0.2,-2.7,0,84.36,94,825,41,3,32,82.71,68.58,17.2,17.9,23.7,65.96,109,2343.5,0.61,4274,84,0.01,13.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,79,100,1,0,0,0,0,0,0,0,0,0,18.8,27.9,26.92,0,0,0,0,-4.11,0
971.822,14.61,0,19,14.68,2.3,-0.3,-2.5,0,84.86,94,823,41,3,32,103.81,109.27,17.2,17.3,23.5,64.54,109,2353.4,0.76,4158,81,0.01,14.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-52,79,100,1,0,0,0,0,0,0,0,0,0,15,19.9,22.3,0,0,0,0,-3.45,0
972.194,14.61,0,19,14.6,2.1,-0.4,-2.2,0,85.06,94,821,41,3,32,114.25,158.03,13.5,13.5,17.1,61.53,109,2362.7,0.88,3945,77,0.01,11.7,-19,-19,-18.5,-19,-18.5,-19,-52,79,100,1,0,0,0,0,0,0,0,0,0,12.6,16.4,16.96,0,0,0,0,-2.73,0
972.370,14.61,0,19,14.72,1.6,-0.5,-1.7,0,85.36,94,818,41,3,32,137.78,218.95,12,12.5,14.3,60.29,109,2381.8,1.2,3556,70,0.01,10.9,-19,-19,-19,-19,-19,-19,-50,79,100,1,0,0,0,0,0,0,0,0,0,12.6,15.1,15.24,0,0,0,0,-2.09,0
972.574,14.61,0,19,14.72,1.3,-0.5,-1.5,0,85.46,94,816,41,3,32,149.4,228.94,12,12.4,13.7,56.56,109,2390.5,1.14,3366,66,0.01,10.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,79,100,1,0,0,0,0,0,0,0,0,0,12.5,14.2,14.29,0,0,0,0,-1.77,0
972.780,14.61,0,19,14.72,1.3,-0.5,-1.4,0,85.36,94,815,41,3,32,158.87,232.47,12,12.4,12.9,54.08,109,2398.6,1.14,3188,63,0.01,10.4,-19.5,-20,-19.5,-20,-19.5,-19.5,-48,79,100,1,0,0,0,0,0,0,0,0,0,12.6,13.3,13.42,0,0,0,0,-1.52,0
973.088,14.61,0,19,14.68,1.1,-0.6,-1.2,0,85.36,95,813,41,3,32,166.79,234.28,12,12.4,12.1,53.74,109,2405.6,1.11,2984,58,0.01,10.2,-21,-21,-21,-21,-21,-21,-47,79,100,1,0,0,0,0,0,0,0,0,0,12.5,11.9,12.06,0,0,0,0,-1.22,0
973.257,14.61,0,19,14.68,1,-0.6,-1.1,0,85.16,95,812,41,3,32,175.03,235.2,12,12.4,10.7,50.02,109,2415.2,0.94,2630,52,0.01,9.3,-24,-24,-24.5,-24,-24.5,-24,-47,79,100,1,0,0,0,0,0,0,0,0,0,12.6,10.6,10.91,0,8,0,0,-1.02,0
973.500,14.61,0,19,14.62,0.9,-0.7,-1,0,85.06,95,811,41,2,32,185.83,235.2,12,12.4,9.8,48.43,109,2366.1,1.17,2410,48,0.01,8.5,-25.5,-6.5,-24.9,-6.5,-22.1,-6.5,-40,79,100,1,0,0,0,0,0,0,0,0,0,12.3,10.2,10.09,0,8,0,0,-0.89,0
973.816,14.61,0,19,14.58,0.8,-0.8,-0.9,0,84.86,95,810,41,2,32,52.77,45.82,14.2,15.3,11.8,52.14,109,2183.4,1.35,2469,41,0.01,10.1,22,23,22,23,22,24,0,79,100,1,0,0,0,0,0,0,0,0,0,12.6,11.3,11.63,0,8,0,0,-0.68,0
