Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
13.79,3483.75,0,0.06,0,20.33,0,0,1,0,190.4,4
13.89,3465.75,0,0.06,0,20.33,0,0,1,0,190.4,4
13.99,3437.25,0,0.07,0,20.33,0,0,1,0,190.4,4
14.09,3262.25,0,0.07,0,20.33,0,0,1,0,190.4,4
14.19,3079.75,0,0.07,0,20.33,0,0,1,0,190.4,4
14.29,3003,0,0.07,0,20.33,0,0,1,0,190.4,4
14.40,2832.75,0,0.08,0,20.33,0,0,1,0,190.4,4
14.50,2679.25,0,0.1,0,20.33,0,0,1,0,190.4,4
14.60,2623,0,0.09,0,20.33,0,0,1,0,190.4,4
14.71,2628.25,0,0.08,0,20.33,0,0,1,0,190.4,4
14.82,2685.75,0,0.08,0,20.33,0,0,1,0,190.4,4
14.93,2655.75,0,0.08,0,20.33,0,0,1,0,190.4,4
15.03,2666.5,0,0.09,0,20.33,0,0,1,0,190.4,4
15.13,2648.25,0,0.09,0,20.33,0,0,1,0,190.4,4
15.23,2640.75,0,0.09,0,20.33,0,0,1,0,190.4,4
15.33,2621.5,0,0.09,0,20.33,0,0,1,0,190.4,4
15.44,2625,0,0.09,0,20.33,0,0,1,0,190.4,4
15.54,2608.25,0,0.08,0,20.33,0,0,1,0,190.4,4
15.64,2599.5,0,0.08,0,20.33,0,0,1,0,190.4,4
15.74,2597.5,0,0.08,0,20.33,0,0,1,0,190.4,4
15.84,2585.25,0,0.08,0,20.33,0,0,1,0,190.4,4
15.95,2578.25,0,0.08,0,20.33,0,0,1,0,190.4,4
16.06,2562.25,0,0.08,0,20.33,0,0,1,0,190.4,4
16.16,2561.75,0.01,0.08,0,20.33,0,0,1,0,190.4,4
16.27,2582.25,0.07,0.08,0,20.33,0,0,1,0,190.4,4
16.37,2504.5,0.83,0.09,0,20.33,0,0,1,0,190.4,4
16.48,2558,3.14,0.13,0,20.33,0,0,1,0,190.4,4
16.58,2565,3.55,0.22,0,20.33,0,0,1,0,190.4,4
16.68,2569.25,3.91,0.22,0,14.81,0,0,1,0,190.4,4
16.78,2523,4.1,0.24,0,14.13,-2.34,0,1,0,190.4,2
16.88,2540.75,4.28,0.25,0,14.36,0,0,1,0,190.4,2
16.98,2526.75,5.83,0.27,0,14.7,0.78,0,1,0,190.4,2
17.08,2541.75,8.08,0.4,0,13.9,2.34,0,1,0,190.4,2
17.19,2539.5,10.29,0.57,0,13.21,1.56,0,1,0,190.4,2
17.29,2554,11.04,0.63,0,12.17,-3.12,0,1,0,190.4,2
17.39,2560,12.51,0.68,0,12.06,-6.25,0,1,0,190.4,2
17.50,2565.75,13.25,0.71,0,12.29,-4.69,0,1,0,190.4,2
17.60,2577,14.52,0.74,0,12.4,-4.69,0,1,0,190.4,2
17.70,2606.25,16.07,0.8,0,12.63,-4.69,0,1,0,190.4,2
17.80,2612,17.43,0.82,0,12.52,-4.69,0,1,0,190.4,2
17.90,2620.75,18.86,0.81,0,12.52,0,0,1,0,190.4,4
18.00,2650,19.62,0.83,0,12.29,0,0,1,0,190.4,4
18.10,2672.75,23.38,0.85,0,12.63,0,0,1,0,190.4,4
18.20,2714,26.93,0.91,0,13.32,0,0,1,0,190.4,4
18.30,2715,29.18,0.9,0,13.21,0,0,1,-0.64,190.4,4
18.40,2758,31.86,0.93,0,13.32,0,0,1,-0.64,190.4,4
18.51,2770.25,31.18,0.98,0,13.55,0,0,1,-0.64,190.4,4
18.61,2802.5,29.27,0.96,0,12.98,0,0,1,-0.64,190.4,4
18.71,2853.25,29.33,0.93,0,12.75,0,0,1,-0.64,190.4,4
18.81,2866.75,30.87,0.97,0,12.75,0,0,1,-0.64,190.4,4
18.91,2850.75,31.46,0.99,0,12.63,0,0,1,-0.64,190.4,4
19.01,2898.25,27.59,0.97,0,12.4,0,0,1,-0.64,190.4,4
19.11,2948.75,26.38,0.88,0,12.06,0,0,1,-0.64,190.4,4
19.22,2955,14.67,0.73,0,12.17,-0.78,0,1,-0.64,190.4,2
19.32,2944.75,10.41,0.61,0,13.55,-7.03,0,1,0,190.4,2
19.42,2872.25,4.99,0.36,0,14.81,0,0,1,0,190.4,4
19.53,2957,2.14,0.25,0,20.33,0,0,1,0,190.4,4
19.63,2912.5,0.94,0.15,0,20.33,0,0,1,0,190.4,4
19.73,2926.5,0.54,0.13,0,20.33,0,0,1,0,190.4,4
19.83,2910.5,0.46,0.13,0,20.33,0,0,1,0,190.4,4
19.94,2921,0,0.1,0,20.33,0,0,1,0,190.4,4
20.04,2904,0,0.1,0,20.33,0,0,1,0,190.4,4
20.14,2896.25,0,0.1,0,20.33,0,0,1,0,190.4,4
20.24,2891,0,0.1,0,20.33,0,0,1,0,190.4,4
20.34,2874.25,0,0.09,0,20.33,0,0,1,0,190.4,4
20.45,2863.5,0,0.09,0,20.33,0,0,1,0,190.4,4
20.55,2854,0,0.09,0,20.33,0,0,1,0,190.4,4
20.66,2850.25,0,0.09,0,20.33,0,0,1,0,190.4,4
20.76,2834.5,0,0.09,0,20.33,0,0,1,0,190.4,4
20.86,2827.25,0,0.09,0,20.33,0,0,1,0,190.4,4
20.96,2821.5,0,0.1,0,20.33,0,0,1,0,190.4,4
21.06,2809,0,0.09,0,20.33,0,0,1,0,190.4,4
21.16,2800.25,0,0.09,0,20.33,0,0,1,0,190.4,4
21.27,2788,0,0.09,0,20.33,0,0,1,0,190.4,4
21.38,2779.75,0,0.09,0,20.33,0,0,1,0,190.4,4
21.48,2767.25,0,0.09,0,20.33,0,0,1,0,190.4,4
21.59,2757.75,0,0.09,0,20.33,0,0,1,0,190.4,4
21.69,2750.25,0,0.09,0,20.33,0,0,1,0,190.4,4
21.79,2735.25,0,0.09,0,20.33,0,0,1,0,190.4,4
21.90,2741.5,0,0.09,0,20.33,0,0,1,0,190.4,4
22.01,2726.5,0,0.09,0,20.33,0,0,1,0,190.4,4
22.12,2698.75,0.06,0.09,0,20.33,0,0,1,0,190.4,4
22.22,2733.5,0,0.09,0,20.33,0,0,1,0,190.4,4
22.32,2661.5,0.49,0.12,0,20.33,0,0,1,0,190.4,4
22.42,2684.25,1.44,0.13,0,20.33,0,0,1,0,190.4,4
22.52,2711.75,2.05,0.17,0,20.33,0,0,1,0,190.4,4
22.62,2686,2.28,0.18,0,15.04,0,0,1,0,190.4,4
22.72,2675.25,2.93,0.19,0,13.21,-1.56,0,1,0,190.4,2
22.82,2684.5,3.29,0.21,0,13.09,-4.69,0,1,0,190.4,2
22.92,2695.25,4.13,0.25,0,13.55,-6.25,0,1,0,190.4,2
23.03,2705.5,4.73,0.28,0,14.13,0,0,1,0,190.4,2
23.13,2676.5,5.06,0.3,0,14.47,1.56,0,1,0,190.4,2
23.24,2689.5,5.95,0.31,0,13.67,2.34,0,1,0,190.4,2
23.34,2673.75,6.34,0.36,0,12.98,1.56,0,1,0,190.4,2
23.45,2693,10.67,0.6,0,12.29,-3.12,0,1,0,190.4,2
23.55,2705.25,12.51,0.69,0,12.98,-8.59,0,1,0,190.4,2
23.66,2702.5,11.93,0.67,0,12.98,-4.69,0,1,0,190.4,2
23.76,2721.25,11.84,0.66,0,12.75,-4.69,0,1,0,190.4,2
23.86,2732.75,12.57,0.68,0,12.52,-4.69,0,1,0,190.4,2
23.96,2740.75,12.51,0.69,0,12.52,-6.25,0,1,0,190.4,2
24.06,2759,12.16,0.67,0,12.98,-9.38,0,1,0,190.4,2
24.16,2762.5,12.65,0.67,-0.69,13.32,-11.72,0,1,0,190.4,2
24.26,2783.25,17.93,0.77,-0.69,13.67,-12.5,0,1,0,190.4,2
24.36,2797.5,19.7,0.83,-0.69,14.47,-3.91,0,1,0,190.4,2
24.46,2819,21.21,0.83,-0.69,14.01,-3.91,0,1,0,190.4,2
24.56,2853.25,26.95,0.86,-0.69,14.24,-2.34,0,1,0,190.4,2
24.66,2884,32.59,0.97,-0.69,14.59,-0.78,0,1,0,190.4,4
24.76,2897.75,34.33,0.98,-0.69,13.21,0,0,1,-0.64,190.4,4
24.86,2925.5,36.31,0.98,-0.69,12.63,0,0,1,-0.64,190.4,4
24.96,2950.25,38.96,1.05,-0.69,12.4,0,0,1,-0.64,190.4,4
25.07,2981.5,41.14,1.04,-0.69,12.06,0,0,1,-0.64,190.4,4
25.17,3016,42.39,1.11,0,11.94,0,0,1,-0.64,190.4,4
25.27,3032.25,43.89,1.1,0,11.83,0,0,1,-0.64,190.4,4
25.37,3071.75,45.75,1.09,0,11.71,0,0,1,-0.64,190.4,4
25.47,3083.25,46.88,1.03,0,11.71,0,0,1,-0.64,190.4,4
25.57,3127,47.67,1.11,0,11.6,0,0,1,-0.64,190.4,4
25.68,3152,47.94,1.05,0,11.48,0,0,1,-0.64,190.4,4
25.79,3178.75,48.35,1.1,0,11.6,0,0,1,-0.64,190.4,4
25.89,3204.25,48.4,1.05,0,11.6,0,0,1,-0.64,190.4,4
25.99,3227,48.72,1.03,0,11.48,0,0,1,-0.64,190.4,4
26.10,3260,48.84,1.09,0,11.48,0,0,1,-0.64,190.4,4
26.20,3285.5,49.01,1.09,0,11.25,0,0,1,-0.29,190.4,4
26.30,3321,49.15,1.07,0,11.48,0,0,1,-0.29,190.4,4
26.40,3331,48.56,1.04,0,11.48,0,0,1,-0.29,190.4,4
26.50,3364.5,23.97,0.95,0,11.37,0,0,1,-0.29,190.4,4
26.60,3294.5,11.14,0.58,0,11.48,0,0,1,0,190.4,4
26.71,3285.75,6.24,0.34,0,14.47,0,0,1,0,190.4,4
26.81,3349.25,3.41,0.23,0,19.64,0,0,1,0,190.4,4
26.92,3311,1.3,0.16,0,20.33,0,0,1,0,190.4,4
27.03,3330.25,0.93,0.1,0,20.33,0,0,1,0,190.4,4
27.14,3311.75,0.32,0.09,0,20.33,0,0,1,0,190.4,4
27.24,3307,0,0.08,0,20.33,0,0,1,0,190.4,4
27.34,3270,0,0.07,0,20.33,0,0,1,0,190.4,4
27.45,3284,0,0.08,0,20.33,0,0,1,0,190.4,4
27.55,3244.75,0,0.07,0,20.33,0,0,1,0,190.4,4
27.66,3159.5,0,0.08,0,20.33,0,0,1,0,190.4,4
27.76,2991.75,0,0.08,0,20.33,0,0,1,0,190.4,4
27.86,2819.25,0,0.09,0,20.33,0,0,1,0,190.4,4
27.96,2753.25,0,0.08,0,20.33,0,0,1,0,190.4,4
28.06,2671.75,0,0.08,0,20.33,0,0,1,0,190.4,4
28.16,2564.5,0,0.09,0,20.33,0,0,1,0,190.4,4
28.26,2651,0,0.08,0,20.33,0,0,1,0,190.4,4
28.36,2684.75,0,0.08,0,20.33,0,0,1,0,190.4,4
28.46,2645.5,0,0.08,0,20.33,0,0,1,0,190.4,4
28.56,2648.75,0,0.09,0,20.33,0,0,1,0,190.4,4
28.66,2630,0,0.09,0,20.33,0,0,1,0,190.4,4
28.76,2626,0,0.08,0,20.33,0,0,1,0,190.4,4
28.86,2622.25,0,0.08,0,20.33,0,0,1,0,190.4,4
28.96,2579,0,0.08,0,20.33,0,0,1,0,190.4,4
29.06,2586.75,0,0.08,0,20.33,0,0,1,0,190.4,4
29.16,2542.75,0,0.08,0,20.33,0,0,1,0,190.4,4
29.26,2532,0,0.08,0,20.33,0,0,1,0,190.4,4
29.36,2504.25,0,0.08,0,20.33,0,0,1,0,190.4,4
29.46,2493.5,0,0.08,0,20.33,0,0,1,0,190.4,4
29.56,2463.25,0,0.08,0,20.33,0,0,1,0,190.4,4
29.66,2428,0,0.08,0,20.33,0,0,1,0,190.4,4
29.76,2415,0,0.08,0,20.33,0,0,1,0,190.4,4
29.87,2380.75,0,0.08,0,20.33,0,0,1,0,190.4,4
29.98,2349.75,0,0.08,0,20.33,0,0,1,0,190.4,4
30.08,2324.75,0,0.08,0,20.33,0,0,1,0,190.4,4
30.18,2291.75,0,0.08,0,20.33,0,0,1,0,190.4,4
30.28,2269,0,0.09,0,20.33,0,0,1,0,190.4,4
30.38,2236,0,0.09,0,20.33,0,0,1,0,190.4,4
30.48,2212,0,0.09,0,20.33,0,0,1,0,190.4,4
30.59,2214.25,0,0.09,0,20.33,0,0,1,0,190.4,4
30.69,2200.75,0,0.09,0,20.33,0,0,1,0,190.4,4
30.79,2200,0,0.09,0,20.33,0,0,1,0,190.4,4
30.89,2190.75,0,0.09,0,20.33,0,0,1,0,190.4,4
30.99,2188.5,0,0.09,0,20.33,0,0,1,0,190.4,4
31.09,2176,0,0.09,0,20.33,0,0,1,0,190.4,4
31.19,2163.75,0,0.09,0,20.33,0,0,1,0,190.4,4
31.29,2160.25,0,0.09,0,20.33,0,0,1,0,190.4,4
31.40,2157,0,0.09,0,20.33,0,0,1,0,190.4,4
31.51,2150.75,0,0.09,0,20.33,0,0,1,0,190.4,4
31.61,2143.5,0,0.09,0,20.33,0,0,1,0,190.4,4
31.71,2133.75,0,0.09,0,20.33,0,0,1,0,190.4,4
31.81,2131,0,0.09,0,20.33,0,0,1,0,190.4,4
31.92,2121.25,0,0.09,0,20.33,0,0,1,0,190.4,4
32.02,2119.25,0,0.09,0,20.33,0,0,1,0,190.4,4
32.12,2110.25,0,0.09,0,20.33,0,0,1,0,190.4,4
32.22,2103.5,0,0.1,0,20.33,0,0,1,0,190.4,4
32.33,2092.75,0,0.1,0,20.33,0,0,1,0,190.4,4
32.43,2089.75,0,0.09,0,20.33,0,0,1,0,190.4,4
32.54,2079.75,0,0.09,0,20.33,0,0,1,0,190.4,4
32.65,2077,0,0.09,0,20.33,0,0,1,0,190.4,4
32.75,2067,0,0.1,0,20.33,0,0,1,0,190.4,4
32.85,2067,0,0.1,0,20.33,0,0,1,0,190.4,4
32.95,2059,0,0.1,0,20.33,0,0,1,0,190.4,4
33.05,2051.5,0,0.1,0,20.33,0,0,1,0,190.4,4
33.15,2044.25,0,0.1,0,20.33,0,0,1,0,190.4,4
33.26,2038.75,0,0.1,0,20.33,0,0,1,0,190.4,4
33.36,2029,0,0.1,0,20.33,0,0,1,0,190.4,4
33.46,2024.25,0,0.1,0,20.33,0,0,1,0,190.4,4
33.56,2018,0,0.1,0,20.33,0,0,1,0,190.4,4
33.67,2018.25,0,0.1,0,20.33,0,0,1,0,190.4,4
33.77,2009,0,0.1,0,20.33,0,0,1,0,190.4,4
33.87,2001.5,0,0.1,0,20.33,0,0,1,0,190.4,4
33.98,1995,0,0.1,0,20.33,0,0,1,0,190.4,4
34.08,1993.5,0,0.1,0,20.33,0,0,1,0,190.4,4
34.18,1987.75,0,0.1,0,20.33,0,0,1,0,190.4,4
34.29,1977.75,0,0.1,0,20.33,0,0,1,0,190.4,4
34.40,1971.5,0,0.1,0,20.33,0,0,1,0,190.4,4
34.50,1925.5,3.1,0.1,0,20.33,0,0,1,0,190.4,4
34.61,1847,14.92,0.62,0,20.33,0,0,1,0,190.4,4
34.72,1941.75,19.47,1.04,0,20.33,0,0,1,0,190.4,4
34.83,2128.75,2.42,0.93,0,14.13,0,0,1,0,190.4,4
34.94,2616.25,0,0.13,0,12.06,-7.81,0,1,0,190.4,2
35.04,2653.75,0,0.08,0,12.63,0,0,1,0,190.4,4
35.14,2551.5,11.87,0.22,0,14.47,0,0,1,0,190.4,4
35.24,2617,2.02,0.58,0,16.08,0,0,1,0,190.4,4
35.34,2809.25,0,0.14,0,12.06,0,0,1,0,190.4,2
35.44,2900.75,0,0.11,0,11.25,0,0,1,0,190.4,4
35.54,2944.5,0,0.08,0,11.25,0,0,1,0,190.4,4
35.64,2962.5,0,0.1,0,11.48,0,0,1,0,190.4,4
35.74,2942.25,0,0.09,0,11.94,0,0,1,0,190.4,4
35.84,2938.75,0,0.09,0,12.75,0,0,1,0,190.4,4
35.94,2922.5,0,0.1,0,13.9,0,0,1,0,190.4,4
36.04,2913.5,0,0.09,0,14.24,0,0,1,0,190.4,4
36.14,2893.75,0,0.09,0,15.16,0,0,1,0,190.4,4
36.24,2898.5,0,0.09,0,16.65,0,0,1,0,190.4,4
36.34,2870.75,0,0.1,0,18.15,0,0,1,0,190.4,4
36.44,2863.25,0,0.09,0,20.33,0,0,1,0,190.4,4
36.54,2858.25,0,0.09,0,20.33,0,0,1,0,190.4,4
36.64,2840.5,0,0.09,0,20.33,0,0,1,0,190.4,4
36.74,2835.75,0,0.09,0,20.33,0,0,1,0,190.4,4
36.84,2816,0,0.09,0,20.33,0,0,1,0,190.4,4
36.95,2806.75,0,0.09,0,20.33,0,0,1,0,190.4,4
37.05,2797,0,0.09,0,20.33,0,0,1,0,190.4,4
37.16,2773.75,0,0.09,0,20.33,0,0,1,0,190.4,4
37.26,2769,0,0.09,0,20.33,0,0,1,0,190.4,4
37.36,2758.25,0,0.09,0,20.33,0,0,1,0,190.4,4
37.46,2736.75,0,0.09,0,20.33,0,0,1,0,190.4,4
37.56,2725.75,0,0.08,0,20.33,0,0,1,0,190.4,4
37.66,2713.25,0,0.08,0,20.33,0,0,1,0,190.4,4
37.76,2706.25,0,0.09,0,20.33,0,0,1,0,190.4,4
37.86,2658.75,0,0.09,0,20.33,0,0,1,0,190.4,4
37.97,2630.5,0,0.09,0,20.33,0,0,1,0,190.4,4
38.07,2613.75,0,0.08,0,20.33,0,0,1,0,190.4,4
38.17,2582,0,0.08,0,20.33,0,0,1,0,190.4,4
38.27,2562.5,0,0.08,0,20.33,0,0,1,0,190.4,4
38.37,2532.75,0,0.08,0,20.33,0,0,1,0,190.4,4
38.47,2492.25,0,0.08,0,20.33,0,0,1,0,190.4,4
